createdAt,value
2023-02-17T00:01:29.248Z,68.00
2023-02-17T00:03:57.273Z,65.25
2023-02-17T00:06:28.509Z,63.20
2023-02-17T00:08:55.985Z,63.80
2023-02-17T00:11:23.135Z,65.05
2023-02-17T00:13:52.871Z,62.08
2023-02-17T00:16:24.932Z,63.47
2023-02-17T00:18:58.871Z,66.68
2023-02-17T00:21:30.381Z,66.10
2023-02-17T00:23:58.714Z,63.60
2023-02-17T00:26:25.929Z,65.95
2023-02-17T00:28:53.163Z,65.00
2023-02-17T00:31:23.435Z,64.75
2023-02-17T00:33:55.450Z,59.88
2023-02-17T00:36:24.133Z,64.43
2023-02-17T00:38:53.428Z,63.05
2023-02-17T00:41:21.518Z,65.07
2023-02-17T00:43:48.988Z,63.08
2023-02-17T00:46:18.131Z,60.83
2023-02-17T00:48:48.067Z,62.05
2023-02-17T00:51:16.708Z,62.65
2023-02-17T00:53:44.755Z,60.45
2023-02-17T00:56:12.715Z,57.17
2023-02-17T00:58:43.636Z,58.45
2023-02-17T01:01:11.299Z,60.80
2023-02-17T01:03:40.329Z,60.83
2023-02-17T01:06:11.035Z,54.97
2023-02-17T01:08:38.215Z,59.22
2023-02-17T01:11:05.652Z,74.40
2023-02-17T01:13:32.807Z,68.00
2023-02-17T01:15:59.974Z,67.25
2023-02-17T01:18:27.214Z,72.75
2023-02-17T01:20:54.507Z,58.88
2023-02-17T01:23:21.845Z,76.45
2023-02-17T01:25:50.639Z,69.20
2023-02-17T01:28:21.374Z,79.35
2023-02-17T01:30:49.575Z,106.03
2023-02-17T01:33:17.146Z,102.43
2023-02-17T01:35:44.326Z,71.07
2023-02-17T01:38:11.481Z,70.05
2023-02-17T01:40:49.582Z,84.10
2023-02-17T01:43:18.358Z,57.35
2023-02-17T01:45:58.329Z,99.30
2023-02-17T01:48:29.234Z,131.40
2023-02-17T01:51:10.213Z,90.78
2023-02-17T01:53:44.926Z,81.72
2023-02-17T01:56:15.127Z,64.32
2023-02-17T01:58:49.282Z,74.13
2023-02-17T02:01:17.753Z,78.00
2023-02-17T02:03:46.030Z,67.65
2023-02-17T02:06:20.450Z,84.70
2023-02-17T02:09:08.884Z,74.80
2023-02-17T02:11:37.372Z,64.90
2023-02-17T02:14:09.173Z,64.57
2023-02-17T02:16:54.747Z,62.38
2023-02-17T02:19:56.039Z,43.75
2023-02-17T02:22:38.309Z,42.63
2023-02-17T02:25:29.359Z,46.83
2023-02-17T02:28:28.425Z,42.83
2023-02-17T02:31:34.742Z,45.00
2023-02-17T02:34:10.401Z,42.22
2023-02-17T02:36:50.387Z,39.17
2023-02-17T02:39:26.649Z,41.67
2023-02-17T02:42:00.956Z,40.25
2023-02-17T02:44:28.080Z,42.13
2023-02-17T02:47:27.297Z,39.03
2023-02-17T02:49:54.418Z,42.10
2023-02-17T02:52:47.690Z,40.08
2023-02-17T02:55:45.990Z,41.67
2023-02-17T02:58:22.582Z,38.35
2023-02-17T03:01:14.127Z,40.50
2023-02-17T03:04:10.570Z,42.13
2023-02-17T03:06:53.254Z,44.92
2023-02-17T03:09:28.165Z,41.78
2023-02-17T03:11:57.811Z,45.20
2023-02-17T03:14:25.199Z,44.35
2023-02-17T03:16:52.537Z,47.92
2023-02-17T03:19:25.160Z,44.58
2023-02-17T03:22:19.473Z,43.85
2023-02-17T03:24:46.655Z,47.33
2023-02-17T03:27:13.920Z,41.67
2023-02-17T03:29:41.074Z,47.33
2023-02-17T03:32:08.913Z,43.70
2023-02-17T03:34:36.532Z,44.38
2023-02-17T03:37:03.980Z,47.17
2023-02-17T03:39:31.600Z,47.25
2023-02-17T03:41:58.768Z,43.63
2023-02-17T03:44:25.934Z,45.08
2023-02-17T03:46:53.190Z,46.97
2023-02-17T03:49:20.395Z,43.53
2023-02-17T03:51:47.563Z,44.08
2023-02-17T03:54:14.673Z,49.78
2023-02-17T03:56:41.814Z,43.47
2023-02-17T03:59:09.094Z,43.83
2023-02-17T04:01:36.326Z,47.40
2023-02-17T04:04:03.567Z,42.70
2023-02-17T04:06:30.833Z,42.45
2023-02-17T04:08:58.050Z,40.78
2023-02-17T04:11:25.480Z,40.42
2023-02-17T04:13:52.669Z,37.63
2023-02-17T04:16:19.886Z,37.88
2023-02-17T04:18:47.025Z,39.60
2023-02-17T04:21:14.284Z,39.40
2023-02-17T04:23:41.574Z,36.60
2023-02-17T04:26:09.204Z,40.22
2023-02-17T04:28:41.699Z,38.50
2023-02-17T04:31:09.926Z,37.63
2023-02-17T04:33:37.979Z,38.88
2023-02-17T04:36:06.155Z,38.60
2023-02-17T04:38:34.506Z,41.33
2023-02-17T04:41:02.397Z,38.63
2023-02-17T04:43:30.079Z,37.70
2023-02-17T04:45:58.183Z,39.67
2023-02-17T04:48:26.403Z,36.70
2023-02-17T04:50:53.816Z,40.85
2023-02-17T04:53:21.157Z,37.42
2023-02-17T04:55:50.712Z,39.92
2023-02-17T04:58:18.563Z,37.47
2023-02-17T05:00:50.596Z,41.45
2023-02-17T05:03:18.953Z,37.93
2023-02-17T05:05:46.215Z,36.58
2023-02-17T05:08:13.479Z,38.17
2023-02-17T05:10:40.683Z,36.53
2023-02-17T05:13:07.870Z,35.38
2023-02-17T05:15:35.251Z,36.10
2023-02-17T05:18:03.440Z,37.67
2023-02-17T05:20:31.395Z,32.97
2023-02-17T05:22:58.536Z,34.88
2023-02-17T05:25:25.772Z,30.80
2023-02-17T05:27:52.946Z,35.78
2023-02-17T05:30:20.559Z,32.58
2023-02-17T05:32:47.729Z,34.33
2023-02-17T05:35:14.905Z,33.25
2023-02-17T05:37:42.058Z,31.88
2023-02-17T05:40:09.743Z,33.65
2023-02-17T05:42:36.906Z,33.78
2023-02-17T05:45:04.832Z,34.75
2023-02-17T05:47:32.369Z,35.80
2023-02-17T05:49:59.510Z,33.17
2023-02-17T05:52:26.855Z,34.70
2023-02-17T05:54:53.986Z,30.83
2023-02-17T05:57:21.193Z,33.60
2023-02-17T05:59:48.499Z,33.47
2023-02-17T06:02:15.733Z,35.80
2023-02-17T06:04:42.997Z,36.40
2023-02-17T06:07:10.748Z,36.65
2023-02-17T06:09:37.882Z,35.58
2023-02-17T06:12:05.437Z,30.85
2023-02-17T06:14:32.600Z,32.60
2023-02-17T06:17:01.066Z,34.17
2023-02-17T06:19:28.833Z,35.40
2023-02-17T06:21:57.065Z,34.22
2023-02-17T06:24:25.155Z,33.90
2023-02-17T06:26:52.293Z,30.85
2023-02-17T06:29:19.472Z,31.50
2023-02-17T06:31:46.717Z,31.45
2023-02-17T06:34:14.035Z,33.03
2023-02-17T06:36:41.148Z,28.75
2023-02-17T06:39:08.265Z,30.63
2023-02-17T06:41:35.445Z,31.27
2023-02-17T06:44:02.877Z,31.90
2023-02-17T06:46:30.431Z,36.35
2023-02-17T06:48:57.582Z,29.10
2023-02-17T06:51:24.749Z,31.08
2023-02-17T06:53:51.867Z,29.08
2023-02-17T06:56:21.093Z,28.25
2023-02-17T06:58:48.404Z,31.42
2023-02-17T07:01:23.058Z,29.75
2023-02-17T07:03:50.282Z,29.98
2023-02-17T07:06:17.503Z,29.42
2023-02-17T07:08:45.116Z,30.52
2023-02-17T07:11:14.691Z,31.30
2023-02-17T07:13:43.149Z,30.17
2023-02-17T07:16:12.850Z,29.33
2023-02-17T07:18:40.409Z,29.42
2023-02-17T07:21:09.795Z,33.28
2023-02-17T07:23:38.842Z,30.73
2023-02-17T07:26:09.389Z,32.92
2023-02-17T07:28:38.699Z,32.42
2023-02-17T07:31:08.582Z,34.45
2023-02-17T07:33:36.920Z,33.05
2023-02-17T07:36:13.985Z,33.58
2023-02-17T07:38:43.199Z,36.78
2023-02-17T07:41:20.663Z,36.03
2023-02-17T07:43:49.116Z,37.30
2023-02-17T07:46:16.459Z,37.45
2023-02-17T07:48:43.803Z,41.20
2023-02-17T07:51:14.668Z,39.58
2023-02-17T07:53:42.613Z,41.38
2023-02-17T07:56:13.115Z,39.92
2023-02-17T07:58:42.692Z,40.05
2023-02-17T08:01:14.480Z,38.70
2023-02-17T08:03:42.898Z,38.60
2023-02-17T08:06:14.598Z,37.55
2023-02-17T08:09:00.632Z,36.33
2023-02-17T08:11:49.595Z,39.08
2023-02-17T08:14:17.681Z,38.10
2023-02-17T08:16:44.872Z,38.15
2023-02-17T08:19:12.021Z,37.75
2023-02-17T08:21:39.378Z,37.30
2023-02-17T08:24:06.923Z,37.90
2023-02-17T08:26:34.130Z,38.10
2023-02-17T08:29:01.300Z,43.15
2023-02-17T08:31:33.243Z,41.58
2023-02-17T08:34:04.828Z,39.05
2023-02-17T08:36:32.720Z,37.60
2023-02-17T08:39:00.245Z,39.72
2023-02-17T08:41:35.103Z,41.67
2023-02-17T08:44:08.602Z,39.47
2023-02-17T08:46:37.528Z,38.80
2023-02-17T08:49:06.945Z,35.95
2023-02-17T08:51:35.821Z,37.08
2023-02-17T08:54:06.479Z,37.03
2023-02-17T08:56:34.722Z,34.28
2023-02-17T08:59:02.410Z,33.63
2023-02-17T09:01:30.488Z,32.05
2023-02-17T09:04:00.422Z,31.75
2023-02-17T09:06:41.140Z,34.60
2023-02-17T09:09:11.424Z,42.28
2023-02-17T09:11:39.350Z,29.27
2023-02-17T09:14:07.977Z,29.83
2023-02-17T09:16:35.318Z,29.55
2023-02-17T09:19:02.974Z,30.48
2023-02-17T09:21:30.246Z,30.33
2023-02-17T09:23:57.536Z,26.00
2023-02-17T09:26:24.911Z,26.70
2023-02-17T09:28:52.070Z,24.10
2023-02-17T09:31:23.802Z,26.35
2023-02-17T09:33:51.608Z,28.70
2023-02-17T09:36:23.452Z,26.77
2023-02-17T09:38:52.054Z,26.35
2023-02-17T09:41:23.976Z,24.02
2023-02-17T09:43:53.148Z,28.50
2023-02-17T09:46:33.150Z,26.05
2023-02-17T09:49:12.364Z,25.02
2023-02-17T09:51:49.020Z,23.58
2023-02-17T09:54:41.250Z,22.05
2023-02-17T09:57:19.614Z,23.45
2023-02-17T09:59:55.195Z,24.50
2023-02-17T10:02:39.829Z,21.73
2023-02-17T10:05:14.374Z,29.40
2023-02-17T10:07:55.936Z,20.23
2023-02-17T10:10:31.604Z,20.48
2023-02-17T10:13:03.080Z,20.48
2023-02-17T10:15:42.047Z,21.35
2023-02-17T10:18:30.715Z,19.90
2023-02-17T10:21:13.097Z,20.23
2023-02-17T10:23:40.687Z,19.65
2023-02-17T10:26:25.856Z,21.10
2023-02-17T10:29:05.299Z,18.02
2023-02-17T10:31:47.301Z,19.90
2023-02-17T10:34:41.652Z,18.38
2023-02-17T10:37:30.934Z,17.52
2023-02-17T10:39:58.732Z,17.92
2023-02-17T10:42:31.504Z,17.30
2023-02-17T10:45:08.301Z,17.40
2023-02-17T10:47:38.611Z,20.80
2023-02-17T10:50:18.132Z,16.83
2023-02-17T10:52:45.857Z,17.25
2023-02-17T10:55:25.848Z,18.52
2023-02-17T10:58:06.737Z,19.25
2023-02-17T11:00:33.964Z,20.15
2023-02-17T11:03:01.097Z,20.67
2023-02-17T11:05:35.134Z,20.02
2023-02-17T11:08:23.509Z,20.63
2023-02-17T11:11:02.650Z,24.85
2023-02-17T11:14:05.702Z,20.75
2023-02-17T11:16:38.897Z,21.90
2023-02-17T11:19:21.190Z,24.80
2023-02-17T11:21:54.939Z,36.67
2023-02-17T11:24:23.127Z,22.35
2023-02-17T11:27:07.824Z,27.38
2023-02-17T11:29:35.242Z,26.45
2023-02-17T11:32:10.981Z,25.92
2023-02-17T11:34:42.970Z,26.13
2023-02-17T11:37:12.967Z,27.58
2023-02-17T11:39:44.504Z,27.80
2023-02-17T11:42:31.654Z,27.30
2023-02-17T11:45:09.984Z,26.73
2023-02-17T11:47:57.427Z,27.65
2023-02-17T11:50:46.875Z,29.63
2023-02-17T11:53:47.280Z,29.50
2023-02-17T11:56:20.742Z,29.65
2023-02-17T11:59:04.865Z,31.27
2023-02-17T12:02:09.754Z,31.20
2023-02-17T12:05:05.807Z,31.20
2023-02-17T12:07:45.413Z,29.45
2023-02-17T12:10:50.057Z,30.25
2023-02-17T12:13:35.608Z,33.58
2023-02-17T12:16:21.206Z,30.10
2023-02-17T12:19:12.707Z,33.00
2023-02-17T12:22:04.469Z,30.08
2023-02-17T12:25:04.004Z,32.33
2023-02-17T12:28:19.723Z,28.38
2023-02-17T12:31:13.138Z,33.05
2023-02-17T12:36:18.765Z,30.30
2023-02-17T12:39:23.188Z,32.22
2023-02-17T12:42:07.133Z,32.67
2023-02-17T12:44:43.381Z,28.63
2023-02-17T12:47:31.532Z,30.15
2023-02-17T12:50:14.393Z,31.38
2023-02-17T12:52:48.661Z,27.75
2023-02-17T12:55:24.705Z,28.70
2023-02-17T12:58:11.954Z,31.75
2023-02-17T13:00:54.769Z,25.90
2023-02-17T13:03:22.189Z,24.33
2023-02-17T13:06:06.603Z,26.60
2023-02-17T13:08:45.253Z,26.65
2023-02-17T13:11:27.092Z,23.85
2023-02-17T13:13:54.321Z,24.63
2023-02-17T13:16:21.843Z,23.05
2023-02-17T13:18:52.323Z,20.10
2023-02-17T13:21:27.396Z,23.73
2023-02-17T13:24:30.719Z,20.63
2023-02-17T13:27:08.873Z,20.17
2023-02-17T13:29:37.317Z,20.83
2023-02-17T13:32:11.509Z,21.55
2023-02-17T13:34:43.535Z,23.38
2023-02-17T13:37:33.768Z,19.70
2023-02-17T13:40:24.103Z,21.88
2023-02-17T13:42:57.529Z,17.88
2023-02-17T13:45:34.672Z,22.23
2023-02-17T13:48:21.116Z,22.05
2023-02-17T13:50:52.897Z,18.27
2023-02-17T13:53:30.447Z,19.73
2023-02-17T13:56:02.462Z,21.30
2023-02-17T13:58:35.299Z,20.02
2023-02-17T14:01:06.633Z,18.85
2023-02-17T14:03:41.408Z,18.35
2023-02-17T14:06:27.422Z,19.92
2023-02-17T14:08:54.763Z,21.60
2023-02-17T14:11:29.781Z,21.50
2023-02-17T14:13:59.515Z,21.73
2023-02-17T14:16:39.854Z,22.42
2023-02-17T14:19:14.305Z,18.75
2023-02-17T14:21:56.381Z,20.67
2023-02-17T14:24:30.700Z,21.52
2023-02-17T14:27:08.767Z,20.80
2023-02-17T14:29:47.239Z,22.00
2023-02-17T14:32:31.666Z,22.50
2023-02-17T14:35:13.817Z,20.95
2023-02-17T14:37:42.587Z,20.20
2023-02-17T14:40:23.614Z,20.15
2023-02-17T14:42:51.172Z,19.35
2023-02-17T14:45:19.511Z,21.77
2023-02-17T14:47:47.404Z,21.95
2023-02-17T14:50:17.378Z,20.92
2023-02-17T14:52:49.174Z,23.38
2023-02-17T14:55:32.287Z,19.80
2023-02-17T14:58:00.351Z,22.45
2023-02-17T15:00:27.960Z,22.42
2023-02-17T15:02:55.414Z,23.98
2023-02-17T15:05:23.000Z,21.33
2023-02-17T15:07:50.575Z,18.67
2023-02-17T15:10:27.398Z,19.95
2023-02-17T15:12:55.940Z,18.63
2023-02-17T15:15:23.420Z,20.65
2023-02-17T15:17:50.578Z,18.30
2023-02-17T15:20:18.068Z,17.20
2023-02-17T15:22:45.932Z,16.35
2023-02-17T15:25:24.214Z,20.00
2023-02-17T15:27:51.828Z,19.05
2023-02-17T15:30:21.382Z,19.25
2023-02-17T15:32:48.819Z,18.08
2023-02-17T15:35:21.028Z,17.55
2023-02-17T15:37:49.626Z,14.67
2023-02-17T15:40:25.613Z,19.25
2023-02-17T15:43:00.980Z,16.77
2023-02-17T15:45:28.190Z,15.85
2023-02-17T15:48:05.979Z,14.35
2023-02-17T15:50:33.157Z,15.75
2023-02-17T15:53:00.361Z,15.35
2023-02-17T15:55:28.929Z,15.10
2023-02-17T15:58:01.956Z,13.63
2023-02-17T16:02:59.542Z,14.65
2023-02-17T16:05:29.527Z,13.50
2023-02-17T16:07:57.105Z,12.77
2023-02-17T16:10:27.436Z,12.57
2023-02-17T16:12:58.209Z,12.88
2023-02-17T16:15:27.474Z,14.68
2023-02-17T16:17:55.704Z,14.23
2023-02-17T16:20:34.483Z,14.35
2023-02-17T16:23:02.959Z,14.15
2023-02-17T16:25:30.428Z,12.95
2023-02-17T16:27:57.674Z,11.07
2023-02-17T16:30:35.379Z,12.45
2023-02-17T16:33:04.048Z,13.93
2023-02-17T16:35:32.321Z,14.60
2023-02-17T16:38:07.956Z,16.35
2023-02-17T16:40:36.977Z,13.50
2023-02-17T16:43:04.503Z,13.07
2023-02-17T16:45:33.937Z,12.60
2023-02-17T16:48:02.300Z,9.77
2023-02-17T16:50:35.110Z,11.70
2023-02-17T16:53:08.602Z,14.45
2023-02-17T16:55:36.868Z,14.82
2023-02-17T16:58:06.713Z,10.68
2023-02-17T17:00:33.884Z,15.05
2023-02-17T17:03:01.073Z,12.27
2023-02-17T17:05:29.338Z,12.32
2023-02-17T17:07:57.222Z,13.65
2023-02-17T17:10:28.896Z,12.68
2023-02-17T17:12:56.051Z,13.45
2023-02-17T17:15:24.341Z,12.63
2023-02-17T17:18:01.111Z,10.43
2023-02-17T17:20:37.332Z,15.43
2023-02-17T17:23:09.198Z,11.57
2023-02-17T17:25:40.440Z,14.40
2023-02-17T17:28:08.235Z,10.93
2023-02-17T17:30:35.679Z,20.83
2023-02-17T17:33:02.985Z,18.52
2023-02-17T17:35:31.808Z,15.65
2023-02-17T17:37:59.036Z,13.10
2023-02-17T17:40:31.158Z,15.48
2023-02-17T17:42:59.496Z,13.67
2023-02-17T17:45:26.766Z,13.40
2023-02-17T17:47:54.012Z,14.68
2023-02-17T17:50:24.933Z,13.98
2023-02-17T17:52:53.185Z,14.23
2023-02-17T17:55:20.313Z,14.70
2023-02-17T17:57:48.319Z,18.30
2023-02-17T18:00:17.647Z,14.30
2023-02-17T18:02:44.872Z,16.98
2023-02-17T18:05:12.917Z,9.40
2023-02-17T18:07:42.775Z,11.18
2023-02-17T18:10:13.141Z,12.68
2023-02-17T18:12:44.080Z,10.60
2023-02-17T18:15:12.449Z,15.25
2023-02-17T18:17:41.966Z,9.65
2023-02-17T18:20:12.545Z,15.75
2023-02-17T18:22:40.549Z,13.48
2023-02-17T18:25:08.524Z,12.32
2023-02-17T18:27:45.603Z,12.73
2023-02-17T18:30:20.378Z,12.73
2023-02-17T18:32:48.422Z,13.10
2023-02-17T18:35:16.618Z,11.55
2023-02-17T18:37:45.023Z,12.77
2023-02-17T18:40:15.989Z,15.63
2023-02-17T18:42:45.482Z,9.93
2023-02-17T18:45:13.327Z,15.55
2023-02-17T18:47:40.535Z,14.95
2023-02-17T18:50:10.098Z,12.80
2023-02-17T18:52:39.249Z,17.98
2023-02-17T18:55:08.115Z,13.43
2023-02-17T18:57:35.815Z,14.05
2023-02-17T19:00:09.149Z,14.98
2023-02-17T19:02:38.112Z,16.77
2023-02-17T19:05:08.948Z,16.00
2023-02-17T19:07:36.114Z,15.70
2023-02-17T19:10:04.666Z,14.68
2023-02-17T19:12:33.441Z,15.02
2023-02-17T19:15:00.772Z,15.07
2023-02-17T19:17:27.933Z,14.60
2023-02-17T19:19:55.080Z,13.85
2023-02-17T19:22:22.230Z,16.05
2023-02-17T19:24:55.935Z,12.63
2023-02-17T19:27:23.204Z,13.82
2023-02-17T19:29:50.343Z,14.60
2023-02-17T19:32:17.491Z,14.55
2023-02-17T19:34:44.743Z,15.30
2023-02-17T19:37:12.037Z,15.23
2023-02-17T19:39:39.292Z,15.07
2023-02-17T19:42:06.528Z,11.93
2023-02-17T19:44:33.916Z,13.15
2023-02-17T19:47:01.064Z,20.35
2023-02-17T19:49:28.375Z,11.43
2023-02-17T19:51:55.860Z,14.00
2023-02-17T19:54:24.262Z,16.67
2023-02-17T19:56:51.562Z,14.52
2023-02-17T19:59:19.400Z,16.88
2023-02-17T20:01:46.838Z,11.77
2023-02-17T20:04:14.248Z,18.75
2023-02-17T20:06:47.920Z,14.25
2023-02-17T20:09:19.565Z,15.95
2023-02-17T20:11:50.220Z,14.07
2023-02-17T20:14:17.353Z,20.67
2023-02-17T20:16:44.493Z,16.00
2023-02-17T20:19:11.682Z,16.83
2023-02-17T20:21:42.183Z,20.95
2023-02-17T20:24:09.349Z,20.08
2023-02-17T20:26:42.174Z,18.05
2023-02-17T20:29:10.759Z,21.33
2023-02-17T20:31:39.982Z,14.98
2023-02-17T20:34:17.486Z,20.77
2023-02-17T20:36:44.638Z,18.92
2023-02-17T20:39:12.111Z,16.75
2023-02-17T20:41:39.272Z,21.48
2023-02-17T20:44:06.424Z,20.65
2023-02-17T20:46:33.675Z,20.90
2023-02-17T20:49:00.861Z,21.90
2023-02-17T20:51:28.010Z,22.17
2023-02-17T20:53:55.132Z,14.85
2023-02-17T20:56:24.613Z,23.48
2023-02-17T20:58:52.670Z,23.98
2023-02-17T21:01:20.170Z,15.85
2023-02-17T21:03:48.065Z,15.70
2023-02-17T21:06:35.406Z,19.20
2023-02-17T21:09:09.275Z,20.58
2023-02-17T21:11:36.461Z,17.38
2023-02-17T21:14:03.724Z,17.70
2023-02-17T21:16:32.200Z,21.48
2023-02-17T21:19:00.908Z,18.65
2023-02-17T21:21:30.056Z,16.17
2023-02-17T21:23:59.219Z,16.75
2023-02-17T21:26:26.601Z,15.38
2023-02-17T21:28:53.778Z,13.05
2023-02-17T21:31:21.090Z,19.33
2023-02-17T21:33:48.514Z,18.80
2023-02-17T21:36:18.383Z,17.55
2023-02-17T21:38:47.340Z,15.52
2023-02-17T21:41:20.446Z,18.08
2023-02-17T21:44:07.301Z,19.50
2023-02-17T21:46:35.011Z,13.38
2023-02-17T21:49:02.676Z,19.77
2023-02-17T21:51:30.688Z,23.45
2023-02-17T21:53:59.129Z,21.45
2023-02-17T21:56:26.734Z,18.40
2023-02-17T21:58:55.179Z,17.95
2023-02-17T22:01:25.471Z,18.08
2023-02-17T22:03:53.900Z,19.35
2023-02-17T22:06:32.434Z,17.17
2023-02-17T22:08:59.890Z,18.25
2023-02-17T22:11:36.909Z,16.23
2023-02-17T22:14:10.087Z,17.13
2023-02-17T22:16:38.218Z,19.85
2023-02-17T22:19:08.617Z,19.52
2023-02-17T22:21:35.897Z,18.10
2023-02-17T22:24:03.483Z,11.27
2023-02-17T22:26:31.449Z,23.77
2023-02-17T22:28:58.943Z,24.95
2023-02-17T22:31:29.491Z,19.23
2023-02-17T22:33:59.091Z,17.52
2023-02-17T22:36:27.487Z,21.08
2023-02-17T22:38:55.229Z,18.08
2023-02-17T22:41:25.880Z,18.90
2023-02-17T22:43:54.364Z,15.65
2023-02-17T22:46:25.328Z,15.35
2023-02-17T22:48:57.264Z,21.23
2023-02-17T22:51:29.421Z,20.52
2023-02-17T22:53:57.844Z,16.50
2023-02-17T22:56:25.198Z,16.75
2023-02-17T22:58:56.348Z,16.50
2023-02-17T23:01:25.301Z,14.18
2023-02-17T23:03:56.258Z,14.60
2023-02-17T23:06:29.583Z,16.40
2023-02-17T23:08:57.536Z,15.45
2023-02-17T23:11:49.055Z,14.63
2023-02-17T23:14:28.456Z,19.08
2023-02-17T23:17:03.427Z,14.48
2023-02-17T23:19:31.796Z,17.38
2023-02-17T23:22:07.607Z,13.25
2023-02-17T23:24:34.825Z,15.52
2023-02-17T23:27:03.242Z,16.15
2023-02-17T23:29:31.899Z,17.00
2023-02-17T23:31:59.633Z,23.42
2023-02-17T23:34:28.400Z,16.55
2023-02-17T23:36:55.921Z,14.65
2023-02-17T23:39:23.189Z,17.58
2023-02-17T23:41:50.318Z,16.05
2023-02-17T23:44:18.290Z,18.85
2023-02-17T23:46:45.941Z,19.75
2023-02-17T23:49:16.378Z,14.10
2023-02-17T23:51:44.308Z,17.67
2023-02-17T23:54:11.679Z,15.30
2023-02-17T23:56:39.213Z,11.27
2023-02-17T23:59:06.552Z,14.68
