createdAt,value
2019-05-03T11:35:44.672Z,71.20
2019-05-03T11:38:16.416Z,71.30
2019-05-03T11:40:46.068Z,70.80
2019-05-03T11:43:17.352Z,67.10
2019-05-03T11:45:47.002Z,69.50
2019-05-03T11:48:16.660Z,69.30
2019-05-03T11:50:46.316Z,69.00
2019-05-03T11:53:15.956Z,68.70
2019-05-03T11:55:46.459Z,69.80
2019-05-03T11:58:20.963Z,68.90
2019-05-03T12:01:11.179Z,69.00
2019-05-03T12:03:37.143Z,71.50
2019-05-03T12:06:06.789Z,73.40
2019-05-03T12:08:37.271Z,74.10
2019-05-03T12:11:06.924Z,74.40
2019-05-03T12:13:36.668Z,73.10
2019-05-03T12:16:17.275Z,75.30
2019-05-03T12:18:48.862Z,75.80
2019-05-03T12:21:10.417Z,76.40
2019-05-03T12:23:40.943Z,76.20
2019-05-03T12:26:13.654Z,77.20
2019-05-03T12:28:44.740Z,76.50
2019-05-03T12:31:28.220Z,77.90
2019-05-03T12:33:45.976Z,79.60
2019-05-03T12:36:15.995Z,76.80
2019-05-03T12:38:45.643Z,77.00
2019-05-03T12:41:15.292Z,76.60
2019-05-03T12:43:44.952Z,76.50
2019-05-03T12:46:16.685Z,76.10
2019-05-03T12:51:15.827Z,78.60
2019-05-03T12:53:45.771Z,78.80
2019-05-03T12:56:23.827Z,69.80
2019-05-03T12:58:49.508Z,76.10
2019-05-03T13:01:40.598Z,67.00
2019-05-03T13:06:37.292Z,78.20
2019-05-03T13:09:07.615Z,77.60
2019-05-03T13:11:51.821Z,77.10
2019-05-03T13:14:10.635Z,79.30
2019-05-03T13:16:40.296Z,79.40
2019-05-03T13:19:09.958Z,79.30
2019-05-03T13:21:39.679Z,78.80
2019-05-03T13:24:21.884Z,79.00
2019-05-03T13:26:40.675Z,80.50
2019-05-03T13:29:10.332Z,79.90
2019-05-03T13:31:39.985Z,80.40
2019-05-03T13:34:09.658Z,78.20
2019-05-03T13:36:39.311Z,78.80
2019-05-03T13:39:14.246Z,77.90
2019-05-03T13:41:42.158Z,79.90
2019-05-03T13:44:11.817Z,80.20
2019-05-03T13:46:41.463Z,70.30
2019-05-03T13:49:11.120Z,73.00
2019-05-03T13:51:40.765Z,82.20
2019-05-03T13:54:10.420Z,80.70
2019-05-03T13:56:40.079Z,81.00
2019-05-03T13:59:19.008Z,80.20
2019-05-03T14:04:10.320Z,83.70
2019-05-03T14:06:39.972Z,80.30
2019-05-03T14:09:09.629Z,83.60
2019-05-03T14:11:39.952Z,83.50
2019-05-03T14:14:10.875Z,83.90
2019-05-03T14:16:40.523Z,79.10
2019-05-03T14:19:14.976Z,83.00
2019-05-03T14:21:46.264Z,83.60
2019-05-03T14:26:45.987Z,82.40
2019-05-03T14:29:15.651Z,81.30
2019-05-03T14:31:45.557Z,81.20
2019-05-03T14:34:17.482Z,81.40
2019-05-03T14:36:46.924Z,79.90
2019-05-03T14:41:46.894Z,82.60
2019-05-03T14:44:18.123Z,72.70
2019-05-03T14:46:48.054Z,80.50
2019-05-03T14:49:17.712Z,73.30
2019-05-03T14:54:18.323Z,73.00
2019-05-03T14:56:49.811Z,81.70
2019-05-03T14:59:29.927Z,82.30
2019-05-03T15:02:05.278Z,84.00
2019-05-03T15:04:35.360Z,82.00
2019-05-03T15:07:06.038Z,82.00
2019-05-03T15:09:36.164Z,81.90
2019-05-03T15:12:05.830Z,80.50
2019-05-03T15:19:35.200Z,74.50
2019-05-03T15:29:35.502Z,79.20
2019-05-03T15:32:05.481Z,80.70
2019-05-03T15:34:35.559Z,81.10
2019-05-03T15:37:05.729Z,80.90
2019-05-03T15:44:54.680Z,82.80
2019-05-03T15:50:06.112Z,84.20
2019-05-03T15:52:35.840Z,81.90
2019-05-03T15:57:36.341Z,83.60
2019-05-03T16:00:07.996Z,83.70
2019-05-03T16:02:37.728Z,83.80
2019-05-03T16:05:07.380Z,83.70
2019-05-03T16:07:37.028Z,85.30
2019-05-03T16:12:35.905Z,83.10
2019-05-03T16:15:06.227Z,83.80
2019-05-03T16:17:35.876Z,83.50
2019-05-03T16:20:06.604Z,84.00
2019-05-03T16:22:36.251Z,83.20
2019-05-03T16:25:07.545Z,84.10
2019-05-03T16:27:40.008Z,83.70
2019-05-03T16:30:11.291Z,84.50
2019-05-03T16:32:40.955Z,84.20
2019-05-03T16:35:10.887Z,84.30
2019-05-03T16:37:42.008Z,83.20
2019-05-03T16:40:11.663Z,83.20
2019-05-03T16:42:41.311Z,83.00
2019-05-03T16:45:10.964Z,84.10
2019-05-03T16:47:40.619Z,73.70
2019-05-03T16:50:10.370Z,83.80
2019-05-03T16:52:40.023Z,85.60
2019-05-03T16:55:09.667Z,74.00
2019-05-03T16:57:39.315Z,86.60
2019-05-03T17:00:09.152Z,85.40
2019-05-03T17:05:15.927Z,81.00
2019-05-03T17:07:47.284Z,81.60
2019-05-03T17:10:30.545Z,81.50
2019-05-03T17:13:00.192Z,80.60
2019-05-03T17:15:29.844Z,81.30
2019-05-03T17:17:59.568Z,81.60
2019-05-03T17:20:29.287Z,81.50
2019-05-03T17:22:59.107Z,83.60
2019-05-03T17:25:28.770Z,83.70
2019-05-03T17:27:58.490Z,82.80
2019-05-03T17:30:33.976Z,83.50
2019-05-03T17:32:59.643Z,83.20
2019-05-03T17:37:58.660Z,82.80
2019-05-03T17:40:48.103Z,83.70
2019-05-03T17:43:28.403Z,79.30
2019-05-03T17:46:04.304Z,84.20
2019-05-03T17:48:36.407Z,84.40
2019-05-03T17:51:06.961Z,83.00
2019-05-03T17:58:40.028Z,83.10
2019-05-03T18:01:14.034Z,82.60
2019-05-03T18:03:45.316Z,82.60
2019-05-03T18:06:16.607Z,83.30
2019-05-03T18:08:56.852Z,83.80
2019-05-03T18:11:28.333Z,83.50
2019-05-03T18:16:27.217Z,82.50
2019-05-03T18:18:56.864Z,82.80
2019-05-03T18:21:26.516Z,82.70
2019-05-03T18:23:57.441Z,81.90
2019-05-03T18:26:27.096Z,82.40
2019-05-03T18:28:56.747Z,81.40
2019-05-03T18:31:26.396Z,82.10
2019-05-03T18:33:56.057Z,81.30
2019-05-03T18:36:25.716Z,82.40
2019-05-03T18:38:55.435Z,82.90
2019-05-03T18:41:25.570Z,82.50
2019-05-03T18:43:58.266Z,83.00
2019-05-03T18:46:29.570Z,83.80
2019-05-03T18:48:59.236Z,85.90
2019-05-03T18:51:28.897Z,80.70
2019-05-03T18:56:27.783Z,76.80
2019-05-03T18:58:57.439Z,79.30
2019-05-03T19:01:27.103Z,78.80
2019-05-03T19:03:58.397Z,81.40
2019-05-03T19:06:28.076Z,83.00
2019-05-03T19:09:15.550Z,84.60
2019-05-03T19:12:04.708Z,85.80
2019-05-03T19:14:34.369Z,87.60
2019-05-03T19:17:20.568Z,88.60
2019-05-03T19:19:51.936Z,89.30
2019-05-03T19:22:24.856Z,89.30
2019-05-03T19:24:54.768Z,89.90
2019-05-03T19:27:25.112Z,90.20
2019-05-03T19:29:55.633Z,90.40
2019-05-03T19:39:55.840Z,90.50
2019-05-03T19:42:27.330Z,90.40
2019-05-03T19:44:57.219Z,90.10
2019-05-03T19:47:26.871Z,90.40
2019-05-03T19:49:56.527Z,90.20
2019-05-03T19:52:30.759Z,90.60
2019-05-03T19:55:00.413Z,90.70
2019-05-03T19:57:31.708Z,88.30
2019-05-03T20:02:32.303Z,90.20
2019-05-03T20:07:45.209Z,90.10
2019-05-03T20:12:47.580Z,94.00
2019-05-03T20:15:17.246Z,93.50
2019-05-03T20:20:17.811Z,93.60
2019-05-03T20:22:47.892Z,93.80
2019-05-03T20:25:17.747Z,93.90
2019-05-03T20:27:47.400Z,94.00
2019-05-03T20:30:17.325Z,94.10
2019-05-03T20:32:46.988Z,94.00
2019-05-03T20:35:19.185Z,93.70
2019-05-03T20:37:48.067Z,94.20
2019-05-03T20:40:17.737Z,93.60
2019-05-03T20:42:49.024Z,94.10
2019-05-03T20:45:24.923Z,94.10
2019-05-03T20:47:56.702Z,94.20
2019-05-03T20:50:26.358Z,94.20
2019-05-03T20:52:56.148Z,94.20
