createdAt,value
2018-07-10T00:06:48.300Z,37.00
2018-07-10T00:11:51.554Z,37.10
2018-07-10T00:16:54.717Z,37.30
2018-07-10T00:21:57.897Z,37.30
2018-07-10T00:27:01.399Z,37.50
2018-07-10T00:32:04.783Z,37.70
2018-07-10T00:37:07.995Z,38.10
2018-07-10T00:42:11.565Z,38.00
2018-07-10T00:47:14.787Z,38.10
2018-07-10T00:52:29.317Z,38.20
2018-07-10T00:57:33.246Z,38.20
2018-07-10T01:02:36.573Z,38.30
2018-07-10T01:07:39.803Z,38.40
2018-07-10T01:12:43.173Z,38.50
2018-07-10T01:17:46.623Z,38.60
2018-07-10T01:22:51.765Z,38.70
2018-07-10T01:27:55.729Z,39.30
2018-07-10T01:32:58.974Z,38.80
2018-07-10T01:38:02.178Z,38.90
2018-07-10T01:43:05.357Z,38.90
2018-07-10T01:48:08.548Z,39.00
2018-07-10T01:53:12.006Z,39.00
2018-07-10T01:58:15.200Z,39.10
2018-07-10T02:03:18.405Z,39.10
2018-07-10T02:08:21.679Z,39.10
2018-07-10T02:13:24.992Z,39.30
2018-07-10T02:18:28.685Z,39.20
2018-07-10T02:23:36.666Z,40.00
2018-07-10T02:28:39.856Z,39.40
2018-07-10T02:33:43.238Z,39.40
2018-07-10T02:38:48.106Z,39.50
2018-07-10T02:43:57.765Z,39.60
2018-07-10T02:49:08.430Z,39.60
2018-07-10T02:54:12.340Z,39.70
2018-07-10T02:59:16.332Z,39.80
2018-07-10T03:04:20.770Z,39.80
2018-07-10T03:09:23.908Z,39.90
2018-07-10T03:14:27.151Z,40.00
2018-07-10T03:19:31.101Z,40.00
2018-07-10T03:24:34.323Z,40.00
2018-07-10T03:29:37.536Z,40.00
2018-07-10T03:34:40.725Z,40.10
2018-07-10T03:39:44.549Z,40.20
2018-07-10T03:44:47.883Z,40.20
2018-07-10T03:49:51.823Z,40.30
2018-07-10T03:54:55.588Z,40.40
2018-07-10T04:00:04.911Z,40.40
2018-07-10T04:05:08.105Z,40.50
2018-07-10T04:10:12.673Z,40.60
2018-07-10T04:15:15.856Z,40.60
2018-07-10T04:20:19.115Z,40.50
2018-07-10T04:25:28.695Z,40.40
2018-07-10T04:32:42.856Z,40.60
2018-07-10T04:37:49.307Z,40.70
2018-07-10T04:42:56.501Z,40.60
2018-07-10T04:48:00.227Z,40.80
2018-07-10T04:53:05.373Z,40.90
2018-07-10T04:58:12.204Z,40.70
2018-07-10T05:03:16.532Z,40.70
2018-07-10T05:08:20.840Z,40.70
2018-07-10T05:13:25.375Z,40.80
2018-07-10T05:18:28.521Z,40.90
2018-07-10T05:23:31.717Z,40.80
2018-07-10T05:28:35.051Z,40.90
2018-07-10T05:33:39.550Z,40.90
2018-07-10T05:38:46.370Z,40.90
2018-07-10T05:43:51.194Z,40.90
2018-07-10T05:49:05.375Z,40.90
2018-07-10T05:54:09.017Z,41.00
2018-07-10T05:59:12.992Z,41.10
2018-07-10T06:04:17.468Z,41.10
2018-07-10T06:09:20.679Z,41.10
2018-07-10T06:14:24.169Z,40.70
2018-07-10T06:19:28.895Z,40.60
2018-07-10T06:24:32.356Z,40.20
2018-07-10T06:29:48.340Z,40.30
2018-07-10T06:34:58.519Z,40.30
2018-07-10T06:40:05.127Z,40.50
2018-07-10T06:45:08.315Z,40.40
2018-07-10T06:50:11.512Z,40.30
2018-07-10T06:55:17.655Z,40.20
2018-07-10T07:00:20.874Z,40.30
2018-07-10T07:05:24.343Z,40.30
2018-07-10T07:10:27.634Z,40.10
2018-07-10T07:15:30.807Z,40.10
2018-07-10T07:20:34.072Z,40.00
2018-07-10T07:25:43.793Z,39.90
2018-07-10T07:30:47.031Z,39.80
2018-07-10T07:35:50.253Z,39.70
2018-07-10T07:40:53.657Z,39.70
2018-07-10T07:45:56.950Z,40.30
2018-07-10T07:51:00.700Z,39.60
2018-07-10T07:56:03.913Z,39.60
2018-07-10T08:01:07.153Z,39.30
2018-07-10T08:06:10.427Z,39.10
2018-07-10T08:11:13.840Z,39.00
2018-07-10T08:16:17.310Z,39.00
2018-07-10T08:21:20.627Z,38.90
2018-07-10T08:26:23.998Z,38.80
2018-07-10T08:31:27.294Z,38.70
2018-07-10T08:36:30.584Z,38.60
2018-07-10T08:41:43.239Z,38.50
2018-07-10T08:46:48.919Z,38.60
2018-07-10T08:51:52.890Z,38.60
2018-07-10T08:56:56.087Z,38.60
2018-07-10T09:01:59.623Z,38.60
2018-07-10T09:07:02.808Z,38.60
2018-07-10T09:12:06.601Z,38.40
2018-07-10T09:17:10.601Z,38.40
2018-07-10T09:22:13.858Z,38.40
2018-07-10T09:27:19.904Z,38.40
2018-07-10T09:32:28.559Z,38.40
2018-07-10T09:37:37.163Z,38.30
2018-07-10T09:42:43.745Z,38.20
2018-07-10T09:47:46.904Z,38.20
2018-07-10T09:52:50.195Z,38.10
2018-07-10T09:57:55.597Z,38.00
2018-07-10T10:02:58.928Z,37.80
2018-07-10T10:08:02.117Z,37.80
2018-07-10T10:13:05.394Z,37.80
2018-07-10T10:18:09.676Z,37.70
2018-07-10T10:23:13.928Z,37.60
2018-07-10T10:28:17.267Z,37.50
2018-07-10T10:33:20.657Z,38.00
2018-07-10T10:38:23.961Z,37.40
2018-07-10T10:43:27.703Z,37.30
2018-07-10T10:48:30.956Z,37.10
2018-07-10T10:53:34.195Z,37.10
2018-07-10T10:58:37.510Z,37.00
2018-07-10T11:03:40.760Z,37.10
2018-07-10T11:08:44.083Z,37.10
2018-07-10T11:13:47.643Z,37.00
2018-07-10T11:19:01.871Z,37.10
2018-07-10T11:24:05.875Z,37.00
2018-07-10T11:29:09.219Z,37.00
2018-07-10T11:34:12.470Z,37.00
2018-07-10T11:39:16.164Z,36.90
2018-07-10T11:44:19.723Z,36.90
2018-07-10T11:49:22.957Z,37.00
2018-07-10T11:54:26.202Z,37.00
2018-07-10T11:59:29.408Z,37.00
2018-07-10T12:04:37.664Z,37.00
2018-07-10T12:10:46.566Z,37.00
2018-07-10T12:15:49.884Z,37.10
2018-07-10T12:20:53.437Z,37.10
2018-07-10T12:25:56.930Z,37.10
2018-07-10T12:31:00.158Z,37.10
2018-07-10T12:36:03.417Z,37.10
2018-07-10T12:41:07.277Z,37.10
2018-07-10T12:46:10.533Z,37.00
2018-07-10T12:51:13.715Z,37.00
2018-07-10T12:56:17.690Z,37.00
2018-07-10T13:01:20.850Z,37.10
2018-07-10T13:06:24.020Z,37.20
2018-07-10T13:11:27.446Z,37.20
2018-07-10T13:16:30.760Z,37.20
2018-07-10T13:21:34.001Z,37.20
2018-07-10T13:26:37.175Z,37.20
2018-07-10T13:31:40.362Z,37.20
2018-07-10T13:36:43.629Z,37.20
2018-07-10T13:41:46.866Z,37.20
2018-07-10T13:46:50.376Z,37.30
2018-07-10T13:51:54.365Z,37.30
2018-07-10T13:56:57.634Z,37.30
2018-07-10T14:02:00.922Z,37.40
2018-07-10T14:07:04.097Z,37.50
2018-07-10T14:12:07.488Z,37.40
2018-07-10T14:17:10.736Z,37.40
2018-07-10T14:22:14.076Z,37.50
2018-07-10T14:27:18.113Z,37.60
2018-07-10T14:32:21.333Z,37.50
2018-07-10T14:37:24.621Z,37.60
2018-07-10T14:42:28.749Z,37.60
2018-07-10T14:47:32.000Z,37.60
2018-07-10T14:52:35.199Z,37.60
2018-07-10T14:57:38.773Z,37.50
2018-07-10T15:02:41.999Z,37.60
2018-07-10T15:07:45.311Z,37.60
2018-07-10T15:12:48.830Z,37.60
2018-07-10T15:17:57.410Z,37.80
2018-07-10T15:23:01.955Z,37.60
2018-07-10T15:28:05.205Z,38.30
2018-07-10T15:33:08.673Z,37.60
2018-07-10T15:38:11.892Z,37.60
2018-07-10T15:43:15.144Z,37.60
2018-07-10T15:48:18.472Z,37.60
2018-07-10T15:53:25.541Z,37.60
2018-07-10T15:58:28.708Z,37.70
2018-07-10T16:03:31.886Z,37.70
2018-07-10T16:08:37.460Z,37.70
2018-07-10T16:13:42.688Z,37.60
2018-07-10T16:19:05.437Z,37.60
2018-07-10T16:24:08.767Z,37.60
2018-07-10T16:29:15.100Z,37.60
2018-07-10T16:34:18.470Z,37.60
2018-07-10T16:39:21.694Z,37.60
2018-07-10T16:44:25.795Z,37.50
2018-07-10T16:49:33.435Z,37.60
2018-07-10T16:54:36.691Z,37.50
2018-07-10T16:59:40.333Z,37.60
2018-07-10T17:04:43.670Z,37.50
2018-07-10T17:09:46.957Z,37.50
2018-07-10T17:14:55.201Z,37.60
2018-07-10T17:19:58.410Z,37.50
2018-07-10T17:25:01.692Z,37.50
2018-07-10T17:30:06.792Z,37.30
2018-07-10T17:35:10.549Z,37.50
2018-07-10T17:40:14.124Z,37.40
2018-07-10T17:45:18.783Z,37.40
2018-07-10T17:50:22.336Z,37.50
2018-07-10T17:55:25.862Z,37.50
2018-07-10T18:00:29.137Z,37.60
2018-07-10T18:05:32.817Z,37.60
2018-07-10T18:10:35.990Z,37.50
2018-07-10T18:15:39.602Z,37.50
2018-07-10T18:20:42.841Z,37.60
2018-07-10T18:25:46.127Z,37.50
2018-07-10T18:30:50.090Z,37.50
2018-07-10T18:35:53.558Z,37.60
2018-07-10T18:40:56.771Z,37.60
2018-07-10T18:46:00.014Z,37.80
2018-07-10T18:51:03.200Z,37.70
2018-07-10T19:01:40.350Z,37.60
2018-07-10T19:12:12.487Z,37.80
2018-07-10T19:17:23.932Z,37.80
2018-07-10T19:22:30.795Z,37.70
2018-07-10T19:27:34.190Z,37.80
2018-07-10T19:32:38.156Z,37.80
2018-07-10T19:37:41.362Z,37.80
2018-07-10T19:42:44.742Z,37.80
2018-07-10T19:47:48.797Z,37.80
2018-07-10T19:52:53.470Z,37.90
2018-07-10T19:58:00.348Z,38.00
2018-07-10T20:03:04.279Z,38.00
2018-07-10T20:08:13.160Z,38.00
2018-07-10T20:13:24.932Z,38.00
2018-07-10T20:19:35.351Z,38.00
2018-07-10T20:24:43.441Z,38.10
2018-07-10T20:29:56.216Z,38.20
2018-07-10T20:35:07.223Z,38.20
2018-07-10T20:40:13.648Z,38.30
2018-07-10T20:45:17.840Z,39.00
2018-07-10T20:50:32.423Z,39.60
2018-07-10T20:55:41.987Z,39.70
2018-07-10T21:00:58.701Z,39.60
2018-07-10T21:06:11.524Z,39.90
2018-07-10T21:11:16.279Z,40.30
2018-07-10T21:16:22.999Z,40.10
2018-07-10T21:21:43.810Z,40.50
2018-07-10T21:28:56.157Z,41.60
2018-07-10T21:34:09.127Z,42.20
2018-07-10T21:40:49.604Z,43.10
2018-07-10T21:47:01.161Z,44.20
2018-07-10T21:52:04.413Z,47.50
2018-07-10T21:57:07.698Z,49.00
2018-07-10T22:02:10.925Z,52.60
2018-07-10T22:07:15.361Z,53.20
2018-07-10T22:12:19.738Z,51.50
2018-07-10T22:17:25.790Z,51.40
2018-07-10T22:22:31.006Z,48.90
2018-07-10T22:27:35.574Z,47.30
2018-07-10T22:32:44.739Z,46.50
2018-07-10T22:37:48.014Z,46.00
2018-07-10T22:42:51.198Z,45.70
2018-07-10T22:47:54.413Z,45.60
2018-07-10T22:52:59.897Z,45.40
2018-07-10T22:58:05.101Z,45.20
2018-07-10T23:03:16.201Z,45.00
2018-07-10T23:08:27.188Z,44.90
2018-07-10T23:13:30.529Z,44.80
2018-07-10T23:18:33.729Z,44.70
2018-07-10T23:23:36.941Z,44.60
2018-07-10T23:28:40.119Z,44.40
2018-07-10T23:33:45.659Z,44.40
2018-07-10T23:38:55.530Z,44.40
2018-07-10T23:43:58.857Z,44.20
2018-07-10T23:49:12.425Z,44.10
2018-07-10T23:54:15.724Z,44.20
2018-07-10T23:59:18.978Z,44.20
