createdAt,value
2023-04-30T00:02:12.069Z,658.17
2023-04-30T00:04:40.460Z,657.78
2023-04-30T00:07:08.789Z,648.25
2023-04-30T00:09:37.078Z,636.15
2023-04-30T00:12:07.181Z,657.30
2023-04-30T00:14:36.401Z,654.85
2023-04-30T00:17:04.738Z,691.15
2023-04-30T00:19:33.079Z,682.45
2023-04-30T00:22:02.846Z,672.47
2023-04-30T00:24:31.559Z,689.75
2023-04-30T00:26:59.924Z,694.05
2023-04-30T00:29:29.618Z,710.30
2023-04-30T00:31:57.984Z,681.22
2023-04-30T00:34:26.454Z,669.25
2023-04-30T00:36:54.785Z,671.85
2023-04-30T00:39:23.175Z,664.13
2023-04-30T00:41:51.590Z,673.50
2023-04-30T00:44:19.928Z,673.70
2023-04-30T00:46:49.615Z,677.95
2023-04-30T00:49:18.122Z,669.92
2023-04-30T00:51:47.255Z,662.85
2023-04-30T00:54:16.302Z,693.75
2023-04-30T00:56:44.636Z,685.78
2023-04-30T00:59:13.557Z,662.55
2023-04-30T01:01:42.167Z,661.47
2023-04-30T01:04:12.277Z,655.80
2023-04-30T01:06:40.867Z,697.33
2023-04-30T01:09:10.351Z,643.28
2023-04-30T01:11:48.813Z,688.80
2023-04-30T01:14:23.854Z,690.00
2023-04-30T01:16:56.119Z,650.17
2023-04-30T01:19:36.459Z,637.78
2023-04-30T01:22:06.273Z,659.30
2023-04-30T01:24:58.448Z,694.03
2023-04-30T01:27:39.680Z,684.88
2023-04-30T01:30:10.946Z,637.17
2023-04-30T01:32:39.284Z,632.92
2023-04-30T01:35:08.109Z,644.10
2023-04-30T01:37:45.057Z,647.70
2023-04-30T01:40:24.089Z,657.58
2023-04-30T01:42:59.363Z,646.30
2023-04-30T01:46:01.312Z,685.92
2023-04-30T01:48:34.364Z,692.55
2023-04-30T01:51:09.976Z,683.35
2023-04-30T01:53:42.953Z,667.05
2023-04-30T01:56:13.899Z,656.45
2023-04-30T01:58:42.347Z,618.80
2023-04-30T02:01:27.714Z,670.55
2023-04-30T02:03:56.198Z,685.20
2023-04-30T02:06:28.300Z,694.08
2023-04-30T02:09:02.246Z,640.05
2023-04-30T02:11:30.827Z,676.13
2023-04-30T02:13:59.142Z,669.65
2023-04-30T02:16:28.921Z,686.28
2023-04-30T02:18:57.436Z,621.20
2023-04-30T02:21:27.157Z,636.38
2023-04-30T02:23:55.651Z,640.22
2023-04-30T02:26:24.052Z,652.50
2023-04-30T02:28:52.416Z,675.55
2023-04-30T02:31:20.800Z,692.35
2023-04-30T02:33:50.490Z,631.15
2023-04-30T02:36:18.837Z,629.92
2023-04-30T02:38:47.211Z,627.67
2023-04-30T02:41:15.541Z,637.00
2023-04-30T02:43:43.849Z,642.58
2023-04-30T02:46:12.492Z,660.67
2023-04-30T02:48:41.149Z,633.75
2023-04-30T02:51:10.840Z,654.15
2023-04-30T02:53:39.175Z,683.63
2023-04-30T02:56:08.706Z,680.17
2023-04-30T02:58:37.330Z,699.53
2023-04-30T03:01:06.628Z,651.00
2023-04-30T03:03:34.982Z,690.03
2023-04-30T03:06:03.402Z,660.25
2023-04-30T03:08:33.113Z,645.38
2023-04-30T03:13:54.648Z,635.45
2023-04-30T03:16:23.468Z,700.55
2023-04-30T03:18:52.196Z,650.00
2023-04-30T03:21:20.592Z,697.78
2023-04-30T03:23:50.509Z,677.95
2023-04-30T03:26:19.029Z,668.47
2023-04-30T03:28:47.350Z,689.97
2023-04-30T03:31:15.797Z,687.22
2023-04-30T03:33:44.304Z,693.80
2023-04-30T03:36:13.078Z,648.25
2023-04-30T03:38:41.746Z,664.90
2023-04-30T03:41:11.616Z,639.05
2023-04-30T03:43:39.944Z,668.00
2023-04-30T03:46:08.621Z,693.53
2023-04-30T03:48:37.270Z,703.42
2023-04-30T03:51:05.668Z,632.13
2023-04-30T03:53:34.206Z,650.33
2023-04-30T03:56:03.812Z,649.75
2023-04-30T03:58:33.460Z,650.97
2023-04-30T04:01:05.563Z,653.58
2023-04-30T04:03:36.109Z,629.47
2023-04-30T04:06:05.469Z,640.63
2023-04-30T04:08:34.105Z,674.05
2023-04-30T04:11:02.543Z,658.97
2023-04-30T04:13:32.414Z,639.03
2023-04-30T04:16:00.925Z,631.63
2023-04-30T04:18:29.373Z,642.67
2023-04-30T04:20:58.017Z,636.30
2023-04-30T04:23:26.406Z,632.55
2023-04-30T04:25:54.723Z,630.88
2023-04-30T04:28:23.101Z,646.28
2023-04-30T04:30:53.023Z,629.92
2023-04-30T04:33:21.529Z,636.35
2023-04-30T04:35:49.856Z,649.25
2023-04-30T04:38:18.436Z,641.92
2023-04-30T04:40:53.486Z,694.40
2023-04-30T04:43:22.250Z,689.85
2023-04-30T04:45:52.197Z,657.42
2023-04-30T04:48:20.729Z,639.58
2023-04-30T04:50:49.109Z,662.95
2023-04-30T04:53:17.452Z,644.42
2023-04-30T04:55:45.782Z,627.40
2023-04-30T04:58:14.128Z,633.97
2023-04-30T05:00:42.472Z,639.22
2023-04-30T05:03:12.341Z,652.90
2023-04-30T05:05:40.949Z,656.13
2023-04-30T05:08:09.318Z,674.15
2023-04-30T05:10:37.642Z,650.08
2023-04-30T05:13:06.036Z,658.10
2023-04-30T05:15:34.341Z,646.63
2023-04-30T05:18:02.676Z,676.88
2023-04-30T05:20:32.527Z,709.92
2023-04-30T05:23:00.840Z,641.97
2023-04-30T05:25:29.802Z,600.95
2023-04-30T05:27:58.514Z,602.10
2023-04-30T05:30:26.969Z,548.70
2023-04-30T05:32:56.176Z,598.33
2023-04-30T05:35:24.578Z,574.05
2023-04-30T05:37:54.248Z,591.35
2023-04-30T05:40:22.610Z,582.28
2023-04-30T05:42:50.935Z,566.08
2023-04-30T05:45:19.438Z,637.78
2023-04-30T05:47:47.740Z,618.38
2023-04-30T05:50:16.570Z,602.92
2023-04-30T05:52:44.919Z,616.00
2023-04-30T05:55:14.669Z,626.47
2023-04-30T05:57:42.988Z,627.85
2023-04-30T06:00:12.669Z,602.90
2023-04-30T06:02:41.148Z,670.45
2023-04-30T06:05:10.275Z,651.40
2023-04-30T06:07:38.756Z,630.35
2023-04-30T06:10:09.377Z,659.42
2023-04-30T06:12:39.284Z,615.75
2023-04-30T06:15:08.875Z,664.42
2023-04-30T06:17:38.323Z,627.50
2023-04-30T06:20:08.060Z,643.92
2023-04-30T06:22:36.420Z,649.22
2023-04-30T06:25:05.030Z,633.38
2023-04-30T06:27:33.385Z,654.85
2023-04-30T06:30:03.282Z,613.53
2023-04-30T06:32:31.652Z,622.50
2023-04-30T06:35:00.796Z,664.92
2023-04-30T06:37:29.139Z,657.70
2023-04-30T06:39:57.752Z,671.08
2023-04-30T06:42:26.315Z,672.00
2023-04-30T06:44:58.357Z,663.13
2023-04-30T06:47:28.574Z,631.10
2023-04-30T06:49:57.126Z,653.08
2023-04-30T06:52:25.701Z,623.45
2023-04-30T06:54:54.101Z,666.80
2023-04-30T06:57:22.436Z,623.28
2023-04-30T06:59:51.032Z,653.05
2023-04-30T07:02:21.333Z,651.20
2023-04-30T07:04:51.766Z,611.97
2023-04-30T07:07:20.375Z,670.55
2023-04-30T07:09:51.009Z,637.47
2023-04-30T07:12:20.050Z,606.45
2023-04-30T07:14:48.406Z,637.45
2023-04-30T07:17:35.259Z,661.15
2023-04-30T07:20:05.546Z,655.25
2023-04-30T07:22:34.124Z,719.25
2023-04-30T07:25:02.678Z,662.33
2023-04-30T07:27:31.018Z,625.78
2023-04-30T07:29:59.404Z,627.67
2023-04-30T07:32:27.820Z,645.97
2023-04-30T07:34:56.228Z,635.78
2023-04-30T07:37:26.020Z,635.10
2023-04-30T07:39:54.515Z,621.72
2023-04-30T07:42:23.257Z,642.72
2023-04-30T07:44:52.806Z,695.35
2023-04-30T07:47:21.200Z,667.88
2023-04-30T07:49:49.948Z,636.83
2023-04-30T07:52:18.737Z,592.17
2023-04-30T07:54:48.562Z,640.53
2023-04-30T07:57:17.369Z,641.03
2023-04-30T07:59:45.848Z,663.95
2023-04-30T08:02:14.410Z,617.90
2023-04-30T08:04:42.901Z,653.30
2023-04-30T08:07:11.324Z,651.13
2023-04-30T08:09:39.761Z,602.80
2023-04-30T08:12:10.752Z,627.45
2023-04-30T08:14:39.165Z,627.45
2023-04-30T08:17:07.861Z,662.72
2023-04-30T08:19:36.181Z,658.58
2023-04-30T08:22:04.675Z,638.22
2023-04-30T08:24:33.022Z,606.80
2023-04-30T08:27:01.684Z,568.47
2023-04-30T08:29:31.462Z,615.85
2023-04-30T08:32:04.158Z,649.42
2023-04-30T08:34:32.576Z,632.55
2023-04-30T08:37:01.348Z,627.85
2023-04-30T08:39:32.761Z,639.17
2023-04-30T08:42:04.819Z,607.10
2023-04-30T08:44:36.166Z,547.28
2023-04-30T08:47:05.544Z,617.03
2023-04-30T08:49:34.038Z,578.33
2023-04-30T08:52:02.622Z,572.33
2023-04-30T08:54:32.857Z,659.90
2023-04-30T08:57:01.544Z,551.53
2023-04-30T08:59:29.974Z,565.95
2023-04-30T09:02:01.086Z,506.77
2023-04-30T09:04:29.962Z,578.03
2023-04-30T09:06:59.239Z,561.92
2023-04-30T09:09:30.817Z,620.08
2023-04-30T09:12:18.836Z,459.80
2023-04-30T09:15:02.130Z,532.22
2023-04-30T09:17:32.324Z,489.75
2023-04-30T09:20:09.587Z,614.22
2023-04-30T09:22:38.894Z,476.73
2023-04-30T09:25:08.830Z,514.33
2023-04-30T09:27:37.272Z,535.70
2023-04-30T09:30:07.352Z,488.00
2023-04-30T09:32:37.138Z,516.72
2023-04-30T09:35:06.062Z,522.42
2023-04-30T09:37:41.098Z,497.77
2023-04-30T09:40:11.726Z,563.97
2023-04-30T09:42:40.393Z,486.63
2023-04-30T09:45:11.193Z,498.95
2023-04-30T09:47:41.683Z,588.17
2023-04-30T09:50:10.916Z,514.97
2023-04-30T09:52:42.115Z,499.90
2023-04-30T09:55:11.315Z,537.40
2023-04-30T09:57:39.888Z,501.98
2023-04-30T10:00:10.394Z,527.10
2023-04-30T10:02:40.621Z,450.65
2023-04-30T10:05:09.560Z,446.20
2023-04-30T10:07:40.611Z,461.60
2023-04-30T10:10:11.612Z,462.80
2023-04-30T10:12:44.511Z,466.00
2023-04-30T10:15:16.272Z,458.50
2023-04-30T10:17:48.647Z,583.60
2023-04-30T10:20:17.453Z,480.95
2023-04-30T10:22:47.442Z,500.23
2023-04-30T10:25:16.893Z,484.80
2023-04-30T10:27:47.451Z,437.10
2023-04-30T10:30:16.913Z,467.98
2023-04-30T10:32:52.704Z,535.05
2023-04-30T10:35:25.990Z,489.25
2023-04-30T10:37:58.667Z,537.03
2023-04-30T10:40:28.658Z,483.88
2023-04-30T10:42:57.456Z,531.72
2023-04-30T10:45:37.752Z,546.58
2023-04-30T10:48:08.333Z,553.42
2023-04-30T10:50:44.989Z,456.08
2023-04-30T10:53:16.111Z,506.33
2023-04-30T10:55:49.322Z,447.58
2023-04-30T10:58:28.224Z,524.25
2023-04-30T11:01:04.435Z,472.45
2023-04-30T11:03:36.270Z,447.52
2023-04-30T11:06:10.396Z,446.30
2023-04-30T11:08:40.276Z,443.13
2023-04-30T11:11:10.661Z,459.15
2023-04-30T11:13:42.690Z,502.70
2023-04-30T11:16:11.167Z,406.45
2023-04-30T11:18:46.133Z,459.67
2023-04-30T11:21:14.594Z,445.17
2023-04-30T11:23:44.241Z,486.85
2023-04-30T11:26:13.041Z,441.38
2023-04-30T11:28:53.232Z,474.15
2023-04-30T11:31:21.948Z,541.85
2023-04-30T11:33:52.858Z,497.10
2023-04-30T11:36:21.651Z,460.65
2023-04-30T11:38:50.049Z,462.95
2023-04-30T11:41:19.073Z,435.83
2023-04-30T11:43:48.068Z,517.58
2023-04-30T11:46:21.687Z,464.58
2023-04-30T11:48:51.409Z,398.05
2023-04-30T11:51:21.705Z,405.08
2023-04-30T11:53:53.018Z,460.48
2023-04-30T11:56:21.948Z,432.63
2023-04-30T11:58:51.517Z,540.83
2023-04-30T12:01:20.928Z,557.60
2023-04-30T12:03:53.234Z,447.48
2023-04-30T12:06:25.918Z,456.83
2023-04-30T12:08:55.513Z,476.17
2023-04-30T12:11:25.379Z,417.73
2023-04-30T12:13:57.785Z,442.10
2023-04-30T12:16:26.943Z,442.00
2023-04-30T12:18:56.850Z,485.70
2023-04-30T12:21:25.334Z,476.60
2023-04-30T12:23:53.834Z,623.78
2023-04-30T12:26:22.817Z,517.67
2023-04-30T12:28:52.222Z,454.23
2023-04-30T12:31:20.826Z,499.60
2023-04-30T12:33:57.429Z,483.73
2023-04-30T12:36:32.883Z,476.23
2023-04-30T12:39:07.199Z,450.85
2023-04-30T12:41:39.071Z,462.55
2023-04-30T12:44:21.174Z,539.97
2023-04-30T12:46:53.335Z,471.77
2023-04-30T12:49:26.993Z,440.10
2023-04-30T12:52:01.281Z,460.95
2023-04-30T12:57:01.145Z,446.73
2023-04-30T12:59:29.905Z,447.85
2023-04-30T13:02:08.040Z,490.38
2023-04-30T13:04:38.279Z,409.45
2023-04-30T13:07:07.447Z,437.50
2023-04-30T13:09:36.935Z,449.75
2023-04-30T13:12:06.403Z,443.73
2023-04-30T13:14:35.071Z,460.50
2023-04-30T13:17:05.838Z,477.15
2023-04-30T13:19:34.573Z,447.98
2023-04-30T13:22:04.295Z,553.63
2023-04-30T13:24:32.646Z,461.70
2023-04-30T13:27:02.641Z,485.67
2023-04-30T13:29:31.792Z,459.75
2023-04-30T13:32:00.168Z,478.67
2023-04-30T13:34:39.001Z,502.75
2023-04-30T13:37:08.893Z,475.27
2023-04-30T13:39:37.787Z,472.27
2023-04-30T13:42:06.258Z,547.58
2023-04-30T13:44:35.702Z,441.30
2023-04-30T13:47:04.238Z,498.50
2023-04-30T13:49:32.922Z,476.33
2023-04-30T13:52:01.823Z,496.52
2023-04-30T13:54:32.756Z,474.98
2023-04-30T13:57:01.385Z,528.33
2023-04-30T13:59:29.992Z,499.17
2023-04-30T14:01:58.619Z,512.53
2023-04-30T14:04:27.377Z,546.17
2023-04-30T14:06:56.686Z,538.60
2023-04-30T14:09:25.432Z,511.88
2023-04-30T14:11:56.099Z,482.30
2023-04-30T14:14:24.510Z,508.48
2023-04-30T14:16:55.367Z,507.02
2023-04-30T14:19:24.194Z,479.88
2023-04-30T14:21:52.747Z,585.13
2023-04-30T14:24:21.191Z,515.95
2023-04-30T14:26:50.204Z,512.42
2023-04-30T14:29:21.735Z,503.17
2023-04-30T14:31:50.528Z,513.03
2023-04-30T14:34:19.755Z,554.15
2023-04-30T14:36:50.224Z,560.78
2023-04-30T14:39:18.724Z,579.63
2023-04-30T14:41:47.147Z,537.30
2023-04-30T14:44:15.665Z,492.73
2023-04-30T14:46:45.397Z,604.10
2023-04-30T14:49:13.737Z,548.45
2023-04-30T14:51:42.075Z,513.28
2023-04-30T14:54:10.852Z,538.22
2023-04-30T14:56:42.565Z,551.15
2023-04-30T14:59:14.676Z,481.60
2023-04-30T15:01:44.910Z,487.67
2023-04-30T15:04:13.543Z,484.63
2023-04-30T15:06:42.109Z,506.42
2023-04-30T15:09:11.434Z,482.73
2023-04-30T15:11:39.812Z,476.95
2023-04-30T15:14:10.416Z,580.50
2023-04-30T15:16:39.274Z,505.67
2023-04-30T15:19:08.976Z,638.78
2023-04-30T15:21:37.580Z,617.63
2023-04-30T15:24:07.160Z,525.78
2023-04-30T15:26:35.607Z,518.05
2023-04-30T15:29:04.201Z,493.00
2023-04-30T15:31:32.887Z,489.33
2023-04-30T15:34:01.374Z,487.92
2023-04-30T15:36:33.675Z,453.10
2023-04-30T15:39:02.277Z,493.70
2023-04-30T15:41:31.340Z,590.88
2023-04-30T15:43:59.869Z,520.42
2023-04-30T15:46:28.963Z,552.28
2023-04-30T15:48:57.854Z,490.13
2023-04-30T15:51:41.349Z,505.10
2023-04-30T15:54:20.695Z,461.35
2023-04-30T15:56:49.545Z,472.17
2023-04-30T15:59:19.739Z,625.15
2023-04-30T16:01:49.556Z,527.40
2023-04-30T16:04:18.362Z,525.38
2023-04-30T16:06:47.147Z,590.70
2023-04-30T16:09:19.816Z,629.88
2023-04-30T16:11:49.394Z,533.75
2023-04-30T16:14:17.960Z,579.38
2023-04-30T16:16:46.666Z,540.70
2023-04-30T16:19:15.192Z,581.72
2023-04-30T16:21:46.871Z,565.63
2023-04-30T16:24:22.674Z,501.75
2023-04-30T16:26:51.146Z,479.55
2023-04-30T16:29:19.526Z,487.30
2023-04-30T16:31:48.155Z,568.70
2023-04-30T16:34:16.561Z,525.75
2023-04-30T16:36:45.007Z,576.15
2023-04-30T16:39:15.160Z,476.13
2023-04-30T16:41:46.244Z,582.08
2023-04-30T16:44:14.964Z,565.13
2023-04-30T16:46:43.324Z,577.38
2023-04-30T16:49:11.685Z,656.80
2023-04-30T16:51:42.317Z,515.15
2023-04-30T16:54:10.734Z,472.90
2023-04-30T16:56:39.286Z,549.85
2023-04-30T16:59:09.049Z,623.80
2023-04-30T17:01:37.597Z,606.42
2023-04-30T17:04:06.665Z,535.22
2023-04-30T17:06:36.642Z,488.08
2023-04-30T17:09:05.386Z,579.92
2023-04-30T17:11:34.466Z,582.13
2023-04-30T17:14:03.187Z,622.33
2023-04-30T17:16:33.054Z,595.95
2023-04-30T17:19:01.506Z,545.63
2023-04-30T17:21:30.126Z,559.20
2023-04-30T17:23:58.997Z,563.13
2023-04-30T17:26:27.546Z,615.10
2023-04-30T17:28:56.364Z,606.03
2023-04-30T17:35:17.064Z,535.25
2023-04-30T17:37:45.551Z,556.28
2023-04-30T17:40:14.443Z,581.30
2023-04-30T17:42:43.119Z,641.97
2023-04-30T17:45:12.729Z,616.03
2023-04-30T17:47:41.407Z,630.83
2023-04-30T17:50:10.315Z,624.05
2023-04-30T17:52:40.354Z,666.92
2023-04-30T17:55:09.558Z,565.55
2023-04-30T17:57:38.261Z,584.85
2023-04-30T18:00:08.587Z,709.25
2023-04-30T18:02:37.848Z,663.55
2023-04-30T18:05:06.811Z,574.20
2023-04-30T18:07:35.202Z,614.38
2023-04-30T18:10:05.347Z,581.75
2023-04-30T18:12:33.869Z,615.45
2023-04-30T18:15:02.288Z,652.58
2023-04-30T18:17:30.769Z,621.90
2023-04-30T18:19:59.510Z,638.83
2023-04-30T18:22:28.244Z,647.25
2023-04-30T18:24:56.881Z,643.13
2023-04-30T18:27:26.704Z,725.38
2023-04-30T18:29:57.131Z,601.80
2023-04-30T18:32:25.817Z,619.75
2023-04-30T18:34:54.156Z,627.28
2023-04-30T18:37:24.392Z,620.92
2023-04-30T18:39:52.895Z,607.15
2023-04-30T18:42:21.361Z,620.55
2023-04-30T18:44:51.384Z,603.75
2023-04-30T18:47:19.821Z,616.38
2023-04-30T18:49:49.301Z,617.25
2023-04-30T18:52:18.059Z,707.20
2023-04-30T18:54:46.513Z,595.33
2023-04-30T18:57:18.397Z,641.28
2023-04-30T18:59:47.256Z,607.05
2023-04-30T19:02:17.292Z,618.15
2023-04-30T19:04:45.827Z,584.38
2023-04-30T19:07:14.212Z,579.60
2023-04-30T19:09:45.137Z,587.10
2023-04-30T19:12:14.930Z,607.85
2023-04-30T19:14:43.829Z,616.30
2023-04-30T19:17:12.691Z,580.72
2023-04-30T19:19:46.309Z,573.65
2023-04-30T19:22:15.118Z,607.10
2023-04-30T19:24:43.731Z,585.92
2023-04-30T19:27:12.832Z,606.55
2023-04-30T19:29:41.547Z,645.88
2023-04-30T19:32:12.989Z,668.83
2023-04-30T19:34:42.819Z,575.10
2023-04-30T19:37:11.279Z,615.22
2023-04-30T19:39:40.284Z,660.72
2023-04-30T19:42:09.765Z,588.10
2023-04-30T19:44:38.154Z,595.13
2023-04-30T19:47:06.934Z,640.53
2023-04-30T19:49:36.021Z,591.20
2023-04-30T19:52:07.720Z,620.15
2023-04-30T19:54:36.387Z,673.65
2023-04-30T19:57:04.985Z,617.40
2023-04-30T19:59:33.345Z,640.10
2023-04-30T20:02:01.831Z,627.58
2023-04-30T20:04:30.514Z,635.03
2023-04-30T20:07:00.679Z,610.67
2023-04-30T20:09:41.996Z,662.40
2023-04-30T20:12:10.378Z,691.42
2023-04-30T20:14:38.668Z,641.80
2023-04-30T20:17:07.097Z,690.13
2023-04-30T20:19:35.576Z,689.05
2023-04-30T20:22:04.822Z,644.60
2023-04-30T20:24:34.590Z,586.42
2023-04-30T20:27:03.995Z,630.80
2023-04-30T20:29:32.504Z,577.03
2023-04-30T20:32:00.990Z,686.22
2023-04-30T20:34:29.759Z,652.22
2023-04-30T20:36:58.114Z,626.70
2023-04-30T20:39:26.758Z,685.17
2023-04-30T20:41:59.024Z,615.22
2023-04-30T20:44:28.197Z,597.70
2023-04-30T20:46:56.976Z,689.08
2023-04-30T20:49:26.980Z,654.97
2023-04-30T20:51:55.535Z,662.22
2023-04-30T20:54:24.357Z,688.42
2023-04-30T20:56:53.037Z,666.85
2023-04-30T20:59:23.409Z,617.42
2023-04-30T21:01:52.290Z,661.65
2023-04-30T21:04:20.728Z,631.03
2023-04-30T21:06:49.212Z,703.75
2023-04-30T21:09:17.851Z,627.08
2023-04-30T21:11:55.818Z,684.05
2023-04-30T21:14:25.825Z,681.50
2023-04-30T21:16:54.428Z,700.33
2023-04-30T21:19:23.198Z,685.65
2023-04-30T21:21:51.835Z,703.90
2023-04-30T21:24:21.097Z,677.97
2023-04-30T21:26:49.658Z,701.70
2023-04-30T21:29:18.176Z,716.88
2023-04-30T21:31:48.115Z,675.55
2023-04-30T21:34:16.597Z,696.53
2023-04-30T21:36:45.054Z,699.50
2023-04-30T21:42:34.816Z,701.47
2023-04-30T21:45:03.326Z,669.58
2023-04-30T21:47:33.294Z,680.42
2023-04-30T21:50:01.844Z,683.95
2023-04-30T21:52:31.072Z,624.08
2023-04-30T21:54:59.637Z,660.00
2023-04-30T21:57:28.107Z,638.72
2023-04-30T21:59:56.675Z,685.85
2023-04-30T22:02:25.548Z,680.20
2023-04-30T22:04:55.548Z,672.00
2023-04-30T22:07:24.066Z,645.40
2023-04-30T22:09:52.804Z,636.95
2023-04-30T22:12:24.936Z,689.70
2023-04-30T22:14:55.568Z,640.25
2023-04-30T22:17:24.751Z,655.63
2023-04-30T22:19:55.045Z,695.65
2023-04-30T22:22:23.617Z,658.45
2023-04-30T22:24:52.351Z,641.97
2023-04-30T22:27:20.743Z,627.92
2023-04-30T22:29:50.895Z,672.30
2023-04-30T22:32:19.669Z,741.95
2023-04-30T22:34:48.658Z,642.90
2023-04-30T22:37:18.494Z,709.75
2023-04-30T22:39:48.604Z,627.25
2023-04-30T22:42:17.685Z,586.50
2023-04-30T22:44:46.371Z,634.38
2023-04-30T22:47:15.054Z,643.42
2023-04-30T22:49:43.998Z,663.70
2023-04-30T22:52:12.410Z,677.17
2023-04-30T22:54:42.806Z,636.08
2023-04-30T22:57:11.267Z,640.33
2023-04-30T22:59:39.610Z,630.13
2023-04-30T23:02:08.122Z,617.50
2023-04-30T23:04:36.731Z,679.90
2023-04-30T23:07:05.199Z,647.75
2023-04-30T23:09:33.942Z,674.10
2023-04-30T23:12:05.519Z,619.45
2023-04-30T23:14:33.923Z,638.35
2023-04-30T23:17:02.403Z,640.85
2023-04-30T23:19:30.854Z,626.28
2023-04-30T23:21:59.205Z,644.35
2023-04-30T23:24:27.617Z,641.95
2023-04-30T23:26:57.744Z,637.20
2023-04-30T23:29:27.747Z,676.90
2023-04-30T23:31:56.724Z,678.70
2023-04-30T23:34:25.555Z,685.58
2023-04-30T23:36:54.048Z,619.55
2023-04-30T23:39:24.281Z,591.58
2023-04-30T23:41:53.183Z,699.55
2023-04-30T23:44:21.768Z,657.53
2023-04-30T23:46:51.661Z,651.42
2023-04-30T23:49:24.313Z,622.17
2023-04-30T23:51:53.139Z,649.25
2023-04-30T23:54:22.306Z,636.35
2023-04-30T23:56:51.061Z,661.00
2023-04-30T23:59:19.439Z,634.70
