createdAt,value
2022-10-10T00:01:25.520Z,11.02
2022-10-10T00:03:53.028Z,11.38
2022-10-10T00:06:21.411Z,9.80
2022-10-10T00:08:50.879Z,15.95
2022-10-10T00:11:22.593Z,10.82
2022-10-10T00:16:19.418Z,10.02
2022-10-10T00:18:48.908Z,13.25
2022-10-10T00:21:19.455Z,13.25
2022-10-10T00:23:46.124Z,10.73
2022-10-10T00:26:18.851Z,12.75
2022-10-10T00:28:46.717Z,12.45
2022-10-10T00:31:13.856Z,9.57
2022-10-10T00:33:40.695Z,11.30
2022-10-10T00:36:07.799Z,12.35
2022-10-10T00:38:35.341Z,10.18
2022-10-10T00:41:03.526Z,14.27
2022-10-10T00:43:31.820Z,12.25
2022-10-10T00:46:01.820Z,13.48
2022-10-10T00:48:32.858Z,12.07
2022-10-10T00:51:10.930Z,12.88
2022-10-10T00:53:46.049Z,11.43
2022-10-10T00:56:15.239Z,10.45
2022-10-10T00:58:44.988Z,14.82
2022-10-10T01:01:15.092Z,11.48
2022-10-10T01:03:41.871Z,12.85
2022-10-10T01:06:09.112Z,10.65
2022-10-10T01:08:36.605Z,12.73
2022-10-10T01:11:36.093Z,15.15
2022-10-10T01:14:02.833Z,14.57
2022-10-10T01:16:59.414Z,13.82
2022-10-10T01:20:00.420Z,10.50
2022-10-10T01:22:39.521Z,12.98
2022-10-10T01:25:30.476Z,11.40
2022-10-10T01:28:05.947Z,11.95
2022-10-10T01:30:35.383Z,12.93
2022-10-10T01:33:33.081Z,13.75
2022-10-10T01:36:15.818Z,12.23
2022-10-10T01:38:51.932Z,11.02
2022-10-10T01:41:30.888Z,11.38
2022-10-10T01:43:58.854Z,14.95
2022-10-10T01:46:25.861Z,12.85
2022-10-10T01:48:58.303Z,13.20
2022-10-10T01:51:37.281Z,11.02
2022-10-10T01:54:19.722Z,12.88
2022-10-10T01:57:17.465Z,13.52
2022-10-10T02:00:08.365Z,16.80
2022-10-10T02:02:50.169Z,10.93
2022-10-10T02:05:25.155Z,11.00
2022-10-10T02:08:12.153Z,14.73
2022-10-10T02:10:48.891Z,13.23
2022-10-10T02:13:18.078Z,14.57
2022-10-10T02:15:57.425Z,15.13
2022-10-10T02:18:28.001Z,15.25
2022-10-10T02:20:58.361Z,12.85
2022-10-10T02:23:25.691Z,16.67
2022-10-10T02:25:56.402Z,15.20
2022-10-10T02:28:36.220Z,12.15
2022-10-10T02:31:07.038Z,15.85
2022-10-10T02:33:45.782Z,15.40
2022-10-10T02:36:17.224Z,14.55
2022-10-10T02:38:44.968Z,15.85
2022-10-10T02:41:15.680Z,12.55
2022-10-10T02:43:45.498Z,16.60
2022-10-10T02:46:13.987Z,13.20
2022-10-10T02:48:43.377Z,17.35
2022-10-10T02:51:12.239Z,15.32
2022-10-10T02:53:39.240Z,15.38
2022-10-10T02:56:06.280Z,11.25
2022-10-10T02:58:33.174Z,15.23
2022-10-10T03:01:00.014Z,12.75
2022-10-10T03:03:26.960Z,14.73
2022-10-10T03:05:53.863Z,13.85
2022-10-10T03:08:20.784Z,13.55
2022-10-10T03:10:59.753Z,13.15
2022-10-10T03:13:26.514Z,13.25
2022-10-10T03:15:55.765Z,12.52
2022-10-10T03:18:23.022Z,14.30
2022-10-10T03:20:55.946Z,16.15
2022-10-10T03:23:26.214Z,15.25
2022-10-10T03:25:55.195Z,13.30
2022-10-10T03:28:22.406Z,17.88
2022-10-10T03:30:51.667Z,18.55
2022-10-10T03:33:20.925Z,16.80
2022-10-10T03:35:48.162Z,15.23
2022-10-10T03:38:15.507Z,15.82
2022-10-10T03:40:44.183Z,13.60
2022-10-10T03:43:12.516Z,13.88
2022-10-10T03:45:41.538Z,15.48
2022-10-10T03:48:10.705Z,14.35
2022-10-10T03:50:37.796Z,16.60
2022-10-10T03:53:07.368Z,18.83
2022-10-10T03:55:39.018Z,14.00
2022-10-10T03:58:05.886Z,16.90
2022-10-10T04:00:35.467Z,14.43
2022-10-10T04:03:06.301Z,16.92
2022-10-10T04:05:35.101Z,15.37
2022-10-10T04:08:01.974Z,13.90
2022-10-10T04:10:29.083Z,16.73
2022-10-10T04:12:58.882Z,16.02
2022-10-10T04:15:28.173Z,16.77
2022-10-10T04:17:54.902Z,14.45
2022-10-10T04:20:24.038Z,15.05
2022-10-10T04:22:51.314Z,17.17
2022-10-10T04:25:18.478Z,17.92
2022-10-10T04:27:45.394Z,15.95
2022-10-10T04:30:12.517Z,14.32
2022-10-10T04:32:39.376Z,17.67
2022-10-10T04:35:06.455Z,17.15
2022-10-10T04:37:34.184Z,17.35
2022-10-10T04:40:01.115Z,13.20
2022-10-10T04:42:28.020Z,15.02
2022-10-10T04:44:56.936Z,14.70
2022-10-10T04:47:23.984Z,18.05
2022-10-10T04:49:50.689Z,14.68
2022-10-10T04:52:17.423Z,15.60
2022-10-10T04:54:44.090Z,14.82
2022-10-10T04:57:11.006Z,12.90
2022-10-10T04:59:37.952Z,17.10
2022-10-10T05:02:04.869Z,17.80
2022-10-10T05:04:31.697Z,18.77
2022-10-10T05:06:58.848Z,15.45
2022-10-10T05:09:25.700Z,20.13
2022-10-10T05:11:52.430Z,17.73
2022-10-10T05:14:19.122Z,18.40
2022-10-10T05:16:46.062Z,15.10
2022-10-10T05:19:12.932Z,17.30
2022-10-10T05:21:39.646Z,16.88
2022-10-10T05:24:06.427Z,18.83
2022-10-10T05:26:33.302Z,22.27
2022-10-10T05:29:01.615Z,15.60
2022-10-10T05:31:31.069Z,17.17
2022-10-10T05:33:59.928Z,23.00
2022-10-10T05:36:26.760Z,17.60
2022-10-10T05:38:53.495Z,17.33
2022-10-10T05:41:20.970Z,17.45
2022-10-10T05:43:47.716Z,16.80
2022-10-10T05:46:14.540Z,18.05
2022-10-10T05:48:41.266Z,19.23
2022-10-10T05:51:13.327Z,21.63
2022-10-10T05:53:42.795Z,19.10
2022-10-10T05:56:10.016Z,16.65
2022-10-10T05:58:37.289Z,16.58
2022-10-10T06:01:07.311Z,18.20
2022-10-10T06:03:34.862Z,18.42
2022-10-10T06:06:03.204Z,22.60
2022-10-10T06:08:31.313Z,22.80
2022-10-10T06:11:07.896Z,21.00
2022-10-10T06:13:35.187Z,18.23
2022-10-10T06:16:02.288Z,18.60
2022-10-10T06:18:29.592Z,18.92
2022-10-10T06:21:04.780Z,17.80
2022-10-10T06:23:31.575Z,22.90
2022-10-10T06:26:01.080Z,26.52
2022-10-10T06:28:27.997Z,20.02
2022-10-10T06:30:54.769Z,21.75
2022-10-10T06:33:21.529Z,24.13
2022-10-10T06:35:49.468Z,20.38
2022-10-10T06:38:17.551Z,17.55
2022-10-10T06:40:44.819Z,19.48
2022-10-10T06:43:16.489Z,17.98
2022-10-10T06:45:46.011Z,18.48
2022-10-10T06:48:14.751Z,19.05
2022-10-10T06:50:41.588Z,19.45
2022-10-10T06:53:10.569Z,20.15
2022-10-10T06:55:37.531Z,21.85
2022-10-10T06:58:04.410Z,22.58
2022-10-10T07:00:31.266Z,20.42
2022-10-10T07:03:00.514Z,21.40
2022-10-10T07:05:29.563Z,21.40
2022-10-10T07:07:56.310Z,22.67
2022-10-10T07:10:23.216Z,21.20
2022-10-10T07:12:52.465Z,21.48
2022-10-10T07:15:19.247Z,23.90
2022-10-10T07:17:54.115Z,19.50
2022-10-10T07:20:21.123Z,18.95
2022-10-10T07:22:47.913Z,25.48
2022-10-10T07:25:14.805Z,19.15
2022-10-10T07:27:43.746Z,23.00
2022-10-10T07:30:11.024Z,21.70
2022-10-10T07:32:37.749Z,23.52
2022-10-10T07:35:05.108Z,22.52
2022-10-10T07:37:34.341Z,26.17
2022-10-10T07:40:01.340Z,19.15
2022-10-10T07:42:28.088Z,20.75
2022-10-10T07:44:54.873Z,24.42
2022-10-10T07:47:24.858Z,19.73
2022-10-10T07:49:51.636Z,21.17
2022-10-10T07:52:18.336Z,18.77
2022-10-10T07:54:47.323Z,21.25
2022-10-10T07:57:14.159Z,21.08
2022-10-10T07:59:41.048Z,19.77
2022-10-10T08:02:09.562Z,20.58
2022-10-10T08:04:36.446Z,22.02
2022-10-10T08:07:05.619Z,20.75
2022-10-10T08:09:32.593Z,20.73
2022-10-10T08:12:02.459Z,21.17
2022-10-10T08:14:29.237Z,21.40
2022-10-10T08:16:58.916Z,19.67
2022-10-10T08:19:27.877Z,17.75
2022-10-10T08:21:57.208Z,22.08
2022-10-10T08:24:27.281Z,19.92
2022-10-10T08:26:56.326Z,19.00
2022-10-10T08:29:25.937Z,19.50
2022-10-10T08:31:52.727Z,16.73
2022-10-10T08:34:19.478Z,15.88
2022-10-10T08:36:46.437Z,18.52
2022-10-10T08:39:13.184Z,18.48
2022-10-10T08:41:58.250Z,19.40
2022-10-10T08:44:50.023Z,16.38
2022-10-10T08:47:27.480Z,19.25
2022-10-10T08:50:01.927Z,17.60
2022-10-10T08:52:36.364Z,18.40
2022-10-10T08:55:17.425Z,15.63
2022-10-10T08:57:55.493Z,16.55
2022-10-10T09:00:25.646Z,15.93
2022-10-10T09:03:01.405Z,21.33
2022-10-10T09:05:39.942Z,15.05
2022-10-10T09:08:15.522Z,21.63
2022-10-10T09:10:56.543Z,16.25
2022-10-10T09:13:40.355Z,17.15
2022-10-10T09:16:33.855Z,16.23
2022-10-10T09:19:50.153Z,18.90
2022-10-10T09:22:23.038Z,15.77
2022-10-10T09:25:05.895Z,15.73
2022-10-10T09:27:37.987Z,12.45
2022-10-10T09:30:20.649Z,16.23
2022-10-10T09:32:57.312Z,18.55
2022-10-10T09:35:29.336Z,15.52
2022-10-10T09:38:30.496Z,17.83
2022-10-10T09:41:02.828Z,19.37
2022-10-10T09:43:33.208Z,21.92
2022-10-10T09:46:00.622Z,15.82
2022-10-10T09:48:39.865Z,14.18
2022-10-10T09:51:14.303Z,17.10
2022-10-10T09:53:42.263Z,19.73
2022-10-10T09:56:17.328Z,15.57
2022-10-10T09:58:47.234Z,16.65
2022-10-10T10:01:19.261Z,19.73
2022-10-10T10:04:28.953Z,17.00
2022-10-10T10:07:06.460Z,13.80
2022-10-10T10:09:33.758Z,13.52
2022-10-10T10:12:00.887Z,15.68
2022-10-10T10:14:29.430Z,13.88
2022-10-10T10:17:16.163Z,15.90
2022-10-10T10:19:46.064Z,16.30
2022-10-10T10:22:37.251Z,16.80
2022-10-10T10:25:38.357Z,19.58
2022-10-10T10:28:11.319Z,16.47
2022-10-10T10:30:40.090Z,17.20
2022-10-10T10:33:37.867Z,17.70
2022-10-10T10:36:27.890Z,17.98
2022-10-10T10:39:24.474Z,13.75
2022-10-10T10:42:08.776Z,16.88
2022-10-10T10:44:47.244Z,15.65
2022-10-10T10:47:51.064Z,15.80
2022-10-10T10:50:33.926Z,19.90
2022-10-10T10:53:21.730Z,16.00
2022-10-10T10:56:24.535Z,12.13
2022-10-10T10:59:34.546Z,15.45
2022-10-10T11:02:54.894Z,15.02
2022-10-10T11:05:43.853Z,13.88
2022-10-10T11:08:48.411Z,12.98
2022-10-10T11:11:42.210Z,17.38
2022-10-10T11:14:36.737Z,14.32
2022-10-10T11:17:14.537Z,15.27
2022-10-10T11:19:45.107Z,15.15
2022-10-10T11:22:17.717Z,9.25
2022-10-10T11:24:55.849Z,12.73
2022-10-10T11:27:33.480Z,9.02
2022-10-10T11:30:24.412Z,10.90
2022-10-10T11:32:59.585Z,12.57
2022-10-10T11:35:35.159Z,9.20
2022-10-10T11:38:17.147Z,9.68
2022-10-10T11:40:59.925Z,7.10
2022-10-10T11:43:48.228Z,8.13
2022-10-10T11:46:44.840Z,6.75
2022-10-10T11:49:16.325Z,8.60
2022-10-10T11:52:32.486Z,11.90
2022-10-10T11:55:15.465Z,9.63
2022-10-10T11:58:09.307Z,5.68
2022-10-10T12:00:51.896Z,6.82
2022-10-10T12:03:19.157Z,6.47
2022-10-10T12:05:56.371Z,4.90
2022-10-10T12:08:31.816Z,7.32
2022-10-10T12:11:10.194Z,7.10
2022-10-10T12:13:46.458Z,5.22
2022-10-10T12:16:19.886Z,5.20
2022-10-10T12:19:08.995Z,3.38
2022-10-10T12:22:12.102Z,5.43
2022-10-10T12:25:08.929Z,5.05
2022-10-10T12:27:48.011Z,2.60
2022-10-10T12:30:25.230Z,6.20
2022-10-10T12:32:54.752Z,3.53
2022-10-10T12:35:31.174Z,7.00
2022-10-10T12:38:21.588Z,2.58
2022-10-10T12:40:57.441Z,5.05
2022-10-10T12:44:12.604Z,6.38
2022-10-10T12:46:39.377Z,5.90
2022-10-10T12:49:24.539Z,7.07
2022-10-10T12:52:10.821Z,5.15
2022-10-10T12:54:43.978Z,3.45
2022-10-10T12:57:40.784Z,8.00
2022-10-10T13:00:24.275Z,7.53
2022-10-10T13:02:58.380Z,6.50
2022-10-10T13:05:37.327Z,6.00
2022-10-10T13:08:07.112Z,7.90
2022-10-10T13:10:34.069Z,6.75
2022-10-10T13:13:04.585Z,5.93
2022-10-10T13:15:33.465Z,12.10
2022-10-10T13:18:00.720Z,8.27
2022-10-10T13:20:40.680Z,9.65
2022-10-10T13:23:12.153Z,10.52
2022-10-10T13:25:40.336Z,11.80
2022-10-10T13:28:18.657Z,10.23
2022-10-10T13:30:45.997Z,12.23
2022-10-10T13:33:33.896Z,15.70
2022-10-10T13:36:09.156Z,11.15
2022-10-10T13:38:36.248Z,24.20
2022-10-10T13:41:05.265Z,21.90
2022-10-10T13:43:35.535Z,13.77
2022-10-10T13:46:03.820Z,13.57
2022-10-10T13:48:39.868Z,17.08
2022-10-10T13:51:14.186Z,17.52
2022-10-10T13:53:52.478Z,17.00
2022-10-10T13:56:41.311Z,24.27
2022-10-10T13:59:12.961Z,21.02
2022-10-10T14:01:46.589Z,17.17
2022-10-10T14:04:13.345Z,13.88
2022-10-10T14:06:42.391Z,14.50
2022-10-10T14:09:37.330Z,21.63
2022-10-10T14:12:06.874Z,17.17
2022-10-10T14:14:41.023Z,17.92
2022-10-10T14:17:09.887Z,18.05
2022-10-10T14:19:36.725Z,21.67
2022-10-10T14:22:06.558Z,14.30
2022-10-10T14:24:33.301Z,13.27
2022-10-10T14:27:30.707Z,18.48
2022-10-10T14:30:01.103Z,16.35
2022-10-10T14:32:32.500Z,14.02
2022-10-10T14:35:01.593Z,14.80
2022-10-10T14:37:29.629Z,15.55
2022-10-10T14:39:59.136Z,17.02
2022-10-10T14:42:26.266Z,17.27
2022-10-10T14:44:55.690Z,15.70
2022-10-10T14:47:24.979Z,10.60
2022-10-10T14:49:56.993Z,14.55
2022-10-10T14:52:23.761Z,15.73
2022-10-10T14:54:50.465Z,15.90
2022-10-10T14:57:17.699Z,12.50
2022-10-10T14:59:50.100Z,17.88
2022-10-10T15:02:22.086Z,18.25
2022-10-10T15:04:49.472Z,13.20
2022-10-10T15:07:17.141Z,16.27
2022-10-10T15:12:36.259Z,15.43
2022-10-10T15:15:03.928Z,12.02
2022-10-10T15:17:34.298Z,12.77
2022-10-10T15:20:02.043Z,11.50
2022-10-10T15:22:30.222Z,18.23
2022-10-10T15:24:57.188Z,13.90
2022-10-10T15:27:24.863Z,12.80
2022-10-10T15:29:51.803Z,12.88
2022-10-10T15:32:18.519Z,16.98
2022-10-10T15:34:50.405Z,16.55
2022-10-10T15:37:18.268Z,14.82
2022-10-10T15:39:47.642Z,15.10
2022-10-10T15:42:21.277Z,13.23
2022-10-10T15:44:49.559Z,14.73
2022-10-10T15:47:17.723Z,15.25
2022-10-10T15:49:44.617Z,10.32
2022-10-10T15:52:11.419Z,13.70
2022-10-10T15:54:38.446Z,13.75
2022-10-10T15:57:05.375Z,9.07
2022-10-10T15:59:32.969Z,13.85
2022-10-10T16:02:00.578Z,11.90
2022-10-10T16:04:27.473Z,14.15
2022-10-10T16:07:19.921Z,16.70
2022-10-10T16:09:41.190Z,13.60
2022-10-10T16:12:08.249Z,10.88
2022-10-10T16:14:35.562Z,11.88
2022-10-10T16:17:02.551Z,11.20
2022-10-10T16:19:29.259Z,10.45
2022-10-10T16:22:00.861Z,8.52
2022-10-10T16:26:59.397Z,14.60
2022-10-10T16:29:28.754Z,14.20
2022-10-10T16:31:57.666Z,13.25
2022-10-10T16:34:27.043Z,15.40
2022-10-10T16:36:53.920Z,14.55
2022-10-10T16:39:20.735Z,18.13
2022-10-10T16:41:49.797Z,12.82
2022-10-10T16:44:17.523Z,12.43
2022-10-10T16:46:47.155Z,15.20
2022-10-10T16:49:16.658Z,11.68
2022-10-10T16:51:43.480Z,15.25
2022-10-10T16:54:10.246Z,19.55
2022-10-10T16:56:37.078Z,13.20
2022-10-10T16:59:04.373Z,16.65
2022-10-10T17:01:33.695Z,14.48
2022-10-10T17:04:01.753Z,16.10
2022-10-10T17:06:34.881Z,14.73
2022-10-10T17:09:02.816Z,11.68
2022-10-10T17:11:29.778Z,16.83
2022-10-10T17:13:58.667Z,15.98
2022-10-10T17:19:14.315Z,16.65
2022-10-10T17:21:41.043Z,15.65
2022-10-10T17:24:09.908Z,11.95
2022-10-10T17:26:38.895Z,9.85
2022-10-10T17:29:07.962Z,15.80
2022-10-10T17:31:34.836Z,12.20
2022-10-10T17:34:01.597Z,14.60
2022-10-10T17:36:28.817Z,18.45
2022-10-10T17:38:56.246Z,12.02
2022-10-10T17:41:23.670Z,13.18
2022-10-10T17:43:53.127Z,12.23
2022-10-10T17:46:39.034Z,19.77
2022-10-10T17:49:10.574Z,11.32
2022-10-10T17:51:39.772Z,16.58
2022-10-10T17:54:07.360Z,14.50
2022-10-10T17:56:34.712Z,16.10
2022-10-10T17:59:02.489Z,16.20
2022-10-10T18:01:30.823Z,14.77
2022-10-10T18:03:58.383Z,13.68
2022-10-10T18:06:25.783Z,14.00
2022-10-10T18:08:53.966Z,18.38
2022-10-10T18:11:23.220Z,14.15
2022-10-10T18:13:50.326Z,16.25
2022-10-10T18:16:22.580Z,13.68
2022-10-10T18:18:51.874Z,13.13
2022-10-10T18:21:21.286Z,14.75
2022-10-10T18:23:48.364Z,24.70
2022-10-10T18:26:18.058Z,13.57
2022-10-10T18:28:45.157Z,12.40
2022-10-10T18:31:15.766Z,9.70
2022-10-10T18:33:44.755Z,11.73
2022-10-10T18:36:16.012Z,17.42
2022-10-10T18:38:45.624Z,12.00
2022-10-10T18:41:13.368Z,14.98
2022-10-10T18:43:43.478Z,12.38
2022-10-10T18:46:16.438Z,15.35
2022-10-10T18:48:43.801Z,16.38
2022-10-10T18:51:14.689Z,15.57
2022-10-10T18:53:43.750Z,13.40
2022-10-10T18:56:12.432Z,8.65
2022-10-10T18:58:39.658Z,14.23
2022-10-10T19:01:09.762Z,12.55
2022-10-10T19:03:37.582Z,14.55
2022-10-10T19:06:06.368Z,12.75
2022-10-10T19:08:34.355Z,14.05
2022-10-10T19:11:02.047Z,11.13
2022-10-10T19:13:29.671Z,11.27
2022-10-10T19:16:07.237Z,9.95
2022-10-10T19:18:34.687Z,13.25
2022-10-10T19:21:03.818Z,11.75
2022-10-10T19:23:32.079Z,13.02
2022-10-10T19:26:06.852Z,10.63
2022-10-10T19:28:36.125Z,14.38
2022-10-10T19:31:06.295Z,11.93
2022-10-10T19:33:38.501Z,11.13
2022-10-10T19:36:11.387Z,14.98
2022-10-10T19:38:40.162Z,12.68
2022-10-10T19:41:12.967Z,10.05
2022-10-10T19:43:43.209Z,11.27
2022-10-10T19:46:15.735Z,15.32
2022-10-10T19:48:43.043Z,14.75
2022-10-10T19:51:13.625Z,14.15
2022-10-10T19:53:42.448Z,15.25
2022-10-10T19:56:13.032Z,13.52
2022-10-10T19:58:40.683Z,9.82
2022-10-10T20:01:18.432Z,18.48
2022-10-10T20:03:46.714Z,16.15
2022-10-10T20:06:15.331Z,13.48
2022-10-10T20:08:44.979Z,15.23
2022-10-10T20:11:15.419Z,14.30
2022-10-10T20:13:42.485Z,12.45
2022-10-10T20:16:10.898Z,15.57
2022-10-10T20:18:44.566Z,12.48
2022-10-10T20:21:23.171Z,11.88
2022-10-10T20:23:50.159Z,11.05
2022-10-10T20:26:19.764Z,12.32
2022-10-10T20:28:47.447Z,15.80
2022-10-10T20:31:18.589Z,15.85
2022-10-10T20:33:46.615Z,20.05
2022-10-10T20:36:15.081Z,10.30
2022-10-10T20:38:41.871Z,12.60
2022-10-10T20:41:09.876Z,11.98
2022-10-10T20:43:38.865Z,10.75
2022-10-10T20:46:13.286Z,12.68
2022-10-10T20:48:40.358Z,12.98
2022-10-10T20:51:12.832Z,14.15
2022-10-10T20:53:43.903Z,13.48
2022-10-10T20:56:13.538Z,13.45
2022-10-10T20:58:42.765Z,11.77
2022-10-10T21:01:12.246Z,16.17
2022-10-10T21:03:40.186Z,11.23
2022-10-10T21:06:13.391Z,14.45
2022-10-10T21:08:43.269Z,11.18
2022-10-10T21:11:12.592Z,10.98
2022-10-10T21:13:43.216Z,11.85
2022-10-10T21:16:13.107Z,15.07
2022-10-10T21:18:41.244Z,17.85
2022-10-10T21:21:11.123Z,11.23
2022-10-10T21:23:42.965Z,14.25
2022-10-10T21:26:16.029Z,13.40
2022-10-10T21:28:43.577Z,9.38
2022-10-10T21:31:18.182Z,10.57
2022-10-10T21:33:47.918Z,9.07
2022-10-10T21:36:18.006Z,15.35
2022-10-10T21:38:44.941Z,6.20
2022-10-10T21:41:16.192Z,14.38
2022-10-10T21:43:44.663Z,13.23
2022-10-10T21:46:14.326Z,10.63
2022-10-10T21:48:41.374Z,14.55
2022-10-10T21:51:15.491Z,11.55
2022-10-10T21:53:42.967Z,12.40
2022-10-10T21:56:10.758Z,15.70
2022-10-10T21:58:40.172Z,13.85
2022-10-10T22:01:11.069Z,12.02
2022-10-10T22:03:38.310Z,14.15
2022-10-10T22:06:10.197Z,14.27
2022-10-10T22:08:40.737Z,15.70
2022-10-10T22:11:10.995Z,14.77
2022-10-10T22:13:37.866Z,10.90
2022-10-10T22:16:06.424Z,13.52
2022-10-10T22:18:33.781Z,10.27
2022-10-10T22:21:08.093Z,12.55
2022-10-10T22:23:37.224Z,13.52
2022-10-10T22:26:08.642Z,9.82
2022-10-10T22:28:36.064Z,12.80
2022-10-10T22:31:05.300Z,8.70
2022-10-10T22:33:34.309Z,8.63
2022-10-10T22:36:01.278Z,12.98
2022-10-10T22:38:28.071Z,10.45
2022-10-10T22:40:54.807Z,11.55
2022-10-10T22:43:26.764Z,11.07
2022-10-10T22:45:54.127Z,8.80
2022-10-10T22:48:20.995Z,13.68
2022-10-10T22:50:47.759Z,13.93
2022-10-10T22:53:17.012Z,10.25
2022-10-10T22:55:46.407Z,9.52
2022-10-10T22:58:13.173Z,10.90
2022-10-10T23:00:42.720Z,9.82
2022-10-10T23:03:09.491Z,9.77
2022-10-10T23:05:38.409Z,12.93
2022-10-10T23:08:05.240Z,11.93
2022-10-10T23:10:34.297Z,12.27
2022-10-10T23:13:03.162Z,9.38
2022-10-10T23:15:29.920Z,16.27
2022-10-10T23:17:59.019Z,8.15
2022-10-10T23:20:25.760Z,9.93
2022-10-10T23:22:55.291Z,11.85
2022-10-10T23:25:24.680Z,12.65
2022-10-10T23:27:51.783Z,6.35
2022-10-10T23:30:21.634Z,9.85
2022-10-10T23:32:50.614Z,11.38
2022-10-10T23:35:19.547Z,12.55
2022-10-10T23:37:47.242Z,9.98
2022-10-10T23:40:16.370Z,13.68
2022-10-10T23:42:43.077Z,11.82
2022-10-10T23:45:12.281Z,13.98
2022-10-10T23:47:39.233Z,13.73
2022-10-10T23:50:06.621Z,10.02
2022-10-10T23:52:36.062Z,13.85
2022-10-10T23:55:02.822Z,10.35
2022-10-10T23:57:32.424Z,11.38
