createdAt,value
2022-10-02T00:07:37.360Z,11.76
2022-10-02T00:18:24.603Z,11.73
2022-10-02T00:29:15.096Z,11.71
2022-10-02T00:40:10.919Z,11.69
2022-10-02T00:51:13.084Z,11.67
2022-10-02T01:01:48.967Z,11.65
2022-10-02T01:12:10.569Z,11.66
2022-10-02T01:22:38.675Z,11.69
2022-10-02T01:33:03.131Z,11.71
2022-10-02T01:43:54.844Z,11.68
2022-10-02T01:55:01.095Z,11.65
2022-10-02T02:05:27.206Z,11.72
2022-10-02T02:16:12.818Z,11.78
2022-10-02T02:26:20.025Z,11.80
2022-10-02T02:36:51.718Z,11.83
2022-10-02T02:47:22.667Z,11.83
2022-10-02T02:57:47.193Z,11.81
2022-10-02T03:08:56.345Z,11.81
2022-10-02T03:19:46.859Z,11.79
2022-10-02T03:30:00.477Z,11.80
2022-10-02T03:40:13.073Z,11.96
2022-10-02T03:50:52.324Z,12.16
2022-10-02T04:01:20.935Z,12.04
2022-10-02T04:11:51.994Z,11.98
2022-10-02T04:22:24.081Z,11.95
2022-10-02T04:33:21.150Z,11.88
2022-10-02T04:43:36.588Z,11.87
2022-10-02T04:54:11.770Z,11.87
2022-10-02T05:05:14.631Z,11.89
2022-10-02T05:15:59.869Z,11.87
2022-10-02T05:26:35.440Z,11.86
2022-10-02T05:37:47.354Z,11.90
2022-10-02T05:48:13.643Z,11.96
2022-10-02T05:58:50.904Z,11.99
2022-10-02T06:10:07.187Z,12.01
2022-10-02T06:20:27.024Z,12.09
2022-10-02T06:30:57.107Z,12.18
2022-10-02T06:41:28.676Z,12.21
2022-10-02T06:52:07.880Z,12.17
2022-10-02T07:03:01.910Z,12.19
2022-10-02T07:13:42.128Z,12.21
2022-10-02T07:24:22.688Z,12.30
2022-10-02T07:35:15.800Z,12.58
2022-10-02T07:45:45.872Z,12.73
2022-10-02T07:56:20.858Z,12.79
2022-10-02T08:06:58.386Z,12.87
2022-10-02T08:17:34.505Z,12.91
2022-10-02T08:28:52.898Z,12.96
2022-10-02T08:40:14.847Z,13.08
2022-10-02T08:51:10.838Z,13.18
2022-10-02T09:02:37.733Z,13.40
2022-10-02T09:13:13.010Z,13.82
2022-10-02T09:23:49.123Z,14.03
2022-10-02T09:34:22.921Z,14.12
2022-10-02T09:45:10.050Z,14.48
2022-10-02T09:55:57.341Z,14.81
2022-10-02T10:07:19.670Z,14.83
2022-10-02T10:18:41.793Z,14.67
2022-10-02T10:29:37.024Z,14.88
2022-10-02T10:40:10.925Z,15.20
2022-10-02T10:50:35.965Z,15.30
2022-10-02T11:01:15.683Z,15.01
2022-10-02T11:11:27.989Z,15.04
2022-10-02T11:21:48.402Z,15.35
2022-10-02T11:32:54.550Z,15.43
2022-10-02T11:43:51.906Z,15.44
2022-10-02T11:54:30.817Z,15.32
2022-10-02T12:05:07.455Z,15.12
2022-10-02T12:15:36.218Z,14.89
2022-10-02T12:27:19.178Z,15.00
2022-10-02T12:38:10.773Z,15.10
2022-10-02T12:48:51.617Z,14.93
2022-10-02T12:59:21.486Z,14.87
2022-10-02T13:09:48.542Z,14.73
2022-10-02T13:20:22.392Z,14.81
2022-10-02T13:30:35.859Z,15.13
2022-10-02T13:40:53.820Z,15.32
2022-10-02T13:51:57.884Z,15.43
2022-10-02T14:02:10.606Z,15.27
2022-10-02T14:12:38.951Z,15.30
2022-10-02T14:23:08.548Z,15.22
2022-10-02T14:33:45.866Z,15.06
2022-10-02T14:44:12.126Z,14.92
2022-10-02T14:54:48.587Z,14.76
2022-10-02T15:05:24.090Z,14.65
2022-10-02T15:16:15.251Z,14.60
2022-10-02T15:26:47.881Z,14.62
2022-10-02T15:37:25.569Z,14.46
2022-10-02T15:48:09.163Z,14.21
2022-10-02T15:58:53.474Z,14.00
2022-10-02T16:09:20.092Z,13.87
2022-10-02T16:20:54.735Z,13.74
2022-10-02T16:31:23.109Z,13.61
2022-10-02T16:42:05.400Z,13.52
2022-10-02T16:52:42.214Z,13.32
2022-10-02T17:03:43.074Z,12.95
2022-10-02T17:14:36.705Z,12.61
2022-10-02T17:25:31.650Z,12.44
2022-10-02T17:36:02.250Z,12.32
2022-10-02T17:46:50.197Z,12.09
2022-10-02T17:57:24.877Z,11.96
2022-10-02T18:08:10.160Z,11.81
2022-10-02T18:32:11.009Z,11.49
2022-10-02T18:42:41.153Z,11.63
2022-10-02T18:53:31.809Z,11.71
2022-10-02T19:04:06.705Z,11.82
2022-10-02T19:14:50.963Z,11.86
2022-10-02T19:25:12.049Z,11.96
2022-10-02T19:35:46.583Z,12.09
2022-10-02T19:45:57.226Z,12.02
2022-10-02T19:56:27.263Z,11.94
2022-10-02T20:06:53.559Z,11.91
2022-10-02T20:17:18.171Z,11.89
2022-10-02T20:28:22.805Z,11.82
2022-10-02T20:39:18.937Z,11.79
2022-10-02T20:50:33.298Z,11.83
2022-10-02T21:01:21.087Z,11.84
2022-10-02T21:12:43.443Z,11.84
2022-10-02T21:23:55.151Z,11.79
2022-10-02T21:34:53.911Z,11.74
2022-10-02T21:46:02.380Z,11.66
2022-10-02T21:56:39.734Z,11.58
2022-10-02T22:07:58.415Z,11.58
2022-10-02T22:18:56.046Z,11.45
2022-10-02T22:29:29.734Z,11.34
2022-10-02T22:39:42.830Z,11.29
2022-10-02T22:50:20.300Z,11.18
2022-10-02T23:01:16.635Z,11.06
2022-10-02T23:12:15.520Z,10.93
2022-10-02T23:22:55.744Z,10.80
2022-10-02T23:33:42.786Z,10.74
2022-10-02T23:44:59.639Z,10.76
2022-10-02T23:55:45.660Z,10.76
