createdAt,value
2022-09-27T00:01:27.038Z,80.59
2022-09-27T00:03:55.678Z,80.99
2022-09-27T00:06:23.286Z,80.64
2022-09-27T00:08:51.043Z,80.54
2022-09-27T00:11:19.037Z,80.92
2022-09-27T00:13:46.628Z,80.85
2022-09-27T00:16:14.283Z,80.75
2022-09-27T00:18:42.034Z,80.56
2022-09-27T00:21:09.640Z,81.04
2022-09-27T00:23:38.588Z,80.77
2022-09-27T00:26:06.227Z,80.93
2022-09-27T00:28:33.858Z,81.30
2022-09-27T00:31:01.508Z,80.93
2022-09-27T00:33:29.198Z,80.83
2022-09-27T00:35:57.156Z,80.68
2022-09-27T00:38:24.951Z,80.63
2022-09-27T00:40:52.621Z,80.98
2022-09-27T00:43:20.242Z,80.69
2022-09-27T00:45:48.137Z,80.80
2022-09-27T00:48:16.400Z,80.74
2022-09-27T00:50:44.040Z,80.98
2022-09-27T00:53:11.729Z,81.30
2022-09-27T00:55:39.358Z,81.18
2022-09-27T00:58:06.963Z,81.04
2022-09-27T01:00:35.140Z,80.97
2022-09-27T01:03:02.875Z,81.48
2022-09-27T01:05:30.666Z,80.91
2022-09-27T01:08:00.872Z,81.29
2022-09-27T01:10:28.585Z,81.43
2022-09-27T01:12:57.430Z,81.63
2022-09-27T01:15:25.086Z,81.25
2022-09-27T01:17:52.746Z,81.25
2022-09-27T01:20:20.329Z,81.58
2022-09-27T01:22:48.146Z,81.06
2022-09-27T01:25:16.376Z,81.41
2022-09-27T01:27:44.097Z,81.51
2022-09-27T01:30:11.952Z,81.69
2022-09-27T01:32:39.567Z,81.48
2022-09-27T01:35:07.137Z,81.31
2022-09-27T01:37:35.467Z,81.42
2022-09-27T01:40:03.115Z,81.14
2022-09-27T01:42:30.698Z,81.90
2022-09-27T01:44:58.274Z,81.79
2022-09-27T01:47:25.887Z,82.09
2022-09-27T01:49:53.991Z,81.63
2022-09-27T01:52:21.872Z,81.65
2022-09-27T01:54:49.498Z,81.25
2022-09-27T01:57:17.072Z,81.41
2022-09-27T01:59:44.713Z,81.81
2022-09-27T02:02:13.760Z,81.67
2022-09-27T02:04:41.399Z,81.87
2022-09-27T02:07:09.052Z,81.93
2022-09-27T02:09:36.691Z,81.55
2022-09-27T02:12:04.290Z,81.76
2022-09-27T02:14:32.411Z,81.77
2022-09-27T02:17:00.057Z,81.87
2022-09-27T02:19:27.658Z,81.79
2022-09-27T02:21:55.232Z,81.90
2022-09-27T02:24:22.847Z,81.45
2022-09-27T02:26:50.770Z,81.83
2022-09-27T02:29:18.339Z,82.24
2022-09-27T02:31:45.964Z,82.04
2022-09-27T02:34:13.555Z,81.69
2022-09-27T02:36:41.419Z,81.27
2022-09-27T02:39:09.596Z,81.75
2022-09-27T02:41:37.187Z,81.47
2022-09-27T02:44:04.899Z,81.81
2022-09-27T02:46:32.571Z,81.53
2022-09-27T02:49:00.187Z,81.71
2022-09-27T02:51:28.364Z,81.70
2022-09-27T02:53:56.218Z,81.40
2022-09-27T02:56:23.972Z,81.53
2022-09-27T02:58:52.590Z,81.68
2022-09-27T03:01:20.254Z,81.56
2022-09-27T03:03:48.067Z,81.47
2022-09-27T03:06:15.638Z,81.47
2022-09-27T03:08:43.335Z,81.32
2022-09-27T03:11:10.915Z,81.66
2022-09-27T03:14:01.350Z,81.67
2022-09-27T03:16:27.213Z,81.61
2022-09-27T03:18:55.208Z,81.48
2022-09-27T03:21:22.811Z,81.60
2022-09-27T03:23:50.450Z,81.85
2022-09-27T03:26:18.024Z,81.57
2022-09-27T03:28:46.471Z,81.98
2022-09-27T03:31:14.907Z,82.05
2022-09-27T03:33:42.551Z,81.97
2022-09-27T03:36:10.149Z,81.88
2022-09-27T03:38:37.804Z,81.63
2022-09-27T03:41:06.015Z,81.76
2022-09-27T03:43:33.574Z,81.74
2022-09-27T03:46:01.327Z,81.88
2022-09-27T03:48:31.222Z,82.17
2022-09-27T03:50:58.840Z,81.42
2022-09-27T03:53:26.796Z,81.57
2022-09-27T03:55:54.364Z,82.08
2022-09-27T03:58:21.942Z,81.50
2022-09-27T04:00:49.860Z,81.76
2022-09-27T04:03:17.683Z,81.96
2022-09-27T04:05:45.788Z,81.35
2022-09-27T04:08:13.831Z,81.62
2022-09-27T04:10:41.400Z,81.51
2022-09-27T04:13:08.971Z,81.24
2022-09-27T04:15:37.811Z,81.75
2022-09-27T04:18:05.687Z,81.36
2022-09-27T04:20:33.288Z,81.61
2022-09-27T04:23:01.199Z,81.37
2022-09-27T04:25:29.357Z,81.54
2022-09-27T04:27:56.964Z,81.37
2022-09-27T04:30:25.418Z,81.77
2022-09-27T04:32:53.008Z,82.12
2022-09-27T04:35:38.118Z,82.05
2022-09-27T04:38:05.711Z,81.91
2022-09-27T04:40:33.776Z,81.40
2022-09-27T04:43:01.432Z,81.42
2022-09-27T04:45:29.014Z,81.47
2022-09-27T04:47:56.592Z,81.29
2022-09-27T04:50:24.223Z,82.00
2022-09-27T04:52:52.164Z,81.63
2022-09-27T04:55:19.786Z,81.63
2022-09-27T04:57:47.425Z,81.61
2022-09-27T05:00:15.284Z,81.47
2022-09-27T05:02:42.917Z,81.92
2022-09-27T05:05:11.688Z,81.73
2022-09-27T05:07:39.270Z,81.58
2022-09-27T05:10:07.076Z,81.88
2022-09-27T05:12:34.747Z,81.48
2022-09-27T05:15:02.386Z,81.43
2022-09-27T05:17:30.039Z,81.47
2022-09-27T05:19:57.739Z,81.65
2022-09-27T05:22:25.362Z,81.04
2022-09-27T05:24:52.960Z,81.57
2022-09-27T05:27:20.906Z,80.93
2022-09-27T05:29:49.368Z,81.40
2022-09-27T05:32:16.995Z,81.05
2022-09-27T05:34:44.646Z,81.19
2022-09-27T05:37:12.294Z,81.08
2022-09-27T05:39:39.887Z,81.07
2022-09-27T05:42:10.557Z,81.04
2022-09-27T05:44:38.734Z,81.01
2022-09-27T05:47:06.330Z,81.46
2022-09-27T05:49:34.301Z,81.28
2022-09-27T05:52:01.923Z,81.35
2022-09-27T05:54:30.298Z,81.42
2022-09-27T05:56:58.609Z,80.75
2022-09-27T05:59:26.646Z,80.80
2022-09-27T06:01:54.413Z,81.13
2022-09-27T06:04:22.107Z,80.86
2022-09-27T06:06:50.021Z,81.14
2022-09-27T06:09:17.683Z,80.84
2022-09-27T06:11:45.642Z,81.24
2022-09-27T06:14:13.369Z,80.66
2022-09-27T06:16:41.387Z,80.86
2022-09-27T06:19:09.450Z,80.59
2022-09-27T06:21:37.710Z,80.57
2022-09-27T06:24:05.351Z,80.63
2022-09-27T06:26:33.829Z,80.84
2022-09-27T06:29:01.469Z,80.65
2022-09-27T06:31:30.784Z,80.73
2022-09-27T06:33:59.086Z,80.90
2022-09-27T06:36:26.694Z,81.28
2022-09-27T06:38:54.432Z,80.95
2022-09-27T06:41:22.153Z,80.91
2022-09-27T06:43:52.299Z,81.06
2022-09-27T06:46:20.307Z,80.55
2022-09-27T06:48:48.453Z,80.04
2022-09-27T06:51:16.165Z,80.24
2022-09-27T06:53:44.237Z,79.91
2022-09-27T06:56:12.931Z,80.12
2022-09-27T06:58:58.087Z,79.73
2022-09-27T07:01:25.946Z,79.71
2022-09-27T07:03:53.635Z,79.88
2022-09-27T07:06:23.095Z,79.93
2022-09-27T07:08:51.960Z,79.88
2022-09-27T07:11:19.848Z,79.92
2022-09-27T07:13:47.582Z,80.13
2022-09-27T07:16:15.444Z,79.57
2022-09-27T07:18:43.539Z,79.59
2022-09-27T07:21:12.747Z,79.47
2022-09-27T07:23:40.463Z,79.96
2022-09-27T07:26:10.776Z,79.69
2022-09-27T07:28:38.672Z,79.69
2022-09-27T07:31:06.941Z,79.68
2022-09-27T07:33:34.767Z,80.16
2022-09-27T07:36:02.493Z,81.06
2022-09-27T07:38:30.295Z,80.75
2022-09-27T07:40:58.045Z,81.14
2022-09-27T07:43:26.344Z,80.67
2022-09-27T07:45:54.286Z,80.89
2022-09-27T07:48:21.954Z,80.81
2022-09-27T07:50:49.685Z,80.88
2022-09-27T07:53:17.377Z,81.33
2022-09-27T07:55:46.916Z,81.15
2022-09-27T07:58:14.619Z,80.93
2022-09-27T08:00:42.590Z,81.00
2022-09-27T08:03:10.426Z,80.30
2022-09-27T08:05:38.300Z,80.43
2022-09-27T08:08:07.210Z,80.52
2022-09-27T08:10:35.013Z,80.19
2022-09-27T08:13:03.667Z,79.98
2022-09-27T08:15:31.546Z,80.12
2022-09-27T08:17:59.635Z,80.35
2022-09-27T08:20:28.001Z,79.82
2022-09-27T08:22:55.726Z,79.75
2022-09-27T08:25:24.672Z,79.53
2022-09-27T08:27:52.425Z,79.58
2022-09-27T08:30:20.203Z,79.17
2022-09-27T08:32:48.479Z,79.19
2022-09-27T08:35:16.697Z,79.43
2022-09-27T08:37:44.502Z,79.52
2022-09-27T08:40:12.454Z,80.13
2022-09-27T08:42:40.356Z,79.39
2022-09-27T08:45:09.004Z,79.29
2022-09-27T08:47:36.671Z,79.17
2022-09-27T08:50:04.418Z,79.12
2022-09-27T08:52:32.214Z,78.48
2022-09-27T08:55:00.072Z,78.92
2022-09-27T08:57:28.387Z,78.38
2022-09-27T08:59:56.495Z,78.53
2022-09-27T09:02:24.884Z,78.56
2022-09-27T09:04:52.679Z,79.16
2022-09-27T09:07:20.460Z,78.66
2022-09-27T09:09:48.748Z,78.71
2022-09-27T09:12:33.833Z,78.66
2022-09-27T09:15:01.627Z,78.44
2022-09-27T09:17:29.618Z,78.47
2022-09-27T09:19:58.797Z,78.52
2022-09-27T09:22:29.137Z,77.80
2022-09-27T09:24:56.947Z,77.81
2022-09-27T09:27:24.640Z,77.39
2022-09-27T09:29:52.308Z,76.50
2022-09-27T09:32:20.229Z,75.69
2022-09-27T09:34:48.000Z,75.39
2022-09-27T09:37:15.681Z,75.10
2022-09-27T09:39:43.465Z,75.16
2022-09-27T09:42:11.261Z,74.85
2022-09-27T09:44:39.311Z,73.65
2022-09-27T09:47:07.021Z,74.14
2022-09-27T09:49:34.770Z,74.54
2022-09-27T09:52:06.546Z,74.99
2022-09-27T09:54:36.545Z,74.93
2022-09-27T09:57:04.609Z,75.36
2022-09-27T09:59:32.485Z,75.46
2022-09-27T10:02:01.340Z,75.78
2022-09-27T10:04:29.197Z,76.29
2022-09-27T10:06:57.029Z,75.62
2022-09-27T10:09:26.304Z,76.23
2022-09-27T10:11:54.182Z,76.04
2022-09-27T10:14:21.954Z,76.26
2022-09-27T10:16:49.741Z,76.24
2022-09-27T10:19:17.549Z,76.82
2022-09-27T10:21:46.599Z,76.14
2022-09-27T10:24:18.213Z,75.88
2022-09-27T10:26:47.244Z,76.60
2022-09-27T10:29:15.143Z,76.36
2022-09-27T10:31:47.051Z,75.57
2022-09-27T10:34:15.799Z,76.14
2022-09-27T10:36:43.844Z,75.57
2022-09-27T10:39:11.731Z,75.68
2022-09-27T10:41:39.630Z,75.16
2022-09-27T10:44:07.751Z,75.04
2022-09-27T10:46:36.095Z,74.84
2022-09-27T10:49:03.986Z,74.77
2022-09-27T10:51:31.775Z,74.79
2022-09-27T10:54:01.678Z,73.41
2022-09-27T10:56:29.973Z,72.80
2022-09-27T10:58:59.343Z,72.82
2022-09-27T11:01:27.269Z,73.16
2022-09-27T11:03:55.336Z,72.85
2022-09-27T11:06:23.379Z,73.22
2022-09-27T11:08:51.937Z,74.32
2022-09-27T11:11:20.093Z,74.10
2022-09-27T11:13:47.850Z,73.81
2022-09-27T11:16:15.700Z,74.17
2022-09-27T11:18:43.567Z,74.57
2022-09-27T11:21:11.859Z,74.27
2022-09-27T11:23:39.623Z,74.07
2022-09-27T11:26:08.014Z,74.54
2022-09-27T11:28:36.734Z,74.30
2022-09-27T11:31:04.851Z,74.13
2022-09-27T11:33:33.292Z,73.95
2022-09-27T11:36:01.575Z,73.64
2022-09-27T11:38:51.661Z,73.54
2022-09-27T11:41:17.150Z,73.30
2022-09-27T11:43:45.761Z,73.66
2022-09-27T11:46:20.559Z,73.15
2022-09-27T11:48:53.144Z,73.54
2022-09-27T11:51:20.976Z,73.19
2022-09-27T11:53:49.099Z,72.77
2022-09-27T11:56:17.690Z,72.08
2022-09-27T11:58:45.477Z,71.46
2022-09-27T12:01:13.406Z,70.94
2022-09-27T12:03:42.743Z,71.25
2022-09-27T12:06:11.043Z,71.27
2022-09-27T12:08:39.262Z,71.36
2022-09-27T12:11:07.036Z,71.26
2022-09-27T12:13:34.995Z,70.64
2022-09-27T12:16:03.419Z,70.32
2022-09-27T12:18:32.864Z,69.02
2022-09-27T12:21:01.168Z,68.85
2022-09-27T12:23:29.011Z,68.09
2022-09-27T12:25:57.377Z,67.91
2022-09-27T12:28:28.274Z,68.46
2022-09-27T12:31:11.076Z,68.23
2022-09-27T12:33:45.420Z,68.48
2022-09-27T12:36:13.289Z,68.21
2022-09-27T12:38:41.254Z,68.62
2022-09-27T12:41:09.243Z,68.54
2022-09-27T12:43:37.069Z,68.87
2022-09-27T12:46:05.386Z,68.73
2022-09-27T12:48:33.217Z,68.76
2022-09-27T12:51:01.315Z,69.65
2022-09-27T12:53:29.513Z,70.61
2022-09-27T12:55:57.577Z,70.98
2022-09-27T12:58:25.869Z,71.31
2022-09-27T13:00:53.663Z,71.35
2022-09-27T13:03:26.116Z,71.57
2022-09-27T13:05:54.746Z,71.99
2022-09-27T13:08:22.523Z,72.15
2022-09-27T13:10:50.628Z,71.69
2022-09-27T13:13:18.515Z,71.67
2022-09-27T13:15:46.895Z,71.54
2022-09-27T13:18:15.339Z,71.82
2022-09-27T13:20:46.492Z,71.46
2022-09-27T13:23:14.683Z,71.70
2022-09-27T13:25:42.612Z,71.77
2022-09-27T13:28:10.421Z,71.31
2022-09-27T13:30:38.918Z,71.32
2022-09-27T13:33:06.756Z,71.93
2022-09-27T13:35:35.305Z,71.92
2022-09-27T13:38:03.203Z,72.42
2022-09-27T13:40:31.116Z,72.31
2022-09-27T13:42:59.618Z,72.31
2022-09-27T13:45:30.310Z,73.01
2022-09-27T13:47:59.195Z,73.57
2022-09-27T13:50:27.042Z,74.46
2022-09-27T13:52:55.163Z,75.23
2022-09-27T13:55:23.934Z,75.98
2022-09-27T13:57:51.686Z,76.25
2022-09-27T14:00:20.262Z,76.68
2022-09-27T14:02:48.242Z,77.27
2022-09-27T14:05:16.153Z,77.23
2022-09-27T14:07:44.555Z,77.56
2022-09-27T14:10:12.413Z,77.44
2022-09-27T14:12:40.797Z,77.21
2022-09-27T14:15:08.824Z,77.42
2022-09-27T14:17:36.922Z,76.83
2022-09-27T14:20:07.465Z,76.68
2022-09-27T14:22:35.437Z,77.15
2022-09-27T14:25:05.266Z,76.72
2022-09-27T14:27:33.169Z,76.67
2022-09-27T14:30:01.968Z,76.58
2022-09-27T14:32:32.514Z,76.60
2022-09-27T14:35:00.362Z,76.82
2022-09-27T14:37:27.151Z,76.78
2022-09-27T14:39:55.444Z,76.53
2022-09-27T14:42:23.291Z,76.46
2022-09-27T14:44:51.762Z,76.17
2022-09-27T14:47:19.587Z,76.30
2022-09-27T14:49:47.411Z,75.76
2022-09-27T14:52:15.535Z,76.15
2022-09-27T14:54:44.314Z,75.78
2022-09-27T14:57:12.515Z,75.76
2022-09-27T14:59:44.653Z,75.74
2022-09-27T15:02:13.188Z,75.58
2022-09-27T15:04:42.290Z,75.16
2022-09-27T15:07:10.249Z,75.50
2022-09-27T15:09:38.399Z,75.39
2022-09-27T15:12:07.274Z,76.13
2022-09-27T15:14:37.815Z,75.48
2022-09-27T15:17:07.254Z,75.61
2022-09-27T15:19:35.110Z,75.78
2022-09-27T15:22:03.491Z,75.39
2022-09-27T15:24:31.551Z,75.33
2022-09-27T15:26:59.398Z,75.30
2022-09-27T15:29:27.489Z,75.45
2022-09-27T15:31:55.278Z,75.65
2022-09-27T15:34:23.429Z,75.05
2022-09-27T15:36:51.728Z,76.03
2022-09-27T15:39:19.618Z,76.17
2022-09-27T15:41:47.969Z,75.78
2022-09-27T15:44:15.853Z,76.16
2022-09-27T15:46:44.620Z,76.02
2022-09-27T15:49:12.411Z,76.53
2022-09-27T15:51:40.395Z,76.86
2022-09-27T15:54:08.706Z,76.75
2022-09-27T15:56:36.896Z,76.75
2022-09-27T15:59:05.119Z,76.94
2022-09-27T16:01:33.021Z,77.53
2022-09-27T16:04:00.989Z,77.02
2022-09-27T16:06:29.120Z,77.27
2022-09-27T16:08:57.433Z,76.94
2022-09-27T16:11:25.787Z,77.21
2022-09-27T16:13:55.648Z,77.17
2022-09-27T16:16:23.689Z,77.02
2022-09-27T16:18:51.773Z,77.16
2022-09-27T16:21:19.644Z,77.47
2022-09-27T16:23:47.960Z,77.66
2022-09-27T16:26:15.905Z,77.28
2022-09-27T16:28:43.904Z,77.30
2022-09-27T16:31:12.726Z,77.71
2022-09-27T16:33:40.633Z,77.51
2022-09-27T16:36:14.566Z,77.38
2022-09-27T16:38:42.475Z,77.39
2022-09-27T16:41:10.417Z,77.31
2022-09-27T16:43:38.555Z,77.33
2022-09-27T16:46:09.286Z,77.52
2022-09-27T16:48:37.643Z,77.15
2022-09-27T16:51:23.022Z,77.16
2022-09-27T16:53:51.059Z,77.28
2022-09-27T16:56:20.524Z,77.43
2022-09-27T16:58:48.560Z,77.32
2022-09-27T17:01:17.032Z,77.50
2022-09-27T17:03:45.154Z,77.90
2022-09-27T17:06:13.354Z,77.60
2022-09-27T17:08:41.193Z,77.44
2022-09-27T17:11:09.324Z,77.56
2022-09-27T17:13:37.214Z,77.81
2022-09-27T17:16:05.302Z,77.91
2022-09-27T17:18:33.369Z,77.53
2022-09-27T17:21:01.128Z,77.66
2022-09-27T17:23:29.613Z,77.89
2022-09-27T17:25:57.749Z,78.22
2022-09-27T17:28:25.794Z,78.72
2022-09-27T17:30:56.481Z,78.94
2022-09-27T17:33:24.300Z,79.08
2022-09-27T17:35:52.618Z,78.89
2022-09-27T17:38:20.729Z,78.80
2022-09-27T17:40:48.816Z,79.10
2022-09-27T17:43:16.945Z,79.41
2022-09-27T17:45:44.722Z,79.14
2022-09-27T17:48:29.982Z,79.62
2022-09-27T17:50:57.989Z,78.82
2022-09-27T17:53:25.904Z,79.35
2022-09-27T17:55:55.186Z,79.52
2022-09-27T17:58:23.029Z,79.32
2022-09-27T18:00:51.178Z,79.65
2022-09-27T18:03:19.056Z,79.70
2022-09-27T18:05:47.203Z,79.64
2022-09-27T18:08:15.045Z,79.15
2022-09-27T18:10:43.011Z,79.60
2022-09-27T18:13:11.155Z,79.83
2022-09-27T18:15:40.272Z,79.97
2022-09-27T18:18:13.021Z,80.01
2022-09-27T18:20:40.759Z,80.15
2022-09-27T18:23:08.658Z,80.01
2022-09-27T18:25:39.698Z,80.41
2022-09-27T18:28:07.428Z,80.18
2022-09-27T18:30:35.498Z,80.44
2022-09-27T18:33:03.385Z,80.22
2022-09-27T18:35:31.211Z,80.00
2022-09-27T18:37:59.414Z,79.49
2022-09-27T18:40:51.352Z,80.05
2022-09-27T18:43:15.444Z,80.04
2022-09-27T18:45:43.413Z,79.66
2022-09-27T18:48:11.932Z,79.33
2022-09-27T18:50:39.802Z,79.47
2022-09-27T18:53:08.705Z,79.89
2022-09-27T18:55:36.830Z,79.54
2022-09-27T18:58:04.700Z,79.82
2022-09-27T19:00:33.293Z,79.55
2022-09-27T19:03:01.087Z,79.30
2022-09-27T19:05:29.056Z,79.40
2022-09-27T19:07:57.398Z,79.26
2022-09-27T19:10:25.288Z,79.42
2022-09-27T19:12:56.761Z,79.36
2022-09-27T19:15:25.212Z,79.20
2022-09-27T19:17:53.074Z,78.57
2022-09-27T19:20:21.105Z,79.40
2022-09-27T19:22:49.436Z,79.07
2022-09-27T19:25:17.699Z,79.07
2022-09-27T19:27:45.578Z,79.00
2022-09-27T19:30:13.411Z,78.94
2022-09-27T19:32:41.575Z,78.63
2022-09-27T19:35:09.599Z,78.88
2022-09-27T19:37:37.579Z,79.36
2022-09-27T19:40:05.523Z,78.82
2022-09-27T19:42:33.183Z,78.43
2022-09-27T19:45:01.602Z,78.80
2022-09-27T19:47:29.413Z,78.73
2022-09-27T19:49:57.780Z,78.83
2022-09-27T19:52:25.725Z,78.76
2022-09-27T19:54:53.553Z,78.72
2022-09-27T19:57:22.073Z,78.52
2022-09-27T19:59:50.015Z,78.90
2022-09-27T20:02:18.357Z,78.90
2022-09-27T20:04:46.376Z,79.01
2022-09-27T20:07:14.773Z,79.28
2022-09-27T20:09:42.988Z,78.60
2022-09-27T20:12:10.874Z,78.80
2022-09-27T20:14:41.156Z,79.31
2022-09-27T20:17:09.785Z,79.09
2022-09-27T20:19:38.656Z,79.11
2022-09-27T20:22:06.935Z,79.29
2022-09-27T20:24:34.815Z,78.92
2022-09-27T20:27:02.848Z,78.84
2022-09-27T20:29:31.542Z,79.33
2022-09-27T20:32:22.870Z,79.43
2022-09-27T20:34:47.877Z,79.43
2022-09-27T20:37:16.050Z,79.29
2022-09-27T20:39:43.873Z,79.21
2022-09-27T20:42:11.892Z,79.40
2022-09-27T20:44:39.775Z,79.03
2022-09-27T20:47:07.930Z,78.96
2022-09-27T20:49:36.594Z,78.96
2022-09-27T20:52:04.488Z,78.79
2022-09-27T20:54:33.299Z,78.76
2022-09-27T20:57:01.070Z,78.70
2022-09-27T20:59:29.246Z,78.42
2022-09-27T21:01:57.636Z,78.88
2022-09-27T21:04:25.497Z,78.21
2022-09-27T21:06:53.339Z,78.58
2022-09-27T21:09:21.162Z,78.79
2022-09-27T21:11:49.275Z,77.97
2022-09-27T21:14:17.145Z,78.39
2022-09-27T21:16:45.102Z,78.24
2022-09-27T21:19:12.954Z,78.34
2022-09-27T21:21:40.804Z,78.90
2022-09-27T21:24:08.750Z,79.12
2022-09-27T21:26:36.503Z,78.76
2022-09-27T21:29:04.276Z,79.20
2022-09-27T21:31:32.395Z,79.56
2022-09-27T21:34:00.553Z,79.36
2022-09-27T21:36:28.695Z,79.44
2022-09-27T21:38:56.807Z,79.68
2022-09-27T21:41:25.823Z,79.80
2022-09-27T21:43:53.567Z,79.60
2022-09-27T21:46:21.408Z,79.52
2022-09-27T21:48:50.613Z,79.68
2022-09-27T21:51:18.686Z,80.24
2022-09-27T21:53:46.744Z,80.03
2022-09-27T21:56:14.408Z,80.16
2022-09-27T21:58:42.379Z,80.34
2022-09-27T22:01:10.377Z,80.54
2022-09-27T22:03:38.523Z,80.33
2022-09-27T22:06:06.200Z,80.90
2022-09-27T22:08:33.883Z,80.53
2022-09-27T22:11:01.565Z,80.49
2022-09-27T22:13:29.596Z,80.41
2022-09-27T22:15:57.947Z,80.38
2022-09-27T22:18:25.649Z,79.79
2022-09-27T22:20:53.326Z,79.96
2022-09-27T22:23:20.900Z,80.46
2022-09-27T22:25:48.521Z,80.61
2022-09-27T22:28:16.474Z,80.60
2022-09-27T22:30:44.032Z,80.29
2022-09-27T22:33:11.993Z,80.64
2022-09-27T22:35:39.835Z,80.07
2022-09-27T22:38:09.557Z,80.96
2022-09-27T22:40:37.598Z,80.76
2022-09-27T22:43:05.186Z,80.87
2022-09-27T22:45:32.773Z,80.81
2022-09-27T22:48:00.371Z,80.44
2022-09-27T22:50:28.239Z,80.41
2022-09-27T22:52:55.776Z,80.75
2022-09-27T22:55:23.382Z,80.53
2022-09-27T22:57:50.943Z,80.06
2022-09-27T23:00:18.830Z,80.54
2022-09-27T23:02:46.634Z,80.23
2022-09-27T23:05:14.573Z,80.50
2022-09-27T23:07:42.087Z,80.42
2022-09-27T23:10:09.650Z,80.24
2022-09-27T23:12:37.222Z,79.96
2022-09-27T23:15:05.349Z,80.44
2022-09-27T23:17:34.177Z,80.29
2022-09-27T23:20:02.791Z,80.32
2022-09-27T23:22:30.708Z,80.46
2022-09-27T23:24:58.310Z,80.55
2022-09-27T23:27:45.625Z,80.18
2022-09-27T23:30:13.248Z,80.21
2022-09-27T23:32:40.821Z,80.26
2022-09-27T23:35:08.399Z,80.43
2022-09-27T23:37:36.026Z,80.35
2022-09-27T23:40:04.148Z,80.34
2022-09-27T23:42:31.669Z,80.39
2022-09-27T23:44:59.268Z,80.09
2022-09-27T23:47:26.821Z,80.49
2022-09-27T23:49:54.375Z,80.24
2022-09-27T23:52:22.138Z,80.36
2022-09-27T23:54:50.221Z,79.79
2022-09-27T23:57:17.772Z,80.16
2022-09-27T23:59:45.402Z,80.23
