createdAt,value
2023-05-12T00:00:29.590Z,4.10
2023-05-12T00:02:59.067Z,4.33
2023-05-12T00:05:29.584Z,4.70
2023-05-12T00:07:58.095Z,4.80
2023-05-12T00:10:28.480Z,4.30
2023-05-12T00:12:58.852Z,4.53
2023-05-12T00:15:27.290Z,4.40
2023-05-12T00:17:56.042Z,4.50
2023-05-12T00:20:24.764Z,4.70
2023-05-12T00:22:53.637Z,4.43
2023-05-12T00:25:22.587Z,4.87
2023-05-12T00:27:51.473Z,4.80
2023-05-12T00:30:23.348Z,4.83
2023-05-12T00:32:52.328Z,4.33
2023-05-12T00:35:20.924Z,5.50
2023-05-12T00:37:49.457Z,4.33
2023-05-12T00:40:18.532Z,5.53
2023-05-12T00:42:47.287Z,4.30
2023-05-12T00:45:15.781Z,4.60
2023-05-12T00:47:47.445Z,4.77
2023-05-12T00:50:16.942Z,5.10
2023-05-12T00:52:45.654Z,4.83
2023-05-12T00:55:14.714Z,4.47
2023-05-12T00:57:44.390Z,4.47
2023-05-12T01:00:14.534Z,5.20
2023-05-12T01:02:44.046Z,5.13
2023-05-12T01:05:15.007Z,4.90
2023-05-12T01:07:43.845Z,5.17
2023-05-12T01:10:20.196Z,5.13
2023-05-12T01:12:49.349Z,4.97
2023-05-12T01:15:19.019Z,4.73
2023-05-12T01:17:53.645Z,4.80
2023-05-12T01:20:26.723Z,5.07
2023-05-12T01:22:56.542Z,4.80
2023-05-12T01:25:26.183Z,5.50
2023-05-12T01:27:56.620Z,5.23
2023-05-12T01:30:26.780Z,5.93
2023-05-12T01:32:55.722Z,5.57
2023-05-12T01:35:25.694Z,5.63
2023-05-12T01:37:55.594Z,5.40
2023-05-12T01:40:24.949Z,5.70
2023-05-12T01:42:56.118Z,5.40
2023-05-12T01:45:24.774Z,5.30
2023-05-12T01:47:54.104Z,5.17
2023-05-12T01:50:23.091Z,5.70
2023-05-12T01:52:52.483Z,6.17
2023-05-12T01:55:21.467Z,5.70
2023-05-12T01:57:50.145Z,5.73
2023-05-12T02:00:21.586Z,5.80
2023-05-12T02:02:51.155Z,5.50
2023-05-12T02:05:20.665Z,5.87
2023-05-12T02:07:49.405Z,5.73
2023-05-12T02:10:18.678Z,6.03
2023-05-12T02:12:47.603Z,5.63
2023-05-12T02:15:16.030Z,5.80
2023-05-12T02:17:46.452Z,5.40
2023-05-12T02:20:14.927Z,5.83
2023-05-12T02:22:44.472Z,6.13
2023-05-12T02:25:12.983Z,6.03
2023-05-12T02:27:42.015Z,6.87
2023-05-12T02:30:11.486Z,6.63
2023-05-12T02:32:40.090Z,6.70
2023-05-12T02:35:11.602Z,6.80
2023-05-12T02:37:40.238Z,6.63
2023-05-12T02:40:09.741Z,7.40
2023-05-12T02:42:39.200Z,9.00
2023-05-12T02:45:08.925Z,11.00
2023-05-12T02:47:37.486Z,16.90
2023-05-12T02:50:07.330Z,15.97
2023-05-12T02:52:37.117Z,13.83
2023-05-12T02:55:05.993Z,14.43
2023-05-12T02:57:34.771Z,13.57
2023-05-12T03:00:06.080Z,12.77
2023-05-12T03:02:35.060Z,12.07
2023-05-12T03:05:03.748Z,12.80
2023-05-12T03:07:33.164Z,11.87
2023-05-12T03:10:03.419Z,11.00
2023-05-12T03:12:32.005Z,11.77
2023-05-12T03:15:00.604Z,10.13
2023-05-12T03:17:29.046Z,11.10
2023-05-12T03:19:58.868Z,10.30
2023-05-12T03:22:28.442Z,9.50
2023-05-12T03:24:57.141Z,9.43
2023-05-12T03:27:27.936Z,10.60
2023-05-12T03:29:56.514Z,9.53
2023-05-12T03:32:25.261Z,8.93
2023-05-12T03:34:53.662Z,8.70
2023-05-12T03:37:22.123Z,8.50
2023-05-12T03:39:50.867Z,8.63
2023-05-12T03:42:19.340Z,9.27
2023-05-12T03:44:49.626Z,11.13
2023-05-12T03:47:18.149Z,10.90
2023-05-12T03:49:47.050Z,11.93
2023-05-12T03:52:15.551Z,10.63
2023-05-12T03:54:44.179Z,11.07
2023-05-12T03:57:13.860Z,9.70
2023-05-12T03:59:42.530Z,8.77
2023-05-12T04:02:13.339Z,8.50
2023-05-12T04:04:41.980Z,7.93
2023-05-12T04:07:10.462Z,7.80
2023-05-12T04:09:39.574Z,7.67
2023-05-12T04:12:08.474Z,6.73
2023-05-12T04:14:42.872Z,6.33
2023-05-12T04:17:13.342Z,6.90
2023-05-12T04:19:42.074Z,6.83
2023-05-12T04:22:10.426Z,6.23
2023-05-12T04:24:39.515Z,5.97
2023-05-12T04:27:08.182Z,5.90
2023-05-12T04:29:37.050Z,6.77
2023-05-12T04:32:06.280Z,6.60
2023-05-12T04:34:36.232Z,7.00
2023-05-12T04:37:05.517Z,6.90
2023-05-12T04:39:34.786Z,6.67
2023-05-12T04:42:03.232Z,7.20
2023-05-12T04:44:31.640Z,7.80
2023-05-12T04:47:00.242Z,6.47
2023-05-12T04:49:28.782Z,6.33
2023-05-12T04:51:58.663Z,7.57
2023-05-12T04:54:27.867Z,6.27
2023-05-12T04:56:56.564Z,6.20
2023-05-12T04:59:25.867Z,6.30
2023-05-12T05:01:54.402Z,6.37
2023-05-12T05:04:23.148Z,6.30
2023-05-12T05:06:51.713Z,5.70
2023-05-12T05:09:21.369Z,6.17
2023-05-12T05:11:49.864Z,5.60
2023-05-12T05:14:18.407Z,5.77
2023-05-12T05:16:46.886Z,5.77
2023-05-12T05:19:23.301Z,5.47
2023-05-12T05:21:58.471Z,6.20
2023-05-12T05:24:28.146Z,5.63
2023-05-12T05:26:56.470Z,5.83
2023-05-12T05:29:24.804Z,5.20
2023-05-12T05:31:53.615Z,5.90
2023-05-12T05:34:22.283Z,5.30
2023-05-12T05:36:51.224Z,5.40
2023-05-12T05:39:19.621Z,5.43
2023-05-12T05:41:50.079Z,5.43
2023-05-12T05:44:18.475Z,6.03
2023-05-12T05:46:47.043Z,5.17
2023-05-12T05:49:15.557Z,5.80
2023-05-12T05:51:43.969Z,5.87
2023-05-12T05:54:12.511Z,6.67
2023-05-12T05:56:41.299Z,8.50
2023-05-12T05:59:11.183Z,6.97
2023-05-12T06:01:39.647Z,7.53
2023-05-12T06:04:08.152Z,7.77
2023-05-12T06:06:36.750Z,8.37
2023-05-12T06:09:05.248Z,8.47
2023-05-12T06:11:33.620Z,8.40
2023-05-12T06:14:01.751Z,8.37
2023-05-12T06:16:32.372Z,7.87
2023-05-12T06:19:00.920Z,8.03
2023-05-12T06:21:29.242Z,7.73
2023-05-12T06:23:57.579Z,6.33
2023-05-12T06:26:25.935Z,8.27
2023-05-12T06:28:54.050Z,8.97
2023-05-12T06:31:22.703Z,7.77
2023-05-12T06:33:52.375Z,8.50
2023-05-12T06:36:20.757Z,8.43
2023-05-12T06:38:49.005Z,7.97
2023-05-12T06:41:17.333Z,8.90
2023-05-12T06:43:46.143Z,7.47
2023-05-12T06:46:14.636Z,8.60
2023-05-12T06:48:42.908Z,8.37
2023-05-12T06:51:13.192Z,7.80
2023-05-12T06:53:41.670Z,8.23
2023-05-12T06:56:11.400Z,7.77
2023-05-12T06:58:39.777Z,8.03
2023-05-12T07:01:08.145Z,7.80
2023-05-12T07:03:36.642Z,7.77
2023-05-12T07:06:05.159Z,8.47
2023-05-12T07:08:35.102Z,8.37
2023-05-12T07:11:03.492Z,7.90
2023-05-12T07:13:31.766Z,7.47
2023-05-12T07:16:00.583Z,8.17
2023-05-12T07:18:28.931Z,7.60
2023-05-12T07:20:58.198Z,7.43
2023-05-12T07:23:26.922Z,7.43
2023-05-12T07:25:56.588Z,7.60
2023-05-12T07:28:25.156Z,8.33
2023-05-12T07:30:53.424Z,7.37
2023-05-12T07:33:21.822Z,7.87
2023-05-12T07:35:50.103Z,7.70
2023-05-12T07:38:18.601Z,6.70
2023-05-12T07:40:46.986Z,6.63
2023-05-12T07:43:17.353Z,7.40
2023-05-12T07:45:46.016Z,7.00
2023-05-12T07:48:14.502Z,6.83
2023-05-12T07:50:42.836Z,7.07
2023-05-12T07:53:11.187Z,6.50
2023-05-12T07:55:39.490Z,6.90
2023-05-12T07:58:08.898Z,6.37
2023-05-12T08:00:38.648Z,6.03
2023-05-12T08:03:07.553Z,6.83
2023-05-12T08:05:36.718Z,6.60
2023-05-12T08:08:05.075Z,7.30
2023-05-12T08:10:33.544Z,6.80
2023-05-12T08:13:01.816Z,6.30
2023-05-12T08:15:30.163Z,6.20
2023-05-12T08:18:00.576Z,6.43
2023-05-12T08:20:29.575Z,6.67
2023-05-12T08:22:58.457Z,6.63
2023-05-12T08:25:27.837Z,6.23
2023-05-12T08:27:57.632Z,6.20
2023-05-12T08:30:25.881Z,6.43
2023-05-12T08:32:55.196Z,6.00
2023-05-12T08:35:25.455Z,5.87
2023-05-12T08:37:54.084Z,6.00
2023-05-12T08:40:23.844Z,6.70
2023-05-12T08:42:59.769Z,6.57
2023-05-12T08:45:33.395Z,6.90
2023-05-12T08:48:02.273Z,6.70
2023-05-12T08:50:33.631Z,6.70
2023-05-12T08:53:03.808Z,6.77
2023-05-12T08:55:34.151Z,7.13
2023-05-12T08:58:04.417Z,7.57
2023-05-12T09:00:36.017Z,6.90
2023-05-12T09:03:07.130Z,7.13
2023-05-12T09:05:37.490Z,7.00
2023-05-12T09:08:07.550Z,7.07
2023-05-12T09:10:36.615Z,7.20
2023-05-12T09:13:09.878Z,6.47
2023-05-12T09:15:42.191Z,7.77
2023-05-12T09:18:10.582Z,7.23
2023-05-12T09:20:40.217Z,8.40
2023-05-12T09:23:19.957Z,7.33
2023-05-12T09:25:59.262Z,7.63
2023-05-12T09:28:36.727Z,7.30
2023-05-12T09:31:16.554Z,8.00
2023-05-12T09:33:45.887Z,7.33
2023-05-12T09:36:18.901Z,7.20
2023-05-12T09:38:47.502Z,6.17
2023-05-12T09:41:23.929Z,6.40
2023-05-12T09:43:54.265Z,5.50
2023-05-12T09:46:22.948Z,6.33
2023-05-12T09:48:51.792Z,6.37
2023-05-12T09:51:21.460Z,5.93
2023-05-12T09:53:49.911Z,6.10
2023-05-12T09:56:19.308Z,5.60
2023-05-12T09:58:49.410Z,6.03
2023-05-12T10:01:23.181Z,6.27
2023-05-12T10:03:54.784Z,5.83
2023-05-12T10:06:28.861Z,6.17
2023-05-12T10:09:05.211Z,6.13
2023-05-12T10:11:33.735Z,6.43
2023-05-12T10:14:02.479Z,6.40
2023-05-12T10:16:31.363Z,6.53
2023-05-12T10:19:00.631Z,6.53
2023-05-12T10:21:30.736Z,5.77
2023-05-12T10:24:00.431Z,5.20
2023-05-12T10:26:30.060Z,4.87
2023-05-12T10:28:58.868Z,4.67
2023-05-12T10:31:28.192Z,5.00
2023-05-12T10:34:00.205Z,5.07
2023-05-12T10:36:30.136Z,4.27
2023-05-12T10:39:06.336Z,4.23
2023-05-12T10:41:36.249Z,4.17
2023-05-12T10:44:04.680Z,4.30
2023-05-12T10:46:33.092Z,4.40
2023-05-12T10:49:04.299Z,4.27
2023-05-12T10:51:35.396Z,4.60
2023-05-12T10:54:05.778Z,4.80
2023-05-12T10:56:44.789Z,4.37
2023-05-12T10:59:17.859Z,4.50
2023-05-12T11:02:06.114Z,4.40
2023-05-12T11:04:42.668Z,3.90
2023-05-12T11:07:14.613Z,3.90
2023-05-12T11:09:56.709Z,4.33
2023-05-12T11:12:28.027Z,4.00
2023-05-12T11:14:56.528Z,3.97
2023-05-12T11:17:25.463Z,4.00
2023-05-12T11:19:54.749Z,4.30
2023-05-12T11:22:25.507Z,3.97
2023-05-12T11:24:54.008Z,4.30
2023-05-12T11:27:24.194Z,4.10
2023-05-12T11:30:00.224Z,3.70
2023-05-12T11:32:29.645Z,4.17
2023-05-12T11:35:09.756Z,4.07
2023-05-12T11:37:41.003Z,3.67
2023-05-12T11:40:15.945Z,3.77
2023-05-12T11:42:48.565Z,3.77
2023-05-12T11:45:24.773Z,3.70
2023-05-12T11:47:54.419Z,3.23
2023-05-12T11:50:24.428Z,3.57
2023-05-12T11:52:54.749Z,3.50
2023-05-12T11:55:25.948Z,3.20
2023-05-12T11:58:02.766Z,3.40
2023-05-12T12:00:33.603Z,3.37
2023-05-12T12:03:09.241Z,3.67
2023-05-12T12:05:38.321Z,4.00
2023-05-12T12:08:14.225Z,9.13
2023-05-12T12:10:45.131Z,5.80
2023-05-12T12:13:13.999Z,3.87
2023-05-12T12:15:42.236Z,4.20
2023-05-12T12:18:11.374Z,3.60
2023-05-12T12:20:39.683Z,3.73
2023-05-12T12:23:07.833Z,3.60
2023-05-12T12:25:37.861Z,3.20
2023-05-12T12:28:06.692Z,3.10
2023-05-12T12:30:35.409Z,3.30
2023-05-12T12:33:03.658Z,3.10
2023-05-12T12:35:32.011Z,3.30
2023-05-12T12:38:00.418Z,7.50
2023-05-12T12:40:28.672Z,7.60
2023-05-12T12:42:58.370Z,3.50
2023-05-12T12:45:27.202Z,4.50
2023-05-12T12:47:55.617Z,3.63
2023-05-12T12:50:25.247Z,3.80
2023-05-12T12:52:55.701Z,3.60
2023-05-12T12:55:24.418Z,3.47
2023-05-12T12:57:53.003Z,3.50
2023-05-12T13:00:24.124Z,3.53
2023-05-12T13:02:52.625Z,3.30
2023-05-12T13:05:21.378Z,3.20
2023-05-12T13:07:51.360Z,3.47
2023-05-12T13:10:19.841Z,3.27
2023-05-12T13:12:48.315Z,3.57
2023-05-12T13:15:19.221Z,3.60
2023-05-12T13:17:49.230Z,3.10
2023-05-12T13:20:18.234Z,3.07
2023-05-12T13:22:46.776Z,3.30
2023-05-12T13:25:14.959Z,3.60
2023-05-12T13:27:43.280Z,2.87
2023-05-12T13:30:13.673Z,3.20
2023-05-12T13:32:42.440Z,3.20
2023-05-12T13:35:12.232Z,3.17
2023-05-12T13:37:40.458Z,2.87
2023-05-12T13:40:10.192Z,2.87
2023-05-12T13:42:38.566Z,2.93
2023-05-12T13:45:31.977Z,3.00
2023-05-12T13:52:39.472Z,3.10
2023-05-12T13:56:26.833Z,3.23
2023-05-12T13:59:46.177Z,3.23
2023-05-12T14:20:16.002Z,3.23
2023-05-12T14:22:46.037Z,3.13
2023-05-12T14:25:20.070Z,3.60
2023-05-12T14:27:52.706Z,3.20
2023-05-12T14:30:23.837Z,3.30
2023-05-12T14:32:55.307Z,3.17
2023-05-12T14:35:27.917Z,3.43
2023-05-12T14:37:58.020Z,3.43
2023-05-12T14:40:28.293Z,3.67
2023-05-12T14:42:57.249Z,2.87
2023-05-12T14:45:26.953Z,3.10
2023-05-12T14:47:55.825Z,3.10
2023-05-12T14:50:25.148Z,3.20
2023-05-12T14:52:53.959Z,3.10
2023-05-12T14:55:22.940Z,3.23
2023-05-12T14:57:53.300Z,3.13
2023-05-12T15:00:22.656Z,2.77
2023-05-12T15:02:52.029Z,3.20
2023-05-12T15:05:20.744Z,2.90
2023-05-12T15:07:49.740Z,3.00
2023-05-12T15:10:18.956Z,3.00
2023-05-12T15:12:47.851Z,3.00
2023-05-12T15:15:18.526Z,3.00
2023-05-12T15:17:47.352Z,2.87
2023-05-12T15:20:17.537Z,2.93
2023-05-12T15:22:46.259Z,3.07
2023-05-12T15:25:15.471Z,3.10
2023-05-12T15:27:44.625Z,3.30
2023-05-12T15:30:14.864Z,3.10
2023-05-12T15:32:45.480Z,3.20
2023-05-12T15:35:15.071Z,2.97
2023-05-12T15:37:44.318Z,3.33
2023-05-12T15:40:14.043Z,3.40
2023-05-12T15:42:44.440Z,3.63
2023-05-12T15:45:14.521Z,3.97
2023-05-12T15:47:43.052Z,3.27
2023-05-12T15:50:16.471Z,3.83
2023-05-12T15:52:44.984Z,3.30
2023-05-12T15:55:13.669Z,3.60
2023-05-12T15:57:42.653Z,3.97
2023-05-12T16:00:12.974Z,3.73
2023-05-12T16:02:41.952Z,6.00
2023-05-12T16:05:12.282Z,4.03
2023-05-12T16:07:42.920Z,4.20
2023-05-12T16:10:12.691Z,3.50
2023-05-12T16:12:41.492Z,3.13
2023-05-12T16:15:12.934Z,3.40
2023-05-12T16:17:42.565Z,3.60
2023-05-12T16:20:13.264Z,3.47
2023-05-12T16:22:43.094Z,3.30
2023-05-12T16:25:11.692Z,3.10
2023-05-12T16:27:40.366Z,3.27
2023-05-12T16:30:10.850Z,3.00
2023-05-12T16:32:39.884Z,2.83
2023-05-12T16:35:09.537Z,3.20
2023-05-12T16:37:38.604Z,3.17
2023-05-12T16:40:10.363Z,3.20
2023-05-12T16:42:39.512Z,3.10
2023-05-12T16:45:09.410Z,3.27
2023-05-12T16:47:38.368Z,2.77
2023-05-12T16:50:09.059Z,3.10
2023-05-12T16:52:37.659Z,2.80
2023-05-12T16:55:09.798Z,2.97
2023-05-12T16:57:40.421Z,2.77
2023-05-12T17:00:12.404Z,2.83
2023-05-12T17:02:41.520Z,2.60
2023-05-12T17:05:11.094Z,3.13
2023-05-12T17:07:40.043Z,2.70
2023-05-12T17:10:11.898Z,3.30
2023-05-12T17:12:40.822Z,3.60
2023-05-12T17:15:11.575Z,3.63
2023-05-12T17:17:40.568Z,7.40
2023-05-12T17:20:10.383Z,4.60
2023-05-12T17:22:44.461Z,5.37
2023-05-12T17:25:15.255Z,10.07
2023-05-12T17:27:44.090Z,7.17
2023-05-12T17:30:13.745Z,9.23
2023-05-12T17:32:42.499Z,9.70
2023-05-12T17:35:12.085Z,11.40
2023-05-12T17:37:40.987Z,5.37
2023-05-12T17:40:18.055Z,5.20
2023-05-12T17:42:46.756Z,4.97
2023-05-12T17:45:15.527Z,3.93
2023-05-12T17:47:45.346Z,4.43
2023-05-12T17:50:15.248Z,4.17
2023-05-12T17:52:44.941Z,3.80
2023-05-12T17:55:13.901Z,3.57
2023-05-12T17:57:43.947Z,3.30
2023-05-12T18:00:14.305Z,3.10
2023-05-12T18:02:43.299Z,3.20
2023-05-12T18:05:12.418Z,3.17
2023-05-12T18:07:41.233Z,3.00
2023-05-12T18:10:11.666Z,3.33
2023-05-12T18:12:40.387Z,2.90
2023-05-12T18:15:11.347Z,2.90
2023-05-12T18:17:40.324Z,3.10
2023-05-12T18:20:10.413Z,2.97
2023-05-12T18:22:39.720Z,3.13
2023-05-12T18:25:10.080Z,2.47
2023-05-12T18:27:39.370Z,2.77
2023-05-12T18:30:10.537Z,3.03
2023-05-12T18:32:39.458Z,2.70
2023-05-12T18:35:09.452Z,2.70
2023-05-12T18:37:38.672Z,2.80
2023-05-12T18:40:09.452Z,2.97
2023-05-12T18:42:38.404Z,3.00
2023-05-12T18:45:08.566Z,2.87
2023-05-12T18:47:39.016Z,2.60
2023-05-12T18:50:08.847Z,3.00
2023-05-12T18:52:37.459Z,2.90
2023-05-12T18:55:06.837Z,2.90
2023-05-12T18:57:36.167Z,2.77
2023-05-12T19:00:06.141Z,3.00
2023-05-12T19:02:35.611Z,2.80
2023-05-12T19:05:07.840Z,2.93
2023-05-12T19:07:36.645Z,2.90
2023-05-12T19:10:07.034Z,2.97
2023-05-12T19:12:35.592Z,3.33
2023-05-12T19:15:05.303Z,2.70
2023-05-12T19:17:35.177Z,3.60
2023-05-12T19:20:07.709Z,2.93
2023-05-12T19:22:36.670Z,3.17
2023-05-12T19:25:06.957Z,3.37
2023-05-12T19:27:36.457Z,3.37
2023-05-12T19:30:25.541Z,3.27
2023-05-12T19:32:55.319Z,4.23
2023-05-12T19:35:26.128Z,3.13
2023-05-12T19:37:54.920Z,3.93
2023-05-12T19:40:26.321Z,3.50
2023-05-12T19:42:55.236Z,4.10
2023-05-12T19:45:24.549Z,4.10
2023-05-12T19:47:53.213Z,3.87
2023-05-12T19:50:22.433Z,4.30
2023-05-12T19:52:52.617Z,3.60
2023-05-12T19:55:21.557Z,4.27
2023-05-12T19:57:51.968Z,4.30
2023-05-12T20:00:22.164Z,4.10
2023-05-12T20:02:51.570Z,4.07
2023-05-12T20:05:24.469Z,4.00
2023-05-12T20:07:54.627Z,4.27
2023-05-12T20:10:23.194Z,3.70
2023-05-12T20:12:52.395Z,4.80
2023-05-12T20:15:21.807Z,4.20
2023-05-12T20:17:51.028Z,4.10
2023-05-12T20:20:20.597Z,4.10
2023-05-12T20:22:50.065Z,4.17
2023-05-12T20:25:21.205Z,4.17
2023-05-12T20:27:50.287Z,3.83
2023-05-12T20:30:19.638Z,4.00
2023-05-12T20:32:51.182Z,4.00
2023-05-12T20:35:20.541Z,3.97
2023-05-12T20:37:49.382Z,4.13
2023-05-12T20:40:18.452Z,4.10
2023-05-12T20:42:48.564Z,4.17
2023-05-12T20:45:17.453Z,4.13
2023-05-12T20:47:46.212Z,4.30
2023-05-12T20:50:15.087Z,5.20
2023-05-12T20:52:46.440Z,5.03
2023-05-12T20:55:15.319Z,4.40
2023-05-12T20:57:43.888Z,4.30
2023-05-12T21:00:15.828Z,4.27
2023-05-12T21:02:44.439Z,4.30
2023-05-12T21:05:13.177Z,4.20
2023-05-12T21:07:41.828Z,4.60
2023-05-12T21:10:11.683Z,4.80
2023-05-12T21:12:40.239Z,4.73
2023-05-12T21:15:11.477Z,4.43
2023-05-12T21:17:41.588Z,4.57
2023-05-12T21:20:13.407Z,4.57
2023-05-12T21:22:41.948Z,4.70
2023-05-12T21:25:11.382Z,5.30
2023-05-12T21:27:41.498Z,4.70
2023-05-12T21:30:11.699Z,5.03
2023-05-12T21:32:41.788Z,4.70
2023-05-12T21:35:10.679Z,4.63
2023-05-12T21:37:39.400Z,4.50
2023-05-12T21:40:09.498Z,4.90
2023-05-12T21:42:38.173Z,4.87
2023-05-12T21:45:07.783Z,4.63
2023-05-12T21:47:36.955Z,4.63
2023-05-12T21:50:08.350Z,4.57
2023-05-12T21:52:37.997Z,4.33
2023-05-12T21:55:08.209Z,4.13
2023-05-12T21:57:38.682Z,4.43
2023-05-12T22:00:10.242Z,4.50
2023-05-12T22:02:39.588Z,4.30
2023-05-12T22:05:10.328Z,4.30
2023-05-12T22:07:39.620Z,4.30
2023-05-12T22:10:09.119Z,4.20
2023-05-12T22:12:38.000Z,3.93
2023-05-12T22:15:07.447Z,4.40
2023-05-12T22:17:35.967Z,4.50
2023-05-12T22:20:05.877Z,4.30
2023-05-12T22:22:36.007Z,3.83
2023-05-12T22:25:04.805Z,4.30
2023-05-12T22:27:34.824Z,4.90
2023-05-12T22:30:03.514Z,4.67
2023-05-12T22:32:32.635Z,5.03
2023-05-12T22:35:01.202Z,5.10
2023-05-12T22:37:30.466Z,5.03
2023-05-12T22:40:01.016Z,4.67
2023-05-12T22:42:29.462Z,5.10
2023-05-12T22:45:04.728Z,5.03
2023-05-12T22:47:33.906Z,5.20
2023-05-12T22:50:12.562Z,4.67
2023-05-12T22:52:41.636Z,4.80
2023-05-12T22:55:12.508Z,4.80
2023-05-12T22:57:43.940Z,5.13
2023-05-12T23:00:15.635Z,5.30
2023-05-12T23:02:45.022Z,5.20
2023-05-12T23:05:14.412Z,5.50
2023-05-12T23:07:44.864Z,5.60
2023-05-12T23:10:31.719Z,5.17
2023-05-12T23:13:00.862Z,5.10
2023-05-12T23:15:30.795Z,5.33
2023-05-12T23:17:59.969Z,5.30
2023-05-12T23:20:28.953Z,4.73
2023-05-12T23:22:58.187Z,4.90
2023-05-12T23:25:27.298Z,4.60
2023-05-12T23:27:57.402Z,4.73
2023-05-12T23:30:26.536Z,4.60
2023-05-12T23:32:55.255Z,5.43
2023-05-12T23:35:25.028Z,5.40
2023-05-12T23:37:54.180Z,5.10
2023-05-12T23:40:23.973Z,5.60
2023-05-12T23:42:53.674Z,6.77
2023-05-12T23:45:24.282Z,9.63
2023-05-12T23:47:53.211Z,6.53
2023-05-12T23:50:22.495Z,10.13
2023-05-12T23:52:53.599Z,9.07
2023-05-12T23:55:22.342Z,9.27
2023-05-12T23:57:51.197Z,10.00
