createdAt,value
2018-02-19T00:00:55.860Z,973.62
2018-02-19T00:01:55.900Z,973.60
2018-02-19T00:02:55.954Z,973.58
2018-02-19T00:03:56.005Z,973.56
2018-02-19T00:04:56.019Z,973.57
2018-02-19T00:05:56.060Z,973.55
2018-02-19T00:06:56.100Z,973.56
2018-02-19T00:07:56.142Z,973.58
2018-02-19T00:08:56.195Z,973.60
2018-02-19T00:09:56.220Z,973.59
2018-02-19T00:10:56.266Z,973.61
2018-02-19T00:11:56.301Z,973.60
2018-02-19T00:12:56.353Z,973.62
2018-02-19T00:13:56.404Z,973.61
2018-02-19T00:14:56.423Z,973.63
2018-02-19T00:15:56.461Z,973.64
2018-02-19T00:16:56.499Z,973.62
2018-02-19T00:17:56.538Z,973.59
2018-02-19T00:18:56.598Z,973.59
2018-02-19T00:19:56.625Z,973.60
2018-02-19T00:20:56.660Z,973.55
2018-02-19T00:21:56.698Z,973.55
2018-02-19T00:22:58.233Z,973.56
2018-02-19T00:23:56.800Z,973.60
2018-02-19T00:24:56.837Z,973.62
2018-02-19T00:25:56.859Z,973.59
2018-02-19T00:26:56.901Z,973.55
2018-02-19T00:27:56.940Z,973.55
2018-02-19T00:28:56.986Z,973.54
2018-02-19T00:29:57.040Z,973.60
2018-02-19T00:30:57.076Z,973.60
2018-02-19T00:31:57.103Z,973.58
2018-02-19T00:32:57.142Z,973.60
2018-02-19T00:33:57.178Z,973.60
2018-02-19T00:34:57.219Z,973.59
2018-02-19T00:35:57.282Z,973.57
2018-02-19T00:36:57.304Z,973.61
2018-02-19T00:37:57.339Z,973.62
2018-02-19T00:38:57.383Z,973.58
2018-02-19T00:39:57.420Z,973.55
2018-02-19T00:40:57.483Z,973.54
2018-02-19T00:41:57.505Z,973.56
2018-02-19T00:42:57.541Z,973.56
2018-02-19T00:43:57.585Z,973.54
2018-02-19T00:44:57.623Z,973.54
2018-02-19T00:45:57.677Z,973.57
2018-02-19T00:46:57.704Z,973.56
2018-02-19T00:47:57.744Z,973.59
2018-02-19T00:48:57.781Z,973.60
2018-02-19T00:49:57.818Z,973.62
2018-02-19T00:50:57.877Z,973.60
2018-02-19T00:51:57.903Z,973.60
2018-02-19T00:52:57.957Z,973.59
2018-02-19T00:53:57.994Z,973.59
2018-02-19T00:54:58.022Z,973.55
2018-02-19T00:55:58.082Z,973.59
2018-02-19T00:56:58.103Z,973.58
2018-02-19T00:57:58.172Z,973.58
2018-02-19T00:58:58.208Z,973.55
2018-02-19T00:59:58.223Z,973.55
2018-02-19T01:00:58.266Z,973.58
2018-02-19T01:01:58.303Z,973.57
2018-02-19T01:02:58.345Z,973.57
2018-02-19T01:03:58.402Z,973.59
2018-02-19T01:04:58.424Z,973.57
2018-02-19T01:05:58.481Z,973.57
2018-02-19T01:06:58.521Z,973.55
2018-02-19T01:07:58.544Z,973.54
2018-02-19T01:08:58.587Z,973.53
2018-02-19T01:09:58.643Z,973.49
2018-02-19T01:10:58.682Z,973.52
2018-02-19T01:11:58.711Z,973.49
2018-02-19T01:12:58.745Z,973.48
2018-02-19T01:13:58.786Z,973.49
2018-02-19T01:14:58.827Z,973.53
2018-02-19T01:15:58.883Z,973.52
2018-02-19T01:16:58.919Z,973.50
2018-02-19T01:17:58.948Z,973.53
2018-02-19T01:18:58.986Z,973.56
2018-02-19T01:19:59.047Z,973.51
2018-02-19T01:20:59.067Z,973.52
2018-02-19T01:21:59.108Z,973.52
2018-02-19T01:22:59.151Z,973.51
2018-02-19T01:23:59.189Z,973.52
2018-02-19T01:24:59.245Z,973.51
2018-02-19T01:25:59.268Z,973.48
2018-02-19T01:26:59.308Z,973.49
2018-02-19T01:27:59.353Z,973.47
2018-02-19T01:28:59.389Z,973.48
2018-02-19T01:29:59.457Z,973.48
2018-02-19T01:30:59.469Z,973.48
2018-02-19T01:31:59.516Z,973.47
2018-02-19T01:32:59.551Z,973.46
2018-02-19T01:33:59.607Z,973.46
2018-02-19T01:34:59.628Z,973.46
2018-02-19T01:35:59.669Z,973.48
2018-02-19T01:36:59.710Z,973.43
2018-02-19T01:37:59.749Z,973.48
2018-02-19T01:38:59.806Z,973.47
2018-02-19T01:39:59.832Z,973.47
2018-02-19T01:40:59.895Z,973.44
2018-02-19T01:41:59.909Z,973.45
2018-02-19T01:42:59.950Z,973.44
2018-02-19T01:43:59.989Z,973.43
2018-02-19T01:45:00.032Z,973.42
2018-02-19T01:46:00.087Z,973.42
2018-02-19T01:47:00.110Z,973.44
2018-02-19T01:48:00.158Z,973.46
2018-02-19T01:49:00.191Z,973.42
2018-02-19T01:50:00.233Z,973.46
2018-02-19T01:51:00.295Z,973.41
2018-02-19T01:52:00.313Z,973.41
2018-02-19T01:53:00.353Z,973.42
2018-02-19T01:54:00.393Z,973.43
2018-02-19T01:55:00.431Z,973.37
2018-02-19T01:56:00.492Z,973.36
2018-02-19T01:57:00.514Z,973.37
2018-02-19T01:58:00.551Z,973.37
2018-02-19T01:59:00.595Z,973.32
2018-02-19T02:00:00.633Z,973.33
2018-02-19T02:01:00.689Z,973.34
2018-02-19T02:02:00.719Z,973.27
2018-02-19T02:03:00.751Z,973.31
2018-02-19T02:04:00.796Z,973.28
2018-02-19T02:05:00.832Z,973.25
2018-02-19T02:06:00.898Z,973.27
2018-02-19T02:07:00.936Z,973.22
2018-02-19T02:08:00.953Z,973.27
2018-02-19T02:09:01.002Z,973.22
2018-02-19T02:10:01.032Z,973.24
2018-02-19T02:11:01.074Z,973.24
2018-02-19T02:12:01.132Z,973.23
2018-02-19T02:13:01.154Z,973.21
2018-02-19T02:14:01.193Z,973.18
2018-02-19T02:15:01.235Z,973.24
2018-02-19T02:16:01.274Z,973.23
2018-02-19T02:17:01.335Z,973.21
2018-02-19T02:18:01.369Z,973.21
2018-02-19T02:19:01.393Z,973.22
2018-02-19T02:20:01.447Z,973.17
2018-02-19T02:21:01.472Z,973.20
2018-02-19T02:22:01.510Z,973.18
2018-02-19T02:23:01.572Z,973.18
2018-02-19T02:24:01.597Z,973.19
2018-02-19T02:25:01.635Z,973.19
2018-02-19T02:26:01.674Z,973.14
2018-02-19T02:27:01.719Z,973.14
2018-02-19T02:28:01.772Z,973.14
2018-02-19T02:29:01.796Z,973.20
2018-02-19T02:30:01.840Z,973.19
2018-02-19T02:31:01.876Z,973.22
2018-02-19T02:32:01.918Z,973.19
2018-02-19T02:33:01.975Z,973.20
2018-02-19T02:34:01.994Z,973.21
2018-02-19T02:35:02.037Z,973.21
2018-02-19T02:37:38.679Z,973.18
2018-02-19T02:38:38.705Z,973.17
2018-02-19T02:39:38.756Z,973.20
2018-02-19T02:40:38.781Z,973.17
2018-02-19T02:41:38.820Z,973.15
2018-02-19T02:42:38.860Z,973.19
2018-02-19T02:43:38.919Z,973.21
2018-02-19T02:44:38.958Z,973.18
2018-02-19T02:45:38.986Z,973.17
2018-02-19T02:46:39.024Z,973.20
2018-02-19T02:47:39.072Z,973.19
2018-02-19T02:48:39.117Z,973.20
2018-02-19T02:49:39.142Z,973.19
2018-02-19T02:50:39.183Z,973.21
2018-02-19T02:51:39.223Z,973.17
2018-02-19T02:52:39.265Z,973.16
2018-02-19T02:53:39.317Z,973.15
2018-02-19T02:54:39.344Z,973.11
2018-02-19T02:55:39.389Z,973.13
2018-02-19T02:56:39.426Z,973.12
2018-02-19T02:57:39.463Z,973.12
2018-02-19T02:58:39.527Z,973.14
2018-02-19T02:59:39.572Z,973.14
2018-02-19T03:00:39.583Z,973.17
2018-02-19T03:01:39.623Z,973.21
2018-02-19T03:02:39.688Z,973.13
2018-02-19T03:03:39.703Z,973.17
2018-02-19T03:04:39.743Z,973.14
2018-02-19T03:05:39.784Z,973.15
2018-02-19T03:06:39.826Z,973.14
2018-02-19T03:07:39.886Z,973.14
2018-02-19T03:08:39.906Z,973.11
2018-02-19T03:09:39.945Z,973.09
2018-02-19T03:10:40.007Z,973.11
2018-02-19T03:11:40.026Z,973.07
2018-02-19T03:12:40.065Z,973.04
2018-02-19T03:13:40.110Z,973.06
2018-02-19T03:14:40.145Z,973.06
2018-02-19T03:15:40.199Z,973.00
2018-02-19T03:16:40.226Z,973.00
2018-02-19T03:17:40.266Z,973.01
2018-02-19T03:18:40.307Z,973.01
2018-02-19T03:19:40.353Z,972.98
2018-02-19T03:20:40.401Z,972.99
2018-02-19T03:21:40.427Z,973.01
2018-02-19T03:22:40.469Z,973.06
2018-02-19T03:23:40.508Z,973.05
2018-02-19T03:24:40.546Z,973.03
2018-02-19T03:25:40.604Z,973.05
2018-02-19T03:26:40.635Z,973.05
2018-02-19T03:27:40.668Z,973.06
2018-02-19T03:28:40.707Z,973.03
2018-02-19T03:29:40.754Z,973.04
2018-02-19T03:30:40.804Z,973.02
2018-02-19T03:31:40.828Z,973.04
2018-02-19T03:32:40.867Z,972.99
2018-02-19T03:33:40.908Z,973.01
2018-02-19T03:34:40.954Z,972.99
2018-02-19T03:35:41.005Z,973.00
2018-02-19T03:36:41.031Z,972.99
2018-02-19T03:37:41.085Z,972.99
2018-02-19T03:38:41.110Z,972.97
2018-02-19T03:39:41.150Z,972.97
2018-02-19T03:40:41.190Z,972.95
2018-02-19T03:41:41.233Z,972.91
2018-02-19T03:42:41.290Z,972.89
2018-02-19T03:43:41.309Z,972.89
2018-02-19T03:44:41.348Z,972.90
2018-02-19T03:45:41.392Z,972.87
2018-02-19T03:46:41.429Z,972.87
2018-02-19T03:47:41.486Z,972.88
2018-02-19T03:48:41.509Z,972.84
2018-02-19T03:49:41.549Z,972.80
2018-02-19T03:50:41.596Z,972.75
2018-02-19T03:51:41.633Z,972.73
2018-02-19T03:52:41.686Z,972.69
2018-02-19T03:53:41.713Z,972.69
2018-02-19T03:54:41.750Z,972.69
2018-02-19T03:55:41.788Z,972.64
2018-02-19T03:56:41.830Z,972.67
2018-02-19T03:57:41.884Z,972.65
2018-02-19T03:58:41.926Z,972.65
2018-02-19T03:59:41.962Z,972.63
2018-02-19T04:00:41.999Z,972.61
2018-02-19T04:01:42.031Z,972.63
2018-02-19T04:02:42.070Z,972.60
2018-02-19T04:03:42.124Z,972.62
2018-02-19T04:04:42.149Z,972.58
2018-02-19T04:05:42.194Z,972.59
2018-02-19T04:08:18.114Z,972.58
2018-02-19T04:09:18.133Z,972.55
2018-02-19T04:10:18.174Z,972.55
2018-02-19T04:11:18.214Z,972.52
2018-02-19T04:12:18.252Z,972.53
2018-02-19T04:13:18.309Z,972.48
2018-02-19T04:14:18.338Z,972.48
2018-02-19T04:15:18.370Z,972.45
2018-02-19T04:16:18.413Z,972.48
2018-02-19T04:17:18.453Z,972.42
2018-02-19T04:18:18.514Z,972.41
2018-02-19T04:19:18.543Z,972.40
2018-02-19T04:20:18.572Z,972.42
2018-02-19T04:21:18.616Z,972.40
2018-02-19T04:22:18.652Z,972.41
2018-02-19T04:23:18.709Z,972.42
2018-02-19T04:24:18.733Z,972.46
2018-02-19T04:25:18.774Z,972.44
2018-02-19T04:26:18.814Z,972.44
2018-02-19T04:27:18.852Z,972.44
2018-02-19T04:28:18.911Z,972.41
2018-02-19T04:29:18.933Z,972.42
2018-02-19T04:30:18.973Z,972.42
2018-02-19T04:31:19.037Z,972.41
2018-02-19T04:32:19.054Z,972.41
2018-02-19T04:33:19.093Z,972.38
2018-02-19T04:34:19.136Z,972.41
2018-02-19T04:35:19.175Z,972.39
2018-02-19T04:36:19.233Z,972.39
2018-02-19T04:37:19.255Z,972.34
2018-02-19T04:38:19.297Z,972.36
2018-02-19T04:39:19.338Z,972.33
2018-02-19T04:40:19.395Z,972.31
2018-02-19T04:41:19.415Z,972.34
2018-02-19T04:42:19.456Z,972.33
2018-02-19T04:43:19.496Z,972.33
2018-02-19T04:44:19.538Z,972.29
2018-02-19T04:45:19.595Z,972.30
2018-02-19T04:46:19.617Z,972.29
2018-02-19T04:47:19.658Z,972.29
2018-02-19T04:48:19.703Z,972.28
2018-02-19T04:49:19.742Z,972.24
2018-02-19T04:50:19.793Z,972.29
2018-02-19T04:51:19.818Z,972.27
2018-02-19T04:52:19.860Z,972.28
2018-02-19T04:53:19.903Z,972.29
2018-02-19T04:54:19.942Z,972.29
2018-02-19T04:55:20.000Z,972.30
2018-02-19T04:56:20.023Z,972.23
2018-02-19T04:57:20.078Z,972.23
2018-02-19T04:58:20.104Z,972.22
2018-02-19T04:59:20.142Z,972.22
2018-02-19T05:00:20.181Z,972.22
2018-02-19T05:01:20.221Z,972.22
2018-02-19T05:02:20.285Z,972.22
2018-02-19T05:03:20.303Z,972.18
2018-02-19T05:04:20.345Z,972.17
2018-02-19T05:05:20.383Z,972.13
2018-02-19T05:07:45.398Z,972.14
2018-02-19T05:08:45.425Z,972.16
2018-02-19T05:09:45.464Z,972.16
2018-02-19T05:10:45.504Z,972.15
2018-02-19T05:11:45.543Z,972.15
2018-02-19T05:12:45.601Z,972.14
2018-02-19T05:13:45.623Z,972.12
2018-02-19T05:14:45.664Z,972.12
2018-02-19T05:15:45.703Z,972.14
2018-02-19T05:16:45.743Z,972.13
2018-02-19T05:17:45.802Z,972.13
2018-02-19T05:18:45.825Z,972.09
2018-02-19T05:19:45.864Z,972.13
2018-02-19T05:20:45.904Z,972.15
2018-02-19T05:21:45.946Z,972.14
2018-02-19T05:22:46.005Z,972.16
2018-02-19T05:23:46.024Z,972.14
2018-02-19T05:24:46.071Z,972.13
2018-02-19T05:25:46.104Z,972.12
2018-02-19T05:26:46.152Z,972.14
2018-02-19T05:27:46.200Z,972.17
2018-02-19T05:28:46.222Z,972.16
2018-02-19T05:29:46.265Z,972.16
2018-02-19T05:30:46.303Z,972.16
2018-02-19T05:31:46.344Z,972.14
2018-02-19T05:32:46.400Z,972.13
2018-02-19T05:33:46.441Z,972.13
2018-02-19T05:34:46.462Z,972.12
2018-02-19T05:35:46.509Z,972.11
2018-02-19T05:36:46.544Z,972.13
2018-02-19T05:37:46.581Z,972.11
2018-02-19T05:38:46.637Z,972.11
2018-02-19T05:39:46.686Z,972.12
2018-02-19T05:40:46.710Z,972.11
2018-02-19T05:41:46.743Z,972.10
2018-02-19T05:42:46.781Z,972.12
2018-02-19T05:43:46.819Z,972.13
2018-02-19T05:44:46.877Z,972.11
2018-02-19T05:45:46.899Z,972.09
2018-02-19T05:46:46.940Z,972.15
2018-02-19T05:47:47.489Z,972.14
2018-02-19T05:48:47.020Z,972.17
2018-02-19T05:49:47.083Z,972.20
2018-02-19T05:50:47.119Z,972.21
2018-02-19T05:51:47.138Z,972.14
2018-02-19T05:52:47.236Z,972.19
2018-02-19T05:53:47.218Z,972.13
2018-02-19T05:54:47.258Z,972.15
2018-02-19T05:55:47.314Z,972.14
2018-02-19T05:56:47.337Z,972.15
2018-02-19T05:57:47.379Z,972.09
2018-02-19T05:58:47.418Z,972.09
2018-02-19T05:59:47.456Z,972.03
2018-02-19T06:00:47.515Z,972.06
2018-02-19T06:01:47.536Z,972.06
2018-02-19T06:02:47.577Z,972.05
2018-02-19T06:03:47.616Z,972.01
2018-02-19T06:04:47.709Z,972.07
2018-02-19T06:05:47.720Z,972.06
2018-02-19T06:06:47.738Z,972.12
2018-02-19T06:07:47.781Z,972.11
2018-02-19T06:08:47.815Z,972.14
2018-02-19T06:09:47.855Z,972.15
2018-02-19T06:10:47.915Z,972.12
2018-02-19T06:11:47.937Z,972.15
2018-02-19T06:12:47.981Z,972.19
2018-02-19T06:13:48.016Z,972.18
2018-02-19T06:14:48.059Z,972.15
2018-02-19T06:15:48.112Z,972.19
2018-02-19T06:16:48.133Z,972.17
2018-02-19T06:17:48.174Z,972.15
2018-02-19T06:18:48.215Z,972.13
2018-02-19T06:19:48.252Z,972.12
2018-02-19T06:20:48.308Z,972.14
2018-02-19T06:21:48.332Z,972.12
2018-02-19T06:22:48.376Z,972.09
2018-02-19T06:23:48.419Z,972.10
2018-02-19T06:24:48.450Z,972.10
2018-02-19T06:25:48.513Z,972.12
2018-02-19T06:26:48.531Z,972.13
2018-02-19T06:27:48.574Z,972.15
2018-02-19T06:28:48.614Z,972.19
2018-02-19T06:29:48.651Z,972.21
2018-02-19T06:30:48.708Z,972.19
2018-02-19T06:31:48.746Z,972.16
2018-02-19T06:32:48.775Z,972.17
2018-02-19T06:33:48.809Z,972.18
2018-02-19T06:34:48.852Z,972.20
2018-02-19T06:35:48.889Z,972.20
2018-02-19T06:36:48.945Z,972.23
2018-02-19T06:37:48.968Z,972.23
2018-02-19T06:38:49.009Z,972.19
2018-02-19T06:39:49.055Z,972.20
2018-02-19T06:40:49.090Z,972.15
2018-02-19T06:41:49.154Z,972.17
2018-02-19T06:42:49.172Z,972.13
2018-02-19T06:43:49.207Z,972.12
2018-02-19T06:44:49.248Z,972.11
2018-02-19T06:45:49.288Z,972.11
2018-02-19T06:46:49.349Z,972.12
2018-02-19T06:47:49.367Z,972.14
2018-02-19T06:48:49.407Z,972.15
2018-02-19T06:49:49.474Z,972.19
2018-02-19T06:50:49.495Z,972.15
2018-02-19T06:51:49.553Z,972.21
2018-02-19T06:52:49.564Z,972.24
2018-02-19T06:53:49.621Z,972.20
2018-02-19T06:54:49.645Z,972.23
2018-02-19T06:55:49.686Z,972.25
2018-02-19T06:56:49.726Z,972.24
2018-02-19T06:57:49.796Z,972.21
2018-02-19T06:58:49.805Z,972.22
2018-02-19T06:59:49.844Z,972.21
2018-02-19T07:00:49.886Z,972.23
2018-02-19T07:01:49.942Z,972.23
2018-02-19T07:02:49.982Z,972.18
2018-02-19T07:03:50.006Z,972.19
2018-02-19T07:04:50.050Z,972.14
2018-02-19T07:05:50.089Z,972.14
2018-02-19T07:06:50.132Z,972.10
2018-02-19T07:07:50.180Z,972.14
2018-02-19T07:08:50.202Z,972.09
2018-02-19T07:09:50.245Z,972.07
2018-02-19T07:10:50.283Z,972.11
2018-02-19T07:11:50.323Z,972.05
2018-02-19T07:12:50.382Z,972.06
2018-02-19T07:13:50.403Z,972.08
2018-02-19T07:14:50.445Z,972.08
2018-02-19T07:15:50.483Z,972.09
2018-02-19T07:16:50.525Z,972.09
2018-02-19T07:17:50.588Z,972.10
2018-02-19T07:18:50.604Z,972.11
2018-02-19T07:19:50.642Z,972.12
2018-02-19T07:20:50.681Z,972.11
2018-02-19T07:21:50.722Z,972.12
2018-02-19T07:22:50.781Z,972.14
2018-02-19T07:23:50.802Z,972.10
2018-02-19T07:24:50.841Z,972.10
2018-02-19T07:25:50.882Z,972.09
2018-02-19T07:26:50.921Z,972.06
2018-02-19T07:27:50.997Z,972.06
2018-02-19T07:28:51.000Z,972.02
2018-02-19T07:29:51.047Z,971.96
2018-02-19T07:30:51.087Z,971.99
2018-02-19T07:31:51.120Z,971.97
2018-02-19T07:32:51.185Z,971.96
2018-02-19T07:33:51.219Z,972.00
2018-02-19T07:34:51.244Z,972.00
2018-02-19T07:35:51.298Z,971.95
2018-02-19T07:36:51.323Z,971.97
2018-02-19T07:39:27.793Z,971.97
2018-02-19T07:40:27.830Z,972.01
2018-02-19T07:41:27.856Z,971.99
2018-02-19T07:42:27.898Z,972.00
2018-02-19T07:43:27.936Z,972.03
2018-02-19T07:44:27.997Z,972.00
2018-02-19T07:45:28.016Z,972.02
2018-02-19T07:46:28.055Z,972.03
2018-02-19T07:47:28.094Z,972.03
2018-02-19T07:48:28.138Z,972.05
2018-02-19T07:49:28.196Z,972.02
2018-02-19T07:50:28.218Z,971.99
2018-02-19T07:51:28.256Z,972.00
2018-02-19T07:52:28.295Z,972.03
2018-02-19T07:53:28.338Z,972.01
2018-02-19T07:54:28.394Z,971.98
2018-02-19T07:55:28.432Z,971.97
2018-02-19T07:56:28.453Z,971.98
2018-02-19T07:57:28.493Z,971.96
2018-02-19T07:58:28.534Z,971.94
2018-02-19T07:59:28.574Z,971.95
2018-02-19T08:00:28.641Z,971.97
2018-02-19T08:01:28.653Z,971.95
2018-02-19T08:02:28.701Z,971.97
2018-02-19T08:03:28.734Z,971.96
2018-02-19T08:04:28.789Z,971.96
2018-02-19T08:05:28.831Z,971.99
2018-02-19T08:06:28.856Z,971.98
2018-02-19T08:07:28.894Z,972.01
2018-02-19T08:08:28.940Z,972.02
2018-02-19T08:09:28.975Z,972.02
2018-02-19T08:10:29.036Z,972.03
2018-02-19T08:11:29.072Z,972.00
2018-02-19T08:12:29.135Z,972.00
2018-02-19T08:13:29.135Z,971.95
2018-02-19T08:14:29.174Z,972.00
2018-02-19T08:15:29.216Z,972.00
2018-02-19T08:16:29.273Z,971.99
2018-02-19T08:17:29.295Z,971.97
2018-02-19T08:18:29.336Z,971.97
2018-02-19T08:19:29.383Z,971.98
2018-02-19T08:20:29.417Z,971.97
2018-02-19T08:21:29.474Z,971.94
2018-02-19T08:22:29.502Z,971.93
2018-02-19T08:23:29.540Z,971.91
2018-02-19T08:24:29.580Z,971.93
2018-02-19T08:25:29.624Z,971.86
2018-02-19T08:26:29.673Z,971.84
2018-02-19T08:27:29.715Z,971.83
2018-02-19T08:28:29.739Z,971.86
2018-02-19T08:29:29.780Z,971.89
2018-02-19T08:30:29.820Z,971.90
2018-02-19T08:31:29.872Z,971.86
2018-02-19T08:32:29.922Z,971.82
2018-02-19T08:33:29.940Z,971.84
2018-02-19T08:34:29.987Z,971.83
2018-02-19T08:35:30.021Z,971.82
2018-02-19T08:36:30.064Z,971.79
2018-02-19T08:37:30.122Z,971.78
2018-02-19T08:38:30.142Z,971.79
2018-02-19T08:39:30.181Z,971.76
2018-02-19T08:40:30.220Z,971.80
2018-02-19T08:41:30.303Z,971.78
2018-02-19T08:42:30.321Z,971.74
2018-02-19T08:43:30.346Z,971.77
2018-02-19T08:44:30.402Z,971.76
2018-02-19T08:45:30.424Z,971.76
2018-02-19T08:46:30.464Z,971.75
2018-02-19T08:47:30.503Z,971.74
2018-02-19T08:48:30.560Z,971.74
2018-02-19T08:49:30.586Z,971.74
2018-02-19T08:50:30.628Z,971.78
2018-02-19T08:51:30.672Z,971.73
2018-02-19T08:52:30.722Z,971.72
2018-02-19T08:53:30.772Z,971.74
2018-02-19T08:54:30.789Z,971.71
2018-02-19T08:55:30.830Z,971.65
2018-02-19T08:56:30.870Z,971.69
2018-02-19T08:57:30.907Z,971.67
2018-02-19T08:58:30.965Z,971.73
2018-02-19T08:59:31.011Z,971.73
2018-02-19T09:00:31.030Z,971.69
2018-02-19T09:01:31.818Z,971.71
2018-02-19T09:02:31.115Z,971.74
2018-02-19T09:03:31.167Z,971.70
2018-02-19T09:04:31.193Z,971.72
2018-02-19T09:05:31.262Z,971.74
2018-02-19T09:06:31.291Z,971.70
2018-02-19T09:07:31.312Z,971.71
2018-02-19T09:08:31.363Z,971.72
2018-02-19T09:09:31.407Z,971.72
2018-02-19T09:10:31.436Z,971.73
2018-02-19T09:11:31.475Z,971.72
2018-02-19T09:12:31.514Z,971.66
2018-02-19T09:13:31.555Z,971.75
2018-02-19T09:14:31.613Z,971.68
2018-02-19T09:15:31.636Z,971.66
2018-02-19T09:16:31.676Z,971.67
2018-02-19T09:17:31.725Z,971.68
2018-02-19T09:18:31.760Z,971.67
2018-02-19T09:19:31.817Z,971.68
2018-02-19T09:20:31.841Z,971.67
2018-02-19T09:21:31.878Z,971.67
2018-02-19T09:22:31.920Z,971.62
2018-02-19T09:23:31.961Z,971.61
2018-02-19T09:24:32.064Z,971.64
2018-02-19T09:25:32.054Z,971.58
2018-02-19T09:26:32.090Z,971.57
2018-02-19T09:27:32.121Z,971.57
2018-02-19T09:28:32.163Z,971.57
2018-02-19T09:29:32.201Z,971.55
2018-02-19T09:30:32.258Z,971.56
2018-02-19T09:31:32.299Z,971.63
2018-02-19T09:32:32.323Z,971.63
2018-02-19T09:33:32.363Z,971.60
2018-02-19T09:34:32.403Z,971.62
2018-02-19T09:35:32.461Z,971.64
2018-02-19T09:36:32.490Z,971.63
2018-02-19T09:37:32.526Z,971.63
2018-02-19T09:38:32.568Z,971.66
2018-02-19T09:39:32.607Z,971.67
2018-02-19T09:40:32.670Z,971.62
2018-02-19T09:41:32.688Z,971.66
2018-02-19T09:42:32.744Z,971.64
2018-02-19T09:43:32.769Z,971.65
2018-02-19T09:44:32.820Z,971.64
2018-02-19T09:45:32.872Z,971.62
2018-02-19T09:46:32.892Z,971.63
2018-02-19T09:47:32.935Z,971.55
2018-02-19T09:48:32.974Z,971.56
2018-02-19T09:49:33.015Z,971.59
2018-02-19T09:50:33.069Z,971.58
2018-02-19T09:51:33.096Z,971.58
2018-02-19T09:52:34.114Z,971.52
2018-02-19T09:53:33.191Z,971.55
2018-02-19T09:54:33.221Z,971.58
2018-02-19T09:55:33.260Z,971.55
2018-02-19T09:56:33.299Z,971.57
2018-02-19T09:57:33.352Z,971.56
2018-02-19T09:58:33.428Z,971.54
2018-02-19T09:59:33.421Z,971.54
2018-02-19T10:00:33.467Z,971.53
2018-02-19T10:01:33.500Z,971.48
2018-02-19T10:02:33.565Z,971.51
2018-02-19T10:03:33.599Z,971.50
2018-02-19T10:04:33.624Z,971.53
2018-02-19T10:05:33.699Z,971.51
2018-02-19T10:06:33.708Z,971.50
2018-02-19T10:07:33.761Z,971.49
2018-02-19T10:08:33.786Z,971.51
2018-02-19T10:09:33.828Z,971.50
2018-02-19T10:10:33.872Z,971.54
2018-02-19T10:11:33.914Z,971.50
2018-02-19T10:12:33.971Z,971.51
2018-02-19T10:13:33.992Z,971.54
2018-02-19T10:14:34.033Z,971.58
2018-02-19T10:15:34.076Z,971.53
2018-02-19T10:16:34.116Z,971.52
2018-02-19T10:17:34.171Z,971.55
2018-02-19T10:18:34.201Z,971.53
2018-02-19T10:19:34.253Z,971.53
2018-02-19T10:20:34.278Z,971.52
2018-02-19T10:21:34.321Z,971.51
2018-02-19T10:22:34.384Z,971.51
2018-02-19T10:23:34.402Z,971.47
2018-02-19T10:24:34.451Z,971.46
2018-02-19T10:25:34.484Z,971.47
2018-02-19T10:26:34.528Z,971.46
2018-02-19T10:27:34.585Z,971.43
2018-02-19T10:28:34.609Z,971.47
2018-02-19T10:29:34.648Z,971.44
2018-02-19T10:30:34.690Z,971.44
2018-02-19T10:31:34.732Z,971.44
2018-02-19T10:32:34.791Z,971.46
2018-02-19T10:33:34.815Z,971.45
2018-02-19T10:34:34.854Z,971.44
2018-02-19T10:35:34.912Z,971.46
2018-02-19T10:36:34.936Z,971.42
2018-02-19T10:37:34.978Z,971.43
2018-02-19T10:38:35.020Z,971.42
2018-02-19T10:39:35.080Z,971.45
2018-02-19T10:40:35.123Z,971.38
2018-02-19T10:41:35.145Z,971.40
2018-02-19T10:42:35.188Z,971.38
2018-02-19T10:43:35.265Z,971.40
2018-02-19T10:44:35.272Z,971.40
2018-02-19T10:45:35.331Z,971.43
2018-02-19T10:46:35.352Z,971.39
2018-02-19T10:47:35.394Z,971.39
2018-02-19T10:48:35.442Z,971.33
2018-02-19T10:49:35.477Z,971.32
2018-02-19T10:50:35.535Z,971.30
2018-02-19T10:51:35.564Z,971.31
2018-02-19T10:52:35.604Z,971.30
2018-02-19T10:53:35.642Z,971.30
2018-02-19T10:54:35.692Z,971.27
2018-02-19T10:55:35.743Z,971.27
2018-02-19T10:56:35.772Z,971.28
2018-02-19T10:57:35.812Z,971.28
2018-02-19T10:58:35.853Z,971.30
2018-02-19T10:59:35.892Z,971.30
2018-02-19T11:00:35.962Z,971.27
2018-02-19T11:01:35.978Z,971.27
2018-02-19T11:02:36.019Z,971.27
2018-02-19T11:03:36.060Z,971.28
2018-02-19T11:04:36.105Z,971.23
2018-02-19T11:05:36.163Z,971.24
2018-02-19T11:06:36.184Z,971.28
2018-02-19T11:07:37.113Z,971.22
2018-02-19T11:08:36.273Z,971.24
2018-02-19T11:09:36.311Z,971.27
2018-02-19T11:10:36.378Z,971.25
2018-02-19T11:11:36.394Z,971.24
2018-02-19T11:12:36.452Z,971.19
2018-02-19T11:13:36.477Z,971.23
2018-02-19T11:14:36.519Z,971.22
2018-02-19T11:15:36.557Z,971.22
2018-02-19T11:16:36.599Z,971.20
2018-02-19T11:17:36.656Z,971.19
2018-02-19T11:18:36.682Z,971.19
2018-02-19T11:19:36.723Z,971.16
2018-02-19T11:20:36.765Z,971.18
2018-02-19T11:21:36.808Z,971.12
2018-02-19T11:22:36.865Z,971.14
2018-02-19T11:25:12.703Z,971.16
2018-02-19T11:26:12.717Z,971.11
2018-02-19T11:27:12.778Z,971.12
2018-02-19T11:28:12.801Z,971.15
2018-02-19T11:29:12.843Z,971.09
2018-02-19T11:30:12.883Z,971.11
2018-02-19T11:31:12.928Z,971.08
2018-02-19T11:32:12.983Z,971.08
2018-02-19T11:33:13.014Z,971.07
2018-02-19T11:34:13.053Z,971.06
2018-02-19T11:35:13.092Z,971.10
2018-02-19T11:36:13.134Z,971.09
2018-02-19T11:37:13.191Z,971.08
2018-02-19T11:38:13.220Z,971.07
2018-02-19T11:39:13.336Z,971.09
2018-02-19T11:40:13.303Z,971.05
2018-02-19T11:41:13.349Z,971.04
2018-02-19T11:42:13.388Z,971.03
2018-02-19T11:43:13.432Z,971.00
2018-02-19T11:44:13.670Z,971.02
2018-02-19T11:45:13.523Z,971.05
2018-02-19T11:46:13.552Z,971.04
2018-02-19T11:47:13.595Z,970.97
2018-02-19T11:48:13.643Z,970.99
2018-02-19T11:49:13.699Z,970.98
2018-02-19T11:50:13.720Z,970.98
2018-02-19T11:51:13.762Z,970.96
2018-02-19T11:52:13.806Z,970.96
2018-02-19T11:53:14.340Z,970.95
2018-02-19T11:54:13.904Z,970.96
2018-02-19T11:55:13.928Z,970.92
2018-02-19T11:56:13.980Z,970.91
2018-02-19T11:57:14.012Z,970.91
2018-02-19T11:58:14.055Z,970.93
2018-02-19T11:59:14.113Z,970.89
2018-02-19T12:00:14.140Z,970.89
2018-02-19T12:01:14.182Z,970.91
2018-02-19T12:02:14.223Z,970.90
2018-02-19T12:03:14.264Z,970.92
2018-02-19T12:04:14.322Z,970.92
2018-02-19T12:05:14.349Z,970.92
2018-02-19T12:06:14.406Z,970.87
2018-02-19T12:07:14.434Z,970.92
2018-02-19T12:08:14.474Z,970.87
2018-02-19T12:09:14.535Z,970.84
2018-02-19T12:10:14.558Z,970.86
2018-02-19T12:11:14.604Z,970.84
2018-02-19T12:12:14.644Z,970.83
2018-02-19T12:13:14.685Z,970.81
2018-02-19T12:14:14.745Z,970.80
2018-02-19T12:15:14.770Z,970.81
2018-02-19T12:16:14.827Z,970.83
2018-02-19T12:17:14.854Z,970.81
2018-02-19T12:18:14.895Z,970.83
2018-02-19T12:19:14.939Z,970.79
2018-02-19T12:20:14.984Z,970.79
2018-02-19T12:21:15.038Z,970.80
2018-02-19T12:22:15.064Z,970.78
2018-02-19T12:23:15.114Z,970.81
2018-02-19T12:24:15.152Z,970.78
2018-02-19T12:25:15.192Z,970.77
2018-02-19T12:26:15.254Z,970.73
2018-02-19T12:27:15.276Z,970.73
2018-02-19T12:28:15.318Z,970.73
2018-02-19T12:29:15.363Z,970.71
2018-02-19T12:30:15.403Z,970.70
2018-02-19T12:31:15.462Z,970.73
2018-02-19T12:32:15.488Z,970.67
2018-02-19T12:33:15.529Z,970.67
2018-02-19T12:34:15.578Z,970.63
2018-02-19T12:35:15.610Z,970.65
2018-02-19T12:36:15.674Z,970.68
2018-02-19T12:37:15.695Z,970.68