createdAt,value
2023-02-01T00:01:26.423Z,16.75
2023-02-01T00:03:53.621Z,12.15
2023-02-01T00:06:20.548Z,18.20
2023-02-01T00:08:47.478Z,17.75
2023-02-01T00:11:14.503Z,16.25
2023-02-01T00:13:43.291Z,21.00
2023-02-01T00:16:17.512Z,17.92
2023-02-01T00:18:49.565Z,16.70
2023-02-01T00:21:18.572Z,13.40
2023-02-01T00:23:45.751Z,17.33
2023-02-01T00:26:19.277Z,15.50
2023-02-01T00:28:46.676Z,14.85
2023-02-01T00:31:13.699Z,15.93
2023-02-01T00:33:40.699Z,17.15
2023-02-01T00:36:09.032Z,13.68
2023-02-01T00:38:38.987Z,15.95
2023-02-01T00:41:09.217Z,16.58
2023-02-01T00:43:36.129Z,14.63
2023-02-01T00:46:03.842Z,20.30
2023-02-01T00:48:31.053Z,17.92
2023-02-01T00:51:05.766Z,13.00
2023-02-01T00:53:33.811Z,16.00
2023-02-01T00:56:00.766Z,16.98
2023-02-01T00:58:28.856Z,17.70
2023-02-01T01:01:17.617Z,18.30
2023-02-01T01:03:47.246Z,16.17
2023-02-01T01:06:18.910Z,17.33
2023-02-01T01:08:45.988Z,21.15
2023-02-01T01:11:17.161Z,16.98
2023-02-01T01:13:44.711Z,19.30
2023-02-01T01:16:12.114Z,17.65
2023-02-01T01:18:40.529Z,17.05
2023-02-01T01:21:09.078Z,17.60
2023-02-01T01:23:37.276Z,18.08
2023-02-01T01:26:16.764Z,15.30
2023-02-01T01:28:43.998Z,17.88
2023-02-01T01:31:13.495Z,21.17
2023-02-01T01:33:40.720Z,25.40
2023-02-01T01:36:12.639Z,20.45
2023-02-01T01:38:40.645Z,21.08
2023-02-01T01:41:09.131Z,22.48
2023-02-01T01:44:28.534Z,20.27
2023-02-01T01:46:55.474Z,18.58
2023-02-01T01:49:26.801Z,18.42
2023-02-01T01:52:00.364Z,20.20
2023-02-01T01:54:29.531Z,25.90
2023-02-01T01:57:06.172Z,25.40
2023-02-01T01:59:37.210Z,20.55
2023-02-01T02:02:05.364Z,18.38
2023-02-01T02:04:35.157Z,18.00
2023-02-01T02:07:16.027Z,21.13
2023-02-01T02:09:54.578Z,18.83
2023-02-01T02:12:25.561Z,17.98
2023-02-01T02:14:53.392Z,17.30
2023-02-01T02:17:51.354Z,12.93
2023-02-01T02:20:49.026Z,19.40
2023-02-01T02:23:53.070Z,20.70
2023-02-01T02:26:47.986Z,19.95
2023-02-01T02:29:27.055Z,17.75
2023-02-01T02:32:23.781Z,18.80
2023-02-01T02:35:18.735Z,19.42
2023-02-01T02:38:10.895Z,18.35
2023-02-01T02:40:48.881Z,17.33
2023-02-01T02:43:55.044Z,19.48
2023-02-01T02:46:56.686Z,16.92
2023-02-01T02:50:05.802Z,16.58
2023-02-01T02:52:54.826Z,18.50
2023-02-01T02:55:22.897Z,23.17
2023-02-01T02:58:09.261Z,22.08
2023-02-01T03:00:56.104Z,17.90
2023-02-01T03:03:41.661Z,17.88
2023-02-01T03:06:17.458Z,18.58
2023-02-01T03:08:46.295Z,19.92
2023-02-01T03:11:16.922Z,17.77
2023-02-01T03:13:57.700Z,18.70
2023-02-01T03:16:41.040Z,19.30
2023-02-01T03:19:24.906Z,19.05
2023-02-01T03:21:56.765Z,18.17
2023-02-01T03:24:41.198Z,14.68
2023-02-01T03:27:17.088Z,16.80
2023-02-01T03:30:12.360Z,14.38
2023-02-01T03:33:02.126Z,18.13
2023-02-01T03:35:59.055Z,18.90
2023-02-01T03:38:40.043Z,15.15
2023-02-01T03:41:25.125Z,15.23
2023-02-01T03:43:52.249Z,19.60
2023-02-01T03:46:34.232Z,17.98
2023-02-01T03:49:06.707Z,21.15
2023-02-01T03:51:37.206Z,17.15
2023-02-01T03:54:06.439Z,17.67
2023-02-01T03:56:37.693Z,20.30
2023-02-01T03:59:04.946Z,20.92
2023-02-01T04:01:35.483Z,18.27
2023-02-01T04:04:02.445Z,17.85
2023-02-01T04:06:29.558Z,17.90
2023-02-01T04:09:01.063Z,18.33
2023-02-01T04:11:28.652Z,15.55
2023-02-01T04:13:55.955Z,19.52
2023-02-01T04:16:22.887Z,15.30
2023-02-01T04:18:49.824Z,19.67
2023-02-01T04:21:17.245Z,20.67
2023-02-01T04:23:44.161Z,19.85
2023-02-01T04:26:11.073Z,19.88
2023-02-01T04:28:37.984Z,17.17
2023-02-01T04:31:05.187Z,17.48
2023-02-01T04:33:32.981Z,17.35
2023-02-01T04:35:59.953Z,15.95
2023-02-01T04:38:26.980Z,19.45
2023-02-01T04:40:53.843Z,18.05
2023-02-01T04:43:20.682Z,21.25
2023-02-01T04:45:49.714Z,19.42
2023-02-01T04:48:17.709Z,22.50
2023-02-01T04:50:48.499Z,24.85
2023-02-01T04:53:16.254Z,20.85
2023-02-01T04:55:44.054Z,21.15
2023-02-01T04:58:11.994Z,21.38
2023-02-01T05:00:39.001Z,20.08
2023-02-01T05:03:06.157Z,23.60
2023-02-01T05:05:33.184Z,20.05
2023-02-01T05:08:00.146Z,21.75
2023-02-01T05:10:27.067Z,19.33
2023-02-01T05:13:12.733Z,22.23
2023-02-01T05:15:39.658Z,23.45
2023-02-01T05:18:06.686Z,22.85
2023-02-01T05:20:33.526Z,20.05
2023-02-01T05:23:00.405Z,21.63
2023-02-01T05:25:27.302Z,24.30
2023-02-01T05:27:54.996Z,26.90
2023-02-01T05:30:22.536Z,23.05
2023-02-01T05:32:53.997Z,22.77
2023-02-01T05:35:21.441Z,23.38
2023-02-01T05:37:48.437Z,19.60
2023-02-01T05:40:15.513Z,18.52
2023-02-01T05:42:42.353Z,20.58
2023-02-01T05:45:09.748Z,20.88
2023-02-01T05:47:36.892Z,20.02
2023-02-01T05:50:05.165Z,15.38
2023-02-01T05:52:32.170Z,16.27
2023-02-01T05:54:59.397Z,14.77
2023-02-01T05:57:26.332Z,12.55
2023-02-01T05:59:53.298Z,16.50
2023-02-01T06:02:20.366Z,14.43
2023-02-01T06:04:47.312Z,13.13
2023-02-01T06:07:14.273Z,13.73
2023-02-01T06:09:41.303Z,13.45
2023-02-01T06:12:08.571Z,13.23
2023-02-01T06:14:35.704Z,14.82
2023-02-01T06:17:02.526Z,12.82
2023-02-01T06:19:29.506Z,12.45
2023-02-01T06:21:56.423Z,10.70
2023-02-01T06:24:23.297Z,13.18
2023-02-01T06:26:50.275Z,13.98
2023-02-01T06:29:17.211Z,14.63
2023-02-01T06:31:44.745Z,15.88
2023-02-01T06:34:11.801Z,16.67
2023-02-01T06:36:39.075Z,15.00
2023-02-01T06:39:06.015Z,12.55
2023-02-01T06:41:35.720Z,13.90
2023-02-01T06:44:02.712Z,11.73
2023-02-01T06:46:29.785Z,10.23
2023-02-01T06:48:57.008Z,9.88
2023-02-01T06:51:26.835Z,10.15
2023-02-01T06:53:54.011Z,10.40
2023-02-01T06:56:24.312Z,9.15
2023-02-01T06:58:51.453Z,10.13
2023-02-01T07:01:18.811Z,10.60
2023-02-01T07:03:50.215Z,9.52
2023-02-01T07:06:17.101Z,11.43
2023-02-01T07:08:44.236Z,9.35
2023-02-01T07:11:13.493Z,7.95
2023-02-01T07:13:40.554Z,10.95
2023-02-01T07:16:13.688Z,7.65
2023-02-01T07:18:40.886Z,9.10
2023-02-01T07:21:08.143Z,5.85
2023-02-01T07:23:35.710Z,7.95
2023-02-01T07:26:05.128Z,8.55
2023-02-01T07:28:34.533Z,10.55
2023-02-01T07:31:14.560Z,9.10
2023-02-01T07:33:41.514Z,12.65
2023-02-01T07:36:12.838Z,8.35
2023-02-01T07:38:40.273Z,7.70
2023-02-01T07:41:07.736Z,7.93
2023-02-01T07:43:38.024Z,12.02
2023-02-01T07:46:06.000Z,8.80
2023-02-01T07:48:37.128Z,8.75
2023-02-01T07:51:07.171Z,15.30
2023-02-01T07:53:35.287Z,9.88
2023-02-01T07:56:03.240Z,9.88
2023-02-01T07:58:31.295Z,9.48
2023-02-01T08:01:16.902Z,11.07
2023-02-01T08:06:10.895Z,9.50
2023-02-01T08:08:38.055Z,10.23
2023-02-01T08:11:07.385Z,5.75
2023-02-01T08:13:35.709Z,6.75
2023-02-01T08:16:05.059Z,6.93
2023-02-01T08:18:32.799Z,5.97
2023-02-01T08:21:12.224Z,7.72
2023-02-01T08:23:40.987Z,6.80
2023-02-01T08:26:26.539Z,6.00
2023-02-01T08:28:56.820Z,7.68
2023-02-01T08:31:25.324Z,5.10
2023-02-01T08:33:54.717Z,6.65
2023-02-01T08:36:23.151Z,4.68
2023-02-01T08:38:50.225Z,9.85
2023-02-01T08:41:20.588Z,6.47
2023-02-01T08:43:49.100Z,10.15
2023-02-01T08:46:17.054Z,6.50
2023-02-01T08:48:44.506Z,9.32
2023-02-01T08:51:13.873Z,8.23
2023-02-01T08:53:42.702Z,12.20
2023-02-01T08:56:11.770Z,9.88
2023-02-01T08:58:38.970Z,7.38
2023-02-01T09:01:10.089Z,11.43
2023-02-01T09:03:37.629Z,8.95
2023-02-01T09:06:06.527Z,10.63
2023-02-01T09:08:36.917Z,11.40
2023-02-01T09:11:11.644Z,14.02
2023-02-01T09:13:38.614Z,9.23
2023-02-01T09:16:05.988Z,11.13
2023-02-01T09:18:33.124Z,10.35
2023-02-01T09:21:00.178Z,9.38
2023-02-01T09:23:27.138Z,7.82
2023-02-01T09:25:54.222Z,5.53
2023-02-01T09:28:21.288Z,7.35
2023-02-01T09:30:48.378Z,6.30
2023-02-01T09:33:15.551Z,5.38
2023-02-01T09:35:42.527Z,6.63
2023-02-01T09:38:09.496Z,5.68
2023-02-01T09:40:36.856Z,5.53
2023-02-01T09:43:17.205Z,5.65
2023-02-01T09:46:19.486Z,5.13
2023-02-01T09:48:47.863Z,4.72
2023-02-01T09:51:22.768Z,7.13
2023-02-01T09:54:00.781Z,7.35
2023-02-01T09:57:02.024Z,8.07
2023-02-01T09:59:52.206Z,9.77
2023-02-01T10:02:24.526Z,9.80
2023-02-01T10:05:00.671Z,10.95
2023-02-01T10:07:45.732Z,5.47
2023-02-01T10:10:17.130Z,5.25
2023-02-01T10:13:14.913Z,5.57
2023-02-01T10:15:50.439Z,4.45
2023-02-01T10:18:43.375Z,8.27
2023-02-01T10:21:10.223Z,10.20
2023-02-01T10:24:17.861Z,6.53
2023-02-01T10:26:57.175Z,10.35
2023-02-01T10:29:29.444Z,7.88
2023-02-01T10:31:56.668Z,10.80
2023-02-01T10:34:31.134Z,6.05
2023-02-01T10:37:02.389Z,5.43
2023-02-01T10:39:29.336Z,4.63
2023-02-01T10:41:57.315Z,6.15
2023-02-01T10:44:31.297Z,7.72
2023-02-01T10:46:58.204Z,6.13
2023-02-01T10:49:39.520Z,5.13
2023-02-01T10:52:20.762Z,5.72
2023-02-01T10:54:47.821Z,4.85
2023-02-01T10:57:27.072Z,7.25
2023-02-01T10:59:54.355Z,7.38
2023-02-01T11:02:29.124Z,4.60
2023-02-01T11:05:13.323Z,4.50
2023-02-01T11:07:49.537Z,5.15
2023-02-01T11:10:36.674Z,7.32
2023-02-01T11:13:05.175Z,5.57
2023-02-01T11:15:32.249Z,5.93
2023-02-01T11:18:16.790Z,6.53
2023-02-01T11:20:45.871Z,5.20
2023-02-01T11:23:34.722Z,4.63
2023-02-01T11:26:10.678Z,1.98
2023-02-01T11:28:41.068Z,4.95
2023-02-01T11:31:14.037Z,6.07
2023-02-01T11:33:51.277Z,5.57
2023-02-01T11:36:27.675Z,4.60
2023-02-01T11:39:11.817Z,3.58
2023-02-01T11:41:58.561Z,1.98
2023-02-01T11:44:32.980Z,7.20
2023-02-01T11:47:21.928Z,4.10
2023-02-01T11:49:50.752Z,2.47
2023-02-01T11:52:43.203Z,13.40
2023-02-01T11:55:45.537Z,11.82
2023-02-01T11:58:36.718Z,5.65
2023-02-01T12:01:24.529Z,9.30
2023-02-01T12:04:30.016Z,4.80
2023-02-01T12:07:10.988Z,3.75
2023-02-01T12:09:43.700Z,2.97
2023-02-01T12:12:23.834Z,5.18
2023-02-01T12:14:56.838Z,7.70
2023-02-01T12:18:11.107Z,7.65
2023-02-01T12:21:04.683Z,3.30
2023-02-01T12:23:46.798Z,2.35
2023-02-01T12:26:40.849Z,4.72
2023-02-01T12:29:22.932Z,5.43
2023-02-01T12:32:31.279Z,9.50
2023-02-01T12:35:16.125Z,2.15
2023-02-01T12:37:57.087Z,2.88
2023-02-01T12:40:38.994Z,10.75
2023-02-01T12:43:16.383Z,4.43
2023-02-01T12:45:49.305Z,2.97
2023-02-01T12:48:28.491Z,2.10
2023-02-01T12:51:00.633Z,3.67
2023-02-01T12:53:51.355Z,3.05
2023-02-01T12:56:56.316Z,4.25
2023-02-01T12:59:35.934Z,3.13
2023-02-01T13:02:13.985Z,4.72
2023-02-01T13:04:59.993Z,2.60
2023-02-01T13:07:33.553Z,5.88
2023-02-01T13:10:13.013Z,5.97
2023-02-01T13:12:54.690Z,9.77
2023-02-01T13:15:30.135Z,4.30
2023-02-01T13:18:02.154Z,2.45
2023-02-01T13:20:38.788Z,2.28
2023-02-01T13:23:20.668Z,4.60
2023-02-01T13:25:53.123Z,4.28
2023-02-01T13:28:29.295Z,5.45
2023-02-01T13:31:21.035Z,9.27
2023-02-01T13:34:25.438Z,2.20
2023-02-01T13:37:17.329Z,1.85
2023-02-01T13:40:07.010Z,4.53
2023-02-01T13:42:51.631Z,5.50
2023-02-01T13:45:31.945Z,3.22
2023-02-01T13:48:03.065Z,3.35
2023-02-01T13:50:42.046Z,2.28
2023-02-01T13:53:11.690Z,5.20
2023-02-01T13:56:26.712Z,4.15
2023-02-01T13:58:53.652Z,1.90
2023-02-01T14:01:23.802Z,4.68
2023-02-01T14:03:56.095Z,2.50
2023-02-01T14:06:29.299Z,6.65
2023-02-01T14:09:37.855Z,3.97
2023-02-01T14:12:44.690Z,2.90
2023-02-01T14:15:19.479Z,2.30
2023-02-01T14:17:46.626Z,3.72
2023-02-01T14:20:41.717Z,1.70
2023-02-01T14:23:17.940Z,9.07
2023-02-01T14:25:46.416Z,5.07
2023-02-01T14:28:24.637Z,13.50
2023-02-01T14:30:51.991Z,23.92
2023-02-01T14:33:24.721Z,8.40
2023-02-01T14:36:13.654Z,7.93
2023-02-01T14:38:49.280Z,10.98
2023-02-01T14:41:31.429Z,7.97
2023-02-01T14:44:04.103Z,16.90
2023-02-01T14:47:08.335Z,9.25
2023-02-01T14:49:49.041Z,6.13
2023-02-01T14:52:21.135Z,12.98
2023-02-01T14:54:56.441Z,2.83
2023-02-01T14:57:29.066Z,5.80
2023-02-01T15:00:07.393Z,7.68
2023-02-01T15:02:37.679Z,13.50
2023-02-01T15:05:25.744Z,6.70
2023-02-01T15:07:54.247Z,2.38
2023-02-01T15:10:22.586Z,4.15
2023-02-01T15:12:50.470Z,3.20
2023-02-01T15:15:21.418Z,3.65
2023-02-01T15:17:54.326Z,2.80
2023-02-01T15:20:27.363Z,5.80
2023-02-01T15:22:57.351Z,6.53
2023-02-01T15:25:30.830Z,3.10
2023-02-01T15:27:58.873Z,3.00
2023-02-01T15:30:30.850Z,4.72
2023-02-01T15:33:14.949Z,4.50
2023-02-01T15:35:50.290Z,4.47
2023-02-01T15:41:11.352Z,8.45
2023-02-01T15:43:56.304Z,3.40
2023-02-01T15:46:44.574Z,3.37
2023-02-01T15:49:30.209Z,3.00
2023-02-01T15:51:59.590Z,3.08
2023-02-01T15:54:41.599Z,5.78
2023-02-01T15:57:08.600Z,3.22
2023-02-01T15:59:45.116Z,4.15
2023-02-01T16:02:40.043Z,10.25
2023-02-01T16:05:28.071Z,4.53
2023-02-01T16:08:04.996Z,11.68
2023-02-01T16:10:39.150Z,18.02
2023-02-01T16:13:06.072Z,12.82
2023-02-01T16:15:33.075Z,11.30
2023-02-01T16:17:59.898Z,9.23
2023-02-01T16:20:26.939Z,12.43
2023-02-01T16:22:53.833Z,12.98
2023-02-01T16:25:20.992Z,9.60
2023-02-01T16:27:48.328Z,8.60
2023-02-01T16:30:15.887Z,9.80
2023-02-01T16:32:42.873Z,7.45
2023-02-01T16:35:36.749Z,7.95
2023-02-01T16:38:14.661Z,11.25
2023-02-01T16:40:43.099Z,10.00
2023-02-01T16:43:18.424Z,6.97
2023-02-01T16:45:50.353Z,11.70
2023-02-01T16:48:24.604Z,12.02
2023-02-01T16:50:56.369Z,7.60
2023-02-01T16:53:25.485Z,8.25
2023-02-01T16:55:53.448Z,8.18
2023-02-01T16:58:21.610Z,6.47
2023-02-01T17:00:49.633Z,8.65
2023-02-01T17:03:17.656Z,13.45
2023-02-01T17:05:50.627Z,14.55
2023-02-01T17:08:23.635Z,23.75
2023-02-01T17:10:50.582Z,21.13
2023-02-01T17:13:17.839Z,24.38
2023-02-01T17:15:55.791Z,26.33
2023-02-01T17:18:23.043Z,20.10
2023-02-01T17:20:52.289Z,19.02
2023-02-01T17:23:20.648Z,17.60
2023-02-01T17:25:48.842Z,21.00
2023-02-01T17:28:15.912Z,22.25
2023-02-01T17:30:42.998Z,17.38
2023-02-01T17:33:35.719Z,26.30
2023-02-01T17:36:05.935Z,17.65
2023-02-01T17:38:34.563Z,24.30
2023-02-01T17:41:01.596Z,22.90
2023-02-01T17:43:28.653Z,24.38
2023-02-01T17:46:01.654Z,25.13
2023-02-01T17:48:29.383Z,20.60
2023-02-01T17:50:58.960Z,35.40
2023-02-01T17:53:27.543Z,31.20
2023-02-01T17:55:56.924Z,37.35
2023-02-01T17:58:24.377Z,28.42
2023-02-01T18:00:51.638Z,37.53
2023-02-01T18:03:36.332Z,36.95
2023-02-01T18:06:04.165Z,21.45
2023-02-01T18:08:34.941Z,27.33
2023-02-01T18:11:02.413Z,20.85
2023-02-01T18:13:31.400Z,24.77
2023-02-01T18:16:00.052Z,25.25
2023-02-01T18:18:29.016Z,29.45
2023-02-01T18:20:56.009Z,22.90
2023-02-01T18:23:24.184Z,29.85
2023-02-01T18:25:52.649Z,24.38
2023-02-01T18:28:20.695Z,25.10
2023-02-01T18:30:50.976Z,24.02
2023-02-01T18:33:19.914Z,20.70
2023-02-01T18:35:47.704Z,21.38
2023-02-01T18:38:15.282Z,19.33
2023-02-01T18:40:53.854Z,25.23
2023-02-01T18:43:21.492Z,21.85
2023-02-01T18:45:48.634Z,17.25
2023-02-01T18:48:17.546Z,18.73
2023-02-01T18:50:46.151Z,19.50
2023-02-01T18:53:14.523Z,15.57
2023-02-01T18:55:41.536Z,23.05
2023-02-01T18:58:08.890Z,25.70
2023-02-01T19:00:36.369Z,22.58
2023-02-01T19:03:03.482Z,20.75
2023-02-01T19:05:31.556Z,22.67
2023-02-01T19:07:58.462Z,22.42
2023-02-01T19:10:27.635Z,21.58
2023-02-01T19:12:57.729Z,26.05
2023-02-01T19:15:26.208Z,21.13
2023-02-01T19:17:55.298Z,20.55
2023-02-01T19:20:25.770Z,28.33
2023-02-01T19:22:54.269Z,27.02
2023-02-01T19:25:26.904Z,31.27
2023-02-01T19:27:54.534Z,26.77
2023-02-01T19:30:23.114Z,27.65
2023-02-01T19:32:51.536Z,26.42
2023-02-01T19:35:20.336Z,31.65
2023-02-01T19:37:50.729Z,26.27
2023-02-01T19:40:19.909Z,29.20
2023-02-01T19:42:47.940Z,29.48
2023-02-01T19:45:16.108Z,31.20
2023-02-01T19:47:43.052Z,31.40
2023-02-01T19:50:16.502Z,32.30
2023-02-01T19:52:43.552Z,32.60
2023-02-01T19:55:10.460Z,36.95
2023-02-01T19:57:37.568Z,33.85
2023-02-01T20:00:06.405Z,30.75
2023-02-01T20:02:32.730Z,42.53
2023-02-01T20:04:59.717Z,28.75
2023-02-01T20:07:26.753Z,25.92
2023-02-01T20:09:53.747Z,26.38
2023-02-01T20:12:20.830Z,24.38
2023-02-01T20:14:47.687Z,25.80
2023-02-01T20:17:15.604Z,25.05
2023-02-01T20:19:42.525Z,24.35
2023-02-01T20:22:09.719Z,23.60
2023-02-01T20:24:38.778Z,25.10
2023-02-01T20:27:07.647Z,23.55
2023-02-01T20:29:34.627Z,19.45
2023-02-01T20:32:01.663Z,33.55
2023-02-01T20:34:28.826Z,27.70
2023-02-01T20:36:55.700Z,26.25
2023-02-01T20:39:22.629Z,33.75
2023-02-01T20:41:49.530Z,41.95
2023-02-01T20:44:16.541Z,40.42
2023-02-01T20:46:43.423Z,33.47
2023-02-01T20:49:10.357Z,37.33
2023-02-01T20:51:37.229Z,34.88
2023-02-01T20:54:04.549Z,30.98
2023-02-01T20:56:31.537Z,29.67
2023-02-01T20:59:03.268Z,28.95
2023-02-01T21:01:31.046Z,28.92
2023-02-01T21:03:58.191Z,25.00
2023-02-01T21:06:25.088Z,29.35
2023-02-01T21:08:51.990Z,29.27
2023-02-01T21:11:18.856Z,29.50
2023-02-01T21:13:52.149Z,31.73
2023-02-01T21:16:21.867Z,30.15
2023-02-01T21:18:52.570Z,30.98
2023-02-01T21:21:19.820Z,30.58
2023-02-01T21:23:47.834Z,38.92
2023-02-01T21:26:17.861Z,29.60
2023-02-01T21:28:45.380Z,40.67
2023-02-01T21:31:14.025Z,39.72
2023-02-01T21:33:41.128Z,34.28
2023-02-01T21:36:08.721Z,37.20
2023-02-01T21:38:35.792Z,34.95
2023-02-01T21:41:22.349Z,37.08
2023-02-01T21:43:49.298Z,33.47
2023-02-01T21:46:18.245Z,27.67
2023-02-01T21:49:05.068Z,30.48
2023-02-01T21:51:32.193Z,34.58
2023-02-01T21:53:59.097Z,40.63
2023-02-01T21:56:26.046Z,34.97
2023-02-01T21:58:53.533Z,32.03
2023-02-01T22:01:20.448Z,27.33
2023-02-01T22:03:47.279Z,30.10
2023-02-01T22:06:30.021Z,30.38
2023-02-01T22:08:57.173Z,31.05
2023-02-01T22:11:24.420Z,24.52
2023-02-01T22:13:51.400Z,25.70
2023-02-01T22:16:21.585Z,28.63
2023-02-01T22:18:50.352Z,30.20
2023-02-01T22:21:18.058Z,25.70
2023-02-01T22:23:45.337Z,31.13
2023-02-01T22:26:14.643Z,31.00
2023-02-01T22:28:41.650Z,27.58
2023-02-01T22:31:09.898Z,23.98
2023-02-01T22:33:37.483Z,35.08
2023-02-01T22:36:05.970Z,20.77
2023-02-01T22:38:34.548Z,15.80
2023-02-01T22:41:04.177Z,18.08
2023-02-01T22:43:32.601Z,16.45
2023-02-01T22:46:05.443Z,21.70
2023-02-01T22:48:36.042Z,22.50
2023-02-01T22:51:04.155Z,20.48
2023-02-01T22:53:31.759Z,25.08
2023-02-01T22:56:03.024Z,23.98
2023-02-01T22:58:30.566Z,29.80
2023-02-01T23:01:08.045Z,38.00
2023-02-01T23:03:36.333Z,39.97
2023-02-01T23:06:04.785Z,37.35
2023-02-01T23:08:31.962Z,37.50
2023-02-01T23:11:00.563Z,43.33
2023-02-01T23:13:27.475Z,31.27
2023-02-01T23:15:54.524Z,35.40
2023-02-01T23:18:21.435Z,32.90
2023-02-01T23:20:48.327Z,36.67
2023-02-01T23:23:15.190Z,38.78
2023-02-01T23:25:42.125Z,32.30
2023-02-01T23:28:09.012Z,36.92
2023-02-01T23:30:35.922Z,40.35
2023-02-01T23:33:02.824Z,45.03
2023-02-01T23:35:29.961Z,27.55
2023-02-01T23:37:56.879Z,27.02
2023-02-01T23:40:23.730Z,26.17
2023-02-01T23:43:10.610Z,35.60
2023-02-01T23:45:37.527Z,29.48
2023-02-01T23:48:04.735Z,25.92
2023-02-01T23:50:31.593Z,29.33
2023-02-01T23:52:58.594Z,24.98
2023-02-01T23:55:25.770Z,31.48
2023-02-01T23:57:52.702Z,31.13
