createdAt,value
2018-05-07T04:09:38.763Z,672
2018-05-07T04:10:04.253Z,684
2018-05-07T04:10:29.703Z,696
2018-05-07T04:10:55.324Z,708
2018-05-07T04:11:20.826Z,716
2018-05-07T04:11:46.220Z,732
2018-05-07T04:12:11.726Z,740
2018-05-07T04:12:37.379Z,752
2018-05-07T04:13:02.964Z,764
2018-05-07T04:13:28.473Z,776
2018-05-07T04:13:53.870Z,788
2018-05-07T04:14:19.373Z,800
2018-05-07T04:14:44.848Z,808
2018-05-07T04:15:10.315Z,820
2018-05-07T04:15:35.863Z,832
2018-05-07T04:16:01.416Z,844
2018-05-07T04:16:26.870Z,852
2018-05-07T04:16:52.401Z,864
2018-05-07T04:17:17.934Z,876
2018-05-07T04:17:43.386Z,888
2018-05-07T04:18:08.823Z,896
2018-05-07T04:19:22.651Z,928
2018-05-07T04:19:48.158Z,940
2018-05-07T04:20:13.628Z,952
2018-05-07T04:20:39.068Z,964
2018-05-07T04:21:04.609Z,976
2018-05-07T04:21:30.080Z,984
2018-05-07T04:21:55.554Z,996
2018-05-07T04:22:21.053Z,1008
2018-05-07T04:22:46.709Z,1016
2018-05-07T04:23:12.180Z,1028
2018-05-07T04:23:37.675Z,1040
2018-05-07T04:24:03.257Z,1048
2018-05-07T04:24:28.761Z,1064
2018-05-07T04:24:54.240Z,1072
2018-05-07T04:25:19.731Z,1084
2018-05-07T04:25:45.215Z,1096
2018-05-07T04:26:53.965Z,1124
2018-05-07T04:27:19.455Z,1132
2018-05-07T04:27:44.957Z,1144
2018-05-07T04:28:10.446Z,1152
2018-05-07T04:28:35.945Z,1164
2018-05-07T04:29:01.422Z,1176
2018-05-07T04:29:26.928Z,1188
2018-05-07T04:29:52.409Z,1200
2018-05-07T04:30:17.877Z,1212
2018-05-07T04:30:43.390Z,1224
2018-05-07T04:31:08.794Z,1236
2018-05-07T04:31:34.262Z,1252
2018-05-07T04:31:59.814Z,1260
2018-05-07T04:32:25.299Z,1272
2018-05-07T04:32:50.785Z,1292
2018-05-07T04:33:16.281Z,1304
2018-05-07T04:33:41.836Z,1324
2018-05-07T04:34:07.269Z,1348
2018-05-07T04:34:32.738Z,1376
2018-05-07T04:34:58.230Z,1404
2018-05-07T04:35:23.738Z,1436
2018-05-07T04:35:49.192Z,1476
2018-05-07T04:36:14.666Z,1516
2018-05-07T04:36:40.177Z,1556
2018-05-07T04:37:05.704Z,1600
2018-05-07T04:37:31.354Z,1648
2018-05-07T04:37:56.943Z,1692
2018-05-07T04:38:22.475Z,1732
2018-05-07T04:38:48.065Z,1772
2018-05-07T04:39:13.563Z,1812
2018-05-07T04:39:39.104Z,1860
2018-05-07T04:40:04.654Z,1908
2018-05-07T04:40:30.111Z,1956
2018-05-07T04:40:55.700Z,2008
2018-05-07T04:41:21.157Z,2064
2018-05-07T04:41:46.690Z,2112
2018-05-07T04:42:12.169Z,2164
2018-05-07T04:42:37.740Z,2212
2018-05-07T04:43:03.261Z,2264
2018-05-07T04:43:28.775Z,2308
2018-05-07T04:43:54.323Z,2348
2018-05-07T04:44:19.892Z,2384
2018-05-07T04:44:45.467Z,2416
2018-05-07T04:45:10.873Z,2448
2018-05-07T04:45:36.365Z,2472
2018-05-07T04:46:01.838Z,2492
2018-05-07T04:46:27.360Z,2520
2018-05-07T04:46:53.048Z,2540
2018-05-07T04:47:18.672Z,2560
2018-05-07T04:47:44.152Z,2580
2018-05-07T04:48:09.749Z,2596
2018-05-07T04:48:35.495Z,2616
2018-05-07T04:49:01.054Z,2628
2018-05-07T04:49:26.602Z,2628
2018-05-07T04:49:52.095Z,2628
2018-05-07T04:50:17.663Z,2624
2018-05-07T04:50:43.145Z,2628
2018-05-07T04:51:08.645Z,2636
2018-05-07T04:51:34.176Z,2664
2018-05-07T04:51:59.638Z,2692
2018-05-07T04:52:25.185Z,2724
2018-05-07T04:52:50.691Z,2756
2018-05-07T04:53:16.156Z,2788
2018-05-07T04:53:41.618Z,2812
2018-05-07T04:54:07.105Z,2836
2018-05-07T04:54:32.634Z,2852
2018-05-07T04:54:58.222Z,2872
2018-05-07T04:55:23.772Z,2892
2018-05-07T04:55:49.234Z,2904
2018-05-07T04:56:14.748Z,2920
2018-05-07T04:56:40.240Z,2940
2018-05-07T04:57:05.759Z,2956
2018-05-07T04:57:31.222Z,2972
2018-05-07T04:57:56.698Z,2988
2018-05-07T04:58:22.201Z,3004
2018-05-07T04:58:47.711Z,3024
2018-05-07T04:59:13.150Z,3036
2018-05-07T04:59:38.635Z,3052
2018-05-07T05:00:04.146Z,3060
2018-05-07T05:00:29.633Z,3080
2018-05-07T05:01:43.434Z,3128
2018-05-07T05:02:08.919Z,3140
2018-05-07T05:02:34.408Z,3156
2018-05-07T05:02:59.887Z,3168
2018-05-07T05:03:25.404Z,3184
2018-05-07T05:03:50.881Z,3196
2018-05-07T05:04:16.371Z,3204
2018-05-07T05:04:41.849Z,3220
2018-05-07T05:05:07.397Z,3236
2018-05-07T05:05:32.875Z,3252
2018-05-07T05:05:58.428Z,3268
2018-05-07T05:06:23.890Z,3276
2018-05-07T05:06:49.394Z,3292
2018-05-07T05:07:14.914Z,3300
2018-05-07T05:07:40.409Z,3316
2018-05-07T05:08:05.912Z,3328
2018-05-07T05:08:31.381Z,3340
2018-05-07T05:08:56.826Z,3352
2018-05-07T05:10:10.638Z,3396
2018-05-07T05:10:36.109Z,3412
2018-05-07T05:11:01.608Z,3432
2018-05-07T05:11:27.082Z,3452
2018-05-07T05:11:52.502Z,3472
2018-05-07T05:12:17.996Z,3492
2018-05-07T05:12:43.498Z,3516
2018-05-07T05:13:08.985Z,3544
2018-05-07T05:13:34.506Z,3572
2018-05-07T05:13:59.973Z,3608
2018-05-07T05:14:25.463Z,3636
2018-05-07T05:14:50.919Z,3664
2018-05-07T05:15:16.395Z,3688
2018-05-07T05:15:41.871Z,3716
2018-05-07T05:16:07.326Z,3744
2018-05-07T05:16:32.802Z,3764
2018-05-07T05:16:58.263Z,3788
2018-05-07T05:17:23.779Z,3812
2018-05-07T05:17:49.262Z,3832
2018-05-07T05:18:14.838Z,3852
2018-05-07T05:18:40.304Z,3872
2018-05-07T05:19:05.755Z,3888
2018-05-07T05:19:31.296Z,3912
2018-05-07T05:19:56.805Z,3932
2018-05-07T05:20:22.355Z,3948
2018-05-07T05:20:47.784Z,3964
2018-05-07T05:21:13.397Z,3984
2018-05-07T05:21:38.778Z,4004
2018-05-07T05:22:04.345Z,4020
2018-05-07T05:22:29.867Z,4044
2018-05-07T05:22:55.349Z,4120
2018-05-07T05:23:20.907Z,4336
2018-05-07T05:23:46.356Z,4352
2018-05-07T05:24:11.864Z,4364
2018-05-07T05:24:37.380Z,4376
2018-05-07T05:25:02.959Z,4396
2018-05-07T05:25:28.523Z,4408
2018-05-07T05:25:54.109Z,4432
2018-05-07T05:26:19.610Z,4452
2018-05-07T05:26:45.138Z,4472
2018-05-07T05:27:10.622Z,4484
2018-05-07T05:27:36.224Z,4504
2018-05-07T05:28:01.748Z,4516
2018-05-07T05:28:27.333Z,4536
2018-05-07T05:28:52.834Z,4552
2018-05-07T05:29:18.448Z,4572
2018-05-07T05:29:43.909Z,4588
2018-05-07T05:30:09.426Z,4600
2018-05-07T05:30:34.948Z,4616
2018-05-07T05:31:00.512Z,4632
2018-05-07T05:31:26.002Z,4648
2018-05-07T05:31:51.521Z,4660
2018-05-07T05:32:17.084Z,4668
2018-05-07T05:32:42.618Z,4684
2018-05-07T05:33:08.101Z,4712
2018-05-07T05:33:33.596Z,4736
2018-05-07T05:33:59.118Z,4756
2018-05-07T05:34:24.609Z,4784
2018-05-07T05:34:50.171Z,4804
2018-05-07T05:35:15.657Z,4824
2018-05-07T05:35:41.179Z,4844
2018-05-07T05:36:55.042Z,4924
2018-05-07T05:37:20.575Z,4968
2018-05-07T05:37:46.003Z,5008
2018-05-07T05:38:11.510Z,5060
2018-05-07T05:38:37.072Z,5136
2018-05-07T05:39:02.635Z,5196
2018-05-07T05:39:28.213Z,5244
2018-05-07T05:39:53.741Z,5272
2018-05-07T05:40:19.324Z,5332
2018-05-07T05:40:44.820Z,5392
2018-05-07T05:41:10.408Z,5452
2018-05-07T05:41:35.922Z,5496
2018-05-07T05:42:01.481Z,5504
2018-05-07T05:42:26.995Z,5476
2018-05-07T05:42:52.544Z,5488
2018-05-07T05:43:18.062Z,5496
2018-05-07T05:43:43.680Z,5472
2018-05-07T05:44:09.123Z,5452
2018-05-07T05:44:34.675Z,5416
2018-05-07T05:45:00.206Z,5408
2018-05-07T05:45:25.715Z,5412
2018-05-07T05:45:51.239Z,5460
2018-05-07T05:46:16.802Z,5532
2018-05-07T05:47:25.584Z,5720
2018-05-07T05:47:51.072Z,5736
2018-05-07T05:48:16.601Z,5776
2018-05-07T05:48:42.079Z,5816
2018-05-07T05:49:07.588Z,5896
2018-05-07T05:49:33.108Z,5992
2018-05-07T05:49:58.668Z,6056
2018-05-07T05:50:24.113Z,6048
2018-05-07T05:50:49.799Z,6028
2018-05-07T05:51:15.332Z,6032
2018-05-07T05:51:40.901Z,6068
2018-05-07T05:52:06.477Z,6132
2018-05-07T05:52:32.009Z,6164
2018-05-07T05:52:57.537Z,6196
2018-05-07T05:53:23.028Z,6224
2018-05-07T05:53:48.551Z,6276
2018-05-07T05:54:14.094Z,6388
2018-05-07T05:54:39.588Z,6496
2018-05-07T05:55:05.128Z,6592
2018-05-07T05:55:30.706Z,6672
2018-05-07T05:55:56.383Z,6800
2018-05-07T05:56:21.915Z,6960
2018-05-07T05:56:47.338Z,7080
2018-05-07T05:57:12.830Z,7204
2018-05-07T05:57:38.271Z,7388
2018-05-07T05:58:03.764Z,7888
2018-05-07T05:58:29.249Z,8344
2018-05-07T05:58:54.738Z,9124
2018-05-07T05:59:20.267Z,9508
2018-05-07T05:59:45.758Z,9604
2018-05-07T06:00:11.275Z,9560
2018-05-07T06:00:36.750Z,9244
2018-05-07T06:01:02.266Z,8984
2018-05-07T06:01:28.014Z,8780
2018-05-07T06:01:53.536Z,8760
2018-05-07T06:02:19.149Z,8884
2018-05-07T06:02:44.687Z,9332
2018-05-07T06:03:10.228Z,10296
2018-05-07T06:03:35.757Z,10396
2018-05-07T06:04:01.329Z,10644
2018-05-07T06:04:26.806Z,10872
2018-05-07T06:04:52.330Z,10996
2018-05-07T06:06:15.853Z,11444
2018-05-07T06:06:41.346Z,11976
2018-05-07T06:07:06.838Z,12224
2018-05-07T06:07:32.352Z,12496
2018-05-07T06:07:57.852Z,12804
2018-05-07T06:08:23.426Z,12508
2018-05-07T06:08:48.978Z,12380
2018-05-07T06:09:14.517Z,11864
2018-05-07T06:09:39.995Z,10944
2018-05-07T06:10:05.486Z,10720
2018-05-07T06:10:30.994Z,10456
2018-05-07T06:10:56.475Z,10332
2018-05-07T06:11:21.979Z,10284
2018-05-07T06:11:47.578Z,10212
2018-05-07T06:12:13.032Z,11356
2018-05-07T06:12:38.551Z,13468
2018-05-07T06:13:04.052Z,16736
2018-05-07T06:13:29.552Z,20928
2018-05-07T06:13:55.074Z,23648
2018-05-07T06:14:20.520Z,25088
2018-05-07T06:14:46.176Z,25440
2018-05-07T06:15:11.574Z,25216
2018-05-07T06:15:37.104Z,25472
2018-05-07T06:16:02.591Z,25248
2018-05-07T06:16:28.111Z,25568
2018-05-07T06:16:53.604Z,25984
2018-05-07T06:17:19.163Z,26304
2018-05-07T06:17:44.696Z,26592
2018-05-07T06:18:10.248Z,26432
2018-05-07T06:18:35.764Z,26528
2018-05-07T06:19:01.332Z,26880
2018-05-07T06:19:26.803Z,26528
2018-05-07T06:19:52.278Z,26272
2018-05-07T06:20:17.848Z,25888
2018-05-07T06:20:43.339Z,25728
2018-05-07T06:21:08.898Z,25632
2018-05-07T06:21:34.375Z,25664
2018-05-07T06:21:59.861Z,25536
2018-05-07T06:22:25.347Z,25632
2018-05-07T06:22:50.945Z,25376
2018-05-07T06:23:16.593Z,25184
2018-05-07T06:23:42.289Z,24832
2018-05-07T06:24:07.798Z,24480
2018-05-07T06:24:33.313Z,23712
2018-05-07T06:24:58.989Z,21472
2018-05-07T06:25:24.429Z,17376
2018-05-07T06:25:50.124Z,13460
2018-05-07T06:26:15.782Z,9696
2018-05-07T06:26:41.255Z,7148
2018-05-07T06:27:06.716Z,6224
2018-05-07T06:27:32.228Z,6004
2018-05-07T06:27:57.950Z,5884
2018-05-07T06:28:23.460Z,5800
2018-05-07T06:28:49.469Z,5732
2018-05-07T06:29:15.808Z,5672
2018-05-07T06:29:41.335Z,5612
2018-05-07T06:30:06.881Z,5568
2018-05-07T06:30:32.374Z,5524
2018-05-07T06:30:57.878Z,5476
2018-05-07T06:31:23.382Z,5432
2018-05-07T06:31:48.963Z,5396
2018-05-07T06:32:14.495Z,5364
2018-05-07T06:32:40.040Z,5336
2018-05-07T06:33:05.710Z,5308
2018-05-07T06:33:31.253Z,5284
2018-05-07T06:33:56.874Z,5252
2018-05-07T06:34:22.404Z,5228
2018-05-07T06:34:47.923Z,5200
2018-05-07T06:35:13.453Z,5176
2018-05-07T06:35:38.981Z,5160
2018-05-07T06:36:04.539Z,5136
2018-05-07T06:36:30.093Z,5112
2018-05-07T06:36:55.780Z,5092
2018-05-07T06:37:21.612Z,5076
2018-05-07T06:37:47.089Z,5064
2018-05-07T06:38:12.784Z,5064
2018-05-07T06:38:38.246Z,5056
2018-05-07T06:39:03.765Z,5044
2018-05-07T06:39:29.445Z,5040
2018-05-07T06:39:55.103Z,5024
2018-05-07T06:40:20.826Z,5024
2018-05-07T06:40:46.435Z,5012
2018-05-07T06:41:12.051Z,5004
2018-05-07T06:41:37.787Z,4988
2018-05-07T06:42:03.679Z,4972
2018-05-07T06:42:29.634Z,4968
2018-05-07T06:42:55.013Z,4964
2018-05-07T06:43:20.712Z,4972
2018-05-07T06:43:46.356Z,4964
2018-05-07T06:44:12.067Z,4956
2018-05-07T06:44:37.552Z,4952
2018-05-07T06:45:03.080Z,4948
2018-05-07T06:45:28.572Z,4936
2018-05-07T06:45:54.276Z,4940
2018-05-07T06:46:19.819Z,4936
2018-05-07T06:46:45.420Z,4940
2018-05-07T06:47:10.972Z,4936
2018-05-07T06:47:36.583Z,4932
2018-05-07T06:48:02.055Z,4932
2018-05-07T06:48:27.655Z,4936
2018-05-07T06:48:53.331Z,4956
2018-05-07T06:50:03.835Z,5204
2018-05-07T06:50:29.848Z,5380
2018-05-07T06:50:55.459Z,5604
2018-05-07T06:51:20.969Z,5860
2018-05-07T06:51:46.502Z,6148
2018-05-07T06:52:12.151Z,6472
2018-05-07T06:52:37.852Z,6816
2018-05-07T06:53:03.370Z,7236
2018-05-07T06:53:28.852Z,7840
2018-05-07T06:53:54.424Z,9660
2018-05-07T06:54:19.929Z,13796
2018-05-07T06:54:45.449Z,19200
2018-05-07T06:55:10.982Z,24288
2018-05-07T06:55:36.546Z,29024
2018-05-07T06:56:02.183Z,33280
2018-05-07T06:56:27.844Z,35104
2018-05-07T06:56:53.328Z,35392
2018-05-07T06:57:18.826Z,35712
2018-05-07T06:57:44.333Z,35648
2018-05-07T06:58:09.863Z,34912
2018-05-07T06:58:35.400Z,34848
2018-05-07T06:59:00.967Z,33920
2018-05-07T06:59:26.626Z,34336
2018-05-07T06:59:52.194Z,34368
2018-05-07T07:00:17.744Z,34336
2018-05-07T07:00:43.219Z,34592
2018-05-07T07:01:09.063Z,35040
2018-05-07T07:01:34.422Z,35584
2018-05-07T07:02:00.105Z,36800
2018-05-07T07:02:25.582Z,37760
2018-05-07T07:02:51.295Z,39328
2018-05-07T07:03:16.578Z,39680
2018-05-07T07:03:42.026Z,39456
2018-05-07T07:04:07.501Z,39200
2018-05-07T07:04:33.371Z,38752
2018-05-07T07:04:58.869Z,38528
2018-05-07T07:05:24.532Z,38912
2018-05-07T07:05:50.045Z,38272
2018-05-07T07:06:15.663Z,38656
2018-05-07T07:06:41.218Z,39168
2018-05-07T07:07:06.667Z,40064
2018-05-07T07:07:32.325Z,40416
2018-05-07T07:07:57.833Z,40512
2018-05-07T07:08:23.527Z,39808
2018-05-07T07:08:49.133Z,38496
2018-05-07T07:09:14.662Z,38048
2018-05-07T07:09:40.163Z,37888
2018-05-07T07:10:05.740Z,37440
2018-05-07T07:10:31.287Z,37344
2018-05-07T07:10:56.741Z,37600
2018-05-07T07:11:22.243Z,38240
2018-05-07T07:11:47.764Z,38016
2018-05-07T07:12:13.428Z,35136
2018-05-07T07:12:39.039Z,33632
2018-05-07T07:13:04.638Z,29376
2018-05-07T07:13:30.348Z,23424
2018-05-07T07:13:55.755Z,18272
2018-05-07T07:14:21.345Z,14004
2018-05-07T07:14:46.937Z,11688
2018-05-07T07:15:12.624Z,8240
2018-05-07T07:15:38.255Z,6800
2018-05-07T07:16:03.721Z,6452
2018-05-07T07:16:29.284Z,6272
2018-05-07T07:16:54.805Z,6124
2018-05-07T07:17:20.396Z,6052
2018-05-07T07:17:45.914Z,5952
2018-05-07T07:18:11.536Z,5924
2018-05-07T07:18:37.227Z,5860
2018-05-07T07:19:02.839Z,5816
2018-05-07T07:19:28.458Z,5748
2018-05-07T07:19:54.540Z,5716
2018-05-07T07:20:20.202Z,5692
2018-05-07T07:20:45.729Z,5664
2018-05-07T07:21:11.250Z,5656
2018-05-07T07:21:36.756Z,5624
2018-05-07T07:22:02.434Z,5608
2018-05-07T07:22:27.943Z,5572
2018-05-07T07:22:53.474Z,5560
2018-05-07T07:23:19.075Z,5544
2018-05-07T07:23:44.615Z,5544
2018-05-07T07:24:10.207Z,5528
2018-05-07T07:24:35.774Z,5536
2018-05-07T07:25:01.374Z,5532
2018-05-07T07:25:26.922Z,5516
2018-05-07T07:25:52.523Z,5580
2018-05-07T07:26:18.159Z,5552
2018-05-07T07:26:43.685Z,5560
2018-05-07T07:27:09.304Z,5592
2018-05-07T07:27:34.854Z,5576
2018-05-07T07:28:00.528Z,5584
2018-05-07T07:28:26.039Z,5596
2018-05-07T07:28:51.693Z,5628
2018-05-07T07:29:17.107Z,5668
2018-05-07T07:29:42.723Z,5712
2018-05-07T07:30:08.304Z,5740
2018-05-07T07:30:33.812Z,5772
2018-05-07T07:30:59.427Z,5824
2018-05-07T07:31:24.990Z,5852
2018-05-07T07:31:50.627Z,5896
2018-05-07T07:32:16.151Z,5956
2018-05-07T07:32:41.734Z,6024
2018-05-07T07:33:07.365Z,6092
2018-05-07T07:33:33.017Z,6196
2018-05-07T07:33:58.477Z,6480
2018-05-07T07:34:23.950Z,7364
2018-05-07T07:34:49.740Z,7480
2018-05-07T07:35:15.534Z,6880
2018-05-07T07:35:41.054Z,6216
2018-05-07T07:36:06.574Z,5920
2018-05-07T07:36:32.159Z,5768
2018-05-07T07:36:57.750Z,5676
2018-05-07T07:37:23.411Z,5568
2018-05-07T07:37:48.965Z,5496
2018-05-07T07:38:14.663Z,5468
2018-05-07T07:38:40.167Z,5428
2018-05-07T07:39:05.797Z,5420
2018-05-07T07:39:31.497Z,5356
2018-05-07T07:39:57.064Z,5328
2018-05-07T07:40:22.858Z,5284
2018-05-07T07:40:48.370Z,5248
2018-05-07T07:41:13.958Z,5248
2018-05-07T07:41:39.468Z,5288
2018-05-07T07:42:05.142Z,5148
2018-05-07T07:42:30.712Z,5112
2018-05-07T07:42:56.265Z,5080
2018-05-07T07:43:21.843Z,5020
2018-05-07T07:43:47.451Z,4956
2018-05-07T07:44:12.969Z,5004
2018-05-07T07:44:38.562Z,4968
2018-05-07T07:45:04.209Z,4932
2018-05-07T07:45:29.804Z,4852
2018-05-07T07:45:55.326Z,4852
2018-05-07T07:46:20.906Z,4840
2018-05-07T07:46:46.513Z,4796
2018-05-07T07:47:13.668Z,4784
2018-05-07T07:47:38.922Z,4788
2018-05-07T07:48:04.484Z,4756
2018-05-07T07:48:30.126Z,4736
2018-05-07T07:48:55.644Z,4724
2018-05-07T07:49:21.165Z,4704
2018-05-07T07:49:46.823Z,4692
2018-05-07T07:50:12.374Z,4688
2018-05-07T07:50:37.937Z,4664
2018-05-07T07:51:03.543Z,4648
2018-05-07T07:51:30.879Z,4628
2018-05-07T07:51:58.491Z,4620
2018-05-07T07:52:24.097Z,4616
2018-05-07T07:52:49.772Z,4592
2018-05-07T07:53:15.410Z,4580
2018-05-07T07:53:40.981Z,4564
2018-05-07T07:54:06.866Z,4552
2018-05-07T07:54:34.291Z,4544
2018-05-07T07:55:01.681Z,4528
2018-05-07T07:55:29.676Z,4516
2018-05-07T07:55:57.184Z,4500
2018-05-07T07:56:23.089Z,4504
2018-05-07T07:56:49.284Z,4468
2018-05-07T07:57:16.613Z,4468
2018-05-07T07:57:42.257Z,4452
2018-05-07T07:58:09.360Z,4436
2018-05-07T07:58:35.738Z,4428
2018-05-07T07:59:01.276Z,4412
2018-05-07T07:59:27.028Z,4412
2018-05-07T07:59:52.457Z,4388
2018-05-07T08:00:17.997Z,4376
2018-05-07T08:01:42.638Z,4340
2018-05-07T08:02:10.390Z,4336
2018-05-07T08:02:35.894Z,4320
2018-05-07T08:03:01.423Z,4312
2018-05-07T08:03:27.156Z,4304
2018-05-07T08:03:52.813Z,4296
2018-05-07T08:04:19.522Z,4284
2018-05-07T08:04:44.994Z,4272
2018-05-07T08:05:10.572Z,4264
2018-05-07T08:05:36.166Z,4256
2018-05-07T08:06:01.619Z,4244
2018-05-07T08:06:27.229Z,4236
2018-05-07T08:06:52.727Z,4228
2018-05-07T08:07:18.240Z,4216
2018-05-07T08:07:43.798Z,4204
2018-05-07T08:08:09.324Z,4196
2018-05-07T08:08:34.845Z,4188
2018-05-07T08:09:00.382Z,4184
2018-05-07T08:09:25.915Z,4176
2018-05-07T08:09:51.586Z,4172
2018-05-07T08:10:17.203Z,4156
2018-05-07T08:10:42.829Z,4140
2018-05-07T08:11:08.457Z,4140
2018-05-07T08:11:33.960Z,4128
2018-05-07T08:11:59.573Z,4124
2018-05-07T08:12:25.153Z,4112
2018-05-07T08:12:50.715Z,4108
2018-05-07T08:13:16.217Z,4096
2018-05-07T08:13:41.921Z,4088
2018-05-07T08:14:07.842Z,4080
2018-05-07T08:14:33.356Z,4072
2018-05-07T08:14:58.911Z,4068
2018-05-07T08:15:24.972Z,4056
2018-05-07T08:15:50.703Z,4048
2018-05-07T08:16:17.190Z,4048
2018-05-07T08:16:42.789Z,4032
2018-05-07T08:17:09.233Z,4024
2018-05-07T08:17:35.643Z,4024
2018-05-07T08:18:01.772Z,4020
2018-05-07T08:18:28.194Z,4008
2018-05-07T08:18:54.176Z,4004
2018-05-07T08:19:20.999Z,4000
2018-05-07T08:19:46.339Z,3992
2018-05-07T08:20:12.211Z,3984
2018-05-07T08:20:37.819Z,3980
2018-05-07T08:21:04.336Z,3976
2018-05-07T08:21:30.339Z,3972
2018-05-07T08:21:55.836Z,3964
2018-05-07T08:22:21.323Z,3960
2018-05-07T08:22:46.876Z,3956
2018-05-07T08:23:12.429Z,3952
2018-05-07T08:23:38.039Z,3944
2018-05-07T08:24:03.692Z,3936
2018-05-07T08:24:29.381Z,3928
2018-05-07T08:24:54.933Z,3920
2018-05-07T08:25:20.670Z,3916
2018-05-07T08:25:46.339Z,3916
2018-05-07T08:26:11.981Z,3904
2018-05-07T08:26:37.616Z,3904
2018-05-07T08:27:03.166Z,3896
2018-05-07T08:27:28.740Z,3888
2018-05-07T08:27:54.301Z,3888
2018-05-07T08:28:19.845Z,3876
2018-05-07T08:28:45.454Z,3868
2018-05-07T08:29:10.969Z,3864
2018-05-07T08:29:36.659Z,3852
2018-05-07T08:30:02.216Z,3852
2018-05-07T08:30:28.039Z,3840
2018-05-07T08:30:53.535Z,3832
2018-05-07T08:31:19.195Z,3824
2018-05-07T08:31:44.887Z,3824
2018-05-07T08:32:10.461Z,3816
2018-05-07T08:32:37.068Z,3812
2018-05-07T08:33:02.424Z,3804
2018-05-07T08:33:28.006Z,3800
2018-05-07T08:33:53.641Z,3800
2018-05-07T08:34:19.413Z,3796
2018-05-07T08:34:45.011Z,3784
2018-05-07T08:35:10.982Z,3776
2018-05-07T08:35:36.604Z,3772
2018-05-07T08:36:02.253Z,3760
2018-05-07T08:36:28.012Z,3760
2018-05-07T08:36:55.050Z,3752
2018-05-07T08:37:20.770Z,3748
2018-05-07T08:37:47.022Z,3740
2018-05-07T08:38:13.049Z,3736
2018-05-07T08:38:39.000Z,3732
2018-05-07T08:39:04.792Z,3728
2018-05-07T08:39:30.439Z,3728
2018-05-07T08:39:55.998Z,3716
2018-05-07T08:40:21.638Z,3716
2018-05-07T08:40:47.410Z,3712
2018-05-07T08:41:14.237Z,3708
2018-05-07T08:41:39.755Z,3704
2018-05-07T08:42:05.402Z,3696
2018-05-07T08:42:30.994Z,3688
2018-05-07T08:42:56.860Z,3688
2018-05-07T08:43:22.622Z,3684
2018-05-07T08:43:48.308Z,3684
2018-05-07T08:44:13.823Z,3672
2018-05-07T08:44:39.351Z,3664
2018-05-07T08:45:04.909Z,3660
2018-05-07T08:45:30.523Z,3652
2018-05-07T08:45:56.189Z,3648
2018-05-07T08:46:21.797Z,3640
2018-05-07T08:46:47.383Z,3636
2018-05-07T08:47:12.947Z,3636
2018-05-07T08:47:38.595Z,3628
2018-05-07T08:48:04.089Z,3628
2018-05-07T08:48:29.699Z,3624
2018-05-07T08:48:55.272Z,3620
2018-05-07T08:49:20.800Z,3616
2018-05-07T08:49:46.429Z,3612
2018-05-07T08:50:12.005Z,3608
2018-05-07T08:50:37.680Z,3604
2018-05-07T08:51:03.320Z,3608
2018-05-07T08:51:28.810Z,3600
2018-05-07T08:52:37.679Z,3580
2018-05-07T08:53:03.226Z,3572
2018-05-07T08:53:28.664Z,3568
2018-05-07T08:53:54.219Z,3568
2018-05-07T08:54:19.832Z,3564
2018-05-07T08:54:45.374Z,3560
2018-05-07T08:55:10.904Z,3552
2018-05-07T08:55:36.488Z,3552
2018-05-07T08:56:02.016Z,3544
2018-05-07T08:56:27.583Z,3540
2018-05-07T08:56:53.280Z,3536
2018-05-07T08:57:18.830Z,3536
2018-05-07T08:57:44.461Z,3528
2018-05-07T08:58:10.099Z,3520
2018-05-07T08:58:35.660Z,3516
2018-05-07T08:59:01.427Z,3508
2018-05-07T08:59:27.032Z,3504
2018-05-07T08:59:52.670Z,3500
2018-05-07T09:00:18.204Z,3488
2018-05-07T09:00:43.790Z,3480
2018-05-07T09:01:09.370Z,3476
2018-05-07T09:01:34.930Z,3476
2018-05-07T09:02:00.493Z,3468
2018-05-07T09:02:26.083Z,3460
2018-05-07T09:02:51.714Z,3460
2018-05-07T09:03:17.324Z,3460
2018-05-07T09:03:42.890Z,3452
2018-05-07T09:04:08.436Z,3448
2018-05-07T09:04:34.000Z,3440
2018-05-07T09:04:59.647Z,3436
2018-05-07T09:05:25.289Z,3428
2018-05-07T09:05:50.837Z,3428
2018-05-07T09:06:16.352Z,3424
2018-05-07T09:06:41.966Z,3420
2018-05-07T09:07:07.633Z,3408
2018-05-07T09:07:33.179Z,3404
2018-05-07T09:07:58.759Z,3396
2018-05-07T09:08:24.281Z,3388
2018-05-07T09:08:49.823Z,3388
2018-05-07T09:09:15.427Z,3376
2018-05-07T09:09:41.004Z,3376
2018-05-07T09:10:06.593Z,3372
2018-05-07T09:10:32.138Z,3364
2018-05-07T09:10:57.708Z,3364
2018-05-07T09:11:23.288Z,3360
2018-05-07T09:11:48.885Z,3348
2018-05-07T09:12:14.407Z,3344
2018-05-07T09:12:40.101Z,3332
2018-05-07T09:13:05.711Z,3328
2018-05-07T09:13:31.227Z,3324
2018-05-07T09:13:56.765Z,3316
2018-05-07T09:14:22.320Z,3316
2018-05-07T09:14:47.804Z,3308
2018-05-07T09:15:13.954Z,3304
2018-05-07T09:15:39.506Z,3308
2018-05-07T09:16:05.133Z,3308
2018-05-07T09:16:30.602Z,3308
2018-05-07T09:16:56.141Z,3296
2018-05-07T09:17:21.730Z,3288
2018-05-07T09:17:47.185Z,3284
2018-05-07T09:18:12.768Z,3280
2018-05-07T09:18:38.288Z,3280
2018-05-07T09:19:03.844Z,3264
2018-05-07T09:19:29.325Z,3260
2018-05-07T09:19:54.909Z,3256
2018-05-07T09:20:20.480Z,3248
2018-05-07T09:20:46.136Z,3244
2018-05-07T09:21:11.700Z,3236
2018-05-07T09:21:37.226Z,3228
2018-05-07T09:22:02.795Z,3224
2018-05-07T09:22:28.330Z,3220
2018-05-07T09:22:53.901Z,3208
2018-05-07T09:23:19.486Z,3196
2018-05-07T09:23:45.032Z,3188
2018-05-07T09:24:10.602Z,3188
2018-05-07T09:24:36.197Z,3188
2018-05-07T09:25:01.774Z,3188
2018-05-07T09:25:27.418Z,3184
2018-05-07T09:25:52.973Z,3180
2018-05-07T09:26:18.484Z,3172
2018-05-07T09:26:44.022Z,3160
2018-05-07T09:27:09.570Z,3156
2018-05-07T09:27:35.147Z,3148
2018-05-07T09:28:00.671Z,3136
2018-05-07T09:28:26.187Z,3132
2018-05-07T09:28:51.761Z,3124
2018-05-07T09:29:17.350Z,3120
2018-05-07T09:29:42.880Z,3116
2018-05-07T09:30:08.417Z,3112
2018-05-07T09:30:33.943Z,3108
2018-05-07T09:30:59.517Z,3104
2018-05-07T09:31:25.052Z,3100
2018-05-07T09:31:50.589Z,3088
2018-05-07T09:32:16.211Z,3080
2018-05-07T09:32:41.790Z,3080
2018-05-07T09:33:07.467Z,3080
2018-05-07T09:33:33.063Z,3084
2018-05-07T09:33:58.761Z,3080
2018-05-07T09:34:24.299Z,3084
2018-05-07T09:34:49.874Z,3084
2018-05-07T09:35:15.467Z,3068
2018-05-07T09:35:41.199Z,3048
2018-05-07T09:36:06.836Z,3036
2018-05-07T09:36:32.350Z,3032
2018-05-07T09:36:57.963Z,3032
2018-05-07T09:37:23.599Z,3032
2018-05-07T09:37:49.196Z,3028
2018-05-07T09:38:14.724Z,3020
2018-05-07T09:38:40.270Z,3020
2018-05-07T09:39:05.791Z,3024
2018-05-07T09:39:31.351Z,3024
2018-05-07T09:39:56.966Z,3032
2018-05-07T09:40:22.497Z,3028
2018-05-07T09:40:48.080Z,3016
2018-05-07T09:41:13.717Z,3004
2018-05-07T09:41:39.285Z,2996
2018-05-07T09:42:04.954Z,2988
2018-05-07T09:42:30.501Z,2980
2018-05-07T09:42:56.246Z,2980
2018-05-07T09:43:21.793Z,2988
2018-05-07T09:43:48.006Z,2988
2018-05-07T09:44:13.479Z,2988
2018-05-07T09:44:39.105Z,2984
2018-05-07T09:45:04.701Z,2984
2018-05-07T09:45:30.377Z,2980
2018-05-07T09:45:55.980Z,2976
2018-05-07T09:46:21.568Z,2972
2018-05-07T09:46:47.136Z,2976
2018-05-07T09:47:12.687Z,2976
2018-05-07T09:47:38.220Z,2984
2018-05-07T09:48:03.785Z,2980
2018-05-07T09:48:29.387Z,2980
2018-05-07T09:48:55.002Z,2980
2018-05-07T09:49:20.491Z,2976
2018-05-07T09:49:46.049Z,2968
2018-05-07T09:50:11.768Z,2960
2018-05-07T09:50:37.387Z,2956
2018-05-07T09:51:02.900Z,2948
2018-05-07T09:52:21.966Z,2924
2018-05-07T09:52:47.565Z,2916
2018-05-07T09:53:13.104Z,2900
2018-05-07T09:53:38.645Z,2892
2018-05-07T09:54:04.244Z,2880
2018-05-07T09:54:29.816Z,2872
2018-05-07T09:54:55.417Z,2864
2018-05-07T09:55:21.174Z,2860
2018-05-07T09:55:46.760Z,2856
2018-05-07T09:56:12.308Z,2848
2018-05-07T09:56:37.831Z,2840
2018-05-07T09:57:03.582Z,2832
2018-05-07T09:57:29.034Z,2828
2018-05-07T09:57:54.641Z,2816
2018-05-07T09:58:20.174Z,2816