createdAt,value
2022-11-15T00:03:47.019Z,10.6
2022-11-15T00:18:50.498Z,10.8
2022-11-15T00:33:46.957Z,11.1
2022-11-15T00:48:46.991Z,10.6
2022-11-15T01:03:46.998Z,10.6
2022-11-15T01:18:46.995Z,10.4
2022-11-15T01:33:46.966Z,10.2
2022-11-15T01:48:46.990Z,10
2022-11-15T02:03:46.984Z,9.9
2022-11-15T02:18:46.999Z,10.2
2022-11-15T02:33:46.994Z,10.3
2022-11-15T02:48:46.954Z,10.6
2022-11-15T03:03:46.989Z,10.8
2022-11-15T03:18:46.992Z,10.8
2022-11-15T03:33:47.001Z,10.8
2022-11-15T03:48:47.268Z,10.8
2022-11-15T04:03:47.003Z,10.8
2022-11-15T04:18:46.994Z,10.7
2022-11-15T04:33:46.991Z,10.7
2022-11-15T04:48:47.000Z,10.7
2022-11-15T05:03:46.999Z,10.8
2022-11-15T05:18:46.984Z,10.8
2022-11-15T05:33:46.999Z,10.6
2022-11-15T05:48:46.989Z,10.9
2022-11-15T06:03:46.991Z,11
2022-11-15T06:18:46.990Z,10.5
2022-11-15T06:33:46.994Z,10.3
2022-11-15T06:48:46.997Z,10.2
2022-11-15T07:03:46.995Z,10
2022-11-15T07:18:46.984Z,9.9
2022-11-15T07:33:46.991Z,9.8
2022-11-15T07:48:46.997Z,9.8
2022-11-15T08:03:47.024Z,9.8
2022-11-15T08:18:46.992Z,9.8
2022-11-15T08:33:46.993Z,9.7
2022-11-15T08:48:46.992Z,9.8
2022-11-15T09:03:46.987Z,9.6
2022-11-15T09:18:46.957Z,9.8
2022-11-15T09:33:46.993Z,9.9
2022-11-15T09:48:47.006Z,10.2
2022-11-15T10:03:47.007Z,10.4
2022-11-15T10:18:47.001Z,10.5
2022-11-15T10:33:47.002Z,10.9
2022-11-15T10:48:46.997Z,11.4
2022-11-15T11:03:47.004Z,11.8
2022-11-15T11:18:47.005Z,11.9
2022-11-15T11:33:46.994Z,12.2
2022-11-15T11:48:46.989Z,12.3
2022-11-15T12:03:47.006Z,12.6
2022-11-15T12:18:46.994Z,12.7
2022-11-15T12:33:46.988Z,12.6
2022-11-15T12:48:46.990Z,12.7
2022-11-15T13:03:46.993Z,12.9
2022-11-15T13:18:46.998Z,13
2022-11-15T13:33:46.999Z,13.1
2022-11-15T13:48:46.994Z,13.1
2022-11-15T14:03:46.967Z,13.1
2022-11-15T14:18:47.009Z,13.1
2022-11-15T14:33:47.002Z,12.9
2022-11-15T14:48:47.002Z,12.8
2022-11-15T15:03:46.994Z,12.6
2022-11-15T15:18:47.000Z,12.6
2022-11-15T15:33:46.990Z,12.5
2022-11-15T15:48:47.002Z,12.4
2022-11-15T16:03:47.001Z,12.4
2022-11-15T16:18:46.993Z,12.4
2022-11-15T16:33:47.002Z,12.2
2022-11-15T16:48:46.996Z,11.9
2022-11-15T17:03:46.991Z,11.7
2022-11-15T17:18:46.996Z,11.6
2022-11-15T17:33:46.988Z,11.5
2022-11-15T17:48:46.986Z,11.4
2022-11-15T18:03:46.989Z,11.4
2022-11-15T18:18:47.000Z,11.4
2022-11-15T18:33:47.006Z,11.4
2022-11-15T18:48:47.000Z,11.4
2022-11-15T19:03:47.010Z,11.4
2022-11-15T19:18:47.004Z,11.4
2022-11-15T19:33:46.998Z,11.4
2022-11-15T19:48:46.994Z,11.3
2022-11-15T20:03:47.006Z,11.4
2022-11-15T20:18:47.000Z,11.4
2022-11-15T20:33:47.005Z,11.3
2022-11-15T20:48:46.991Z,11.3
2022-11-15T21:03:47.002Z,11.4
2022-11-15T21:18:46.965Z,11.4
2022-11-15T21:33:46.994Z,11.3
2022-11-15T21:48:47.004Z,11.2
2022-11-15T22:03:46.986Z,11.1
2022-11-15T22:18:46.993Z,11.1
2022-11-15T22:33:46.991Z,11.1
2022-11-15T22:48:46.984Z,11
2022-11-15T23:03:47.012Z,11.1
2022-11-15T23:18:46.992Z,11
2022-11-15T23:33:46.984Z,11.1
2022-11-15T23:48:46.996Z,11
