createdAt,value
2023-05-02T00:01:27.428Z,14.93
2023-05-02T00:04:00.510Z,15.00
2023-05-02T00:06:31.403Z,12.35
2023-05-02T00:11:31.905Z,15.82
2023-05-02T00:14:02.195Z,11.73
2023-05-02T00:16:32.534Z,12.10
2023-05-02T00:19:05.450Z,12.82
2023-05-02T00:21:36.069Z,12.60
2023-05-02T00:24:06.357Z,16.25
2023-05-02T00:26:36.798Z,16.17
2023-05-02T00:29:08.256Z,13.43
2023-05-02T00:31:38.742Z,14.15
2023-05-02T00:34:11.743Z,16.00
2023-05-02T00:36:42.095Z,13.95
2023-05-02T00:39:12.485Z,14.43
2023-05-02T00:41:42.944Z,16.42
2023-05-02T00:44:13.252Z,14.90
2023-05-02T00:46:43.720Z,16.02
2023-05-02T00:49:16.646Z,16.98
2023-05-02T00:51:47.188Z,17.27
2023-05-02T00:54:17.857Z,16.63
2023-05-02T00:56:48.726Z,12.65
2023-05-02T00:59:19.464Z,15.27
2023-05-02T01:01:54.110Z,15.20
2023-05-02T01:04:34.141Z,14.73
2023-05-02T01:07:11.321Z,17.23
2023-05-02T01:09:46.082Z,14.90
2023-05-02T01:12:20.110Z,12.52
2023-05-02T01:14:54.620Z,13.43
2023-05-02T01:17:26.674Z,12.32
2023-05-02T01:20:01.421Z,19.73
2023-05-02T01:22:32.885Z,13.32
2023-05-02T01:25:06.163Z,15.43
2023-05-02T01:27:40.665Z,11.98
2023-05-02T01:30:15.917Z,15.52
2023-05-02T01:32:47.933Z,12.95
2023-05-02T01:35:19.102Z,13.95
2023-05-02T01:37:50.530Z,14.25
2023-05-02T01:40:22.799Z,13.63
2023-05-02T01:42:54.350Z,13.02
2023-05-02T01:45:27.943Z,15.32
2023-05-02T01:47:58.801Z,14.88
2023-05-02T01:50:29.871Z,14.48
2023-05-02T01:55:30.542Z,14.00
2023-05-02T01:58:01.331Z,14.27
2023-05-02T02:00:34.707Z,16.05
2023-05-02T02:03:05.730Z,14.52
2023-05-02T02:08:06.645Z,12.23
2023-05-02T02:10:44.056Z,13.02
2023-05-02T02:13:20.969Z,15.70
2023-05-02T02:15:54.695Z,15.85
2023-05-02T02:18:26.648Z,14.55
2023-05-02T02:20:57.695Z,15.32
2023-05-02T02:25:59.253Z,14.82
2023-05-02T02:28:32.275Z,15.15
2023-05-02T02:31:05.613Z,13.25
2023-05-02T02:33:36.108Z,15.98
2023-05-02T02:36:11.030Z,12.80
2023-05-02T02:38:43.938Z,12.90
2023-05-02T02:41:17.078Z,11.80
2023-05-02T02:43:51.949Z,11.13
2023-05-02T02:46:32.381Z,15.43
2023-05-02T02:49:10.465Z,10.95
2023-05-02T02:51:43.556Z,9.35
2023-05-02T02:54:26.441Z,9.32
2023-05-02T02:57:02.331Z,12.55
2023-05-02T02:59:33.480Z,10.75
2023-05-02T03:02:09.577Z,12.52
2023-05-02T03:04:44.603Z,9.55
2023-05-02T03:07:15.256Z,12.55
2023-05-02T03:09:46.095Z,11.05
2023-05-02T03:12:16.524Z,11.00
2023-05-02T03:14:46.945Z,8.88
2023-05-02T03:17:19.896Z,9.60
2023-05-02T03:19:50.363Z,9.18
2023-05-02T03:22:20.697Z,11.38
2023-05-02T03:24:51.050Z,10.65
2023-05-02T03:27:21.623Z,9.70
2023-05-02T03:29:52.024Z,11.43
2023-05-02T03:32:24.915Z,11.10
2023-05-02T03:34:58.660Z,8.52
2023-05-02T03:37:29.032Z,15.18
2023-05-02T03:39:59.762Z,10.82
2023-05-02T03:42:30.513Z,11.43
2023-05-02T03:45:00.900Z,9.30
2023-05-02T03:47:33.897Z,9.77
2023-05-02T03:50:04.359Z,10.95
2023-05-02T03:52:34.710Z,8.77
2023-05-02T03:55:06.207Z,9.20
2023-05-02T03:57:36.510Z,10.40
2023-05-02T04:00:07.523Z,8.95
2023-05-02T04:05:11.576Z,13.73
2023-05-02T04:07:41.894Z,9.57
2023-05-02T04:10:16.773Z,8.02
2023-05-02T04:12:47.114Z,8.43
2023-05-02T04:15:19.417Z,8.65
2023-05-02T04:17:49.809Z,10.65
2023-05-02T04:20:23.031Z,9.43
2023-05-02T04:22:53.451Z,7.32
2023-05-02T04:25:23.947Z,8.15
2023-05-02T04:27:54.251Z,11.65
2023-05-02T04:30:24.800Z,6.25
2023-05-02T04:32:55.178Z,8.43
2023-05-02T04:35:28.274Z,7.50
2023-05-02T04:37:58.559Z,8.65
2023-05-02T04:40:28.869Z,7.40
2023-05-02T04:42:59.131Z,8.85
2023-05-02T04:45:29.826Z,7.68
2023-05-02T04:48:00.321Z,11.60
2023-05-02T04:50:33.397Z,7.72
2023-05-02T04:53:03.729Z,9.45
2023-05-02T04:55:34.039Z,10.05
2023-05-02T04:58:04.707Z,14.20
2023-05-02T05:00:35.304Z,8.48
2023-05-02T05:03:06.654Z,7.43
2023-05-02T05:05:39.912Z,10.88
2023-05-02T05:08:10.785Z,10.93
2023-05-02T05:10:41.223Z,13.98
2023-05-02T05:13:12.793Z,9.23
2023-05-02T05:15:44.908Z,10.30
2023-05-02T05:18:15.382Z,10.70
2023-05-02T05:20:48.409Z,8.88
2023-05-02T05:23:18.861Z,10.32
2023-05-02T05:25:49.346Z,6.55
2023-05-02T05:28:19.953Z,5.95
2023-05-02T05:30:50.272Z,6.03
2023-05-02T05:33:20.670Z,6.18
2023-05-02T05:35:53.637Z,7.75
2023-05-02T05:38:24.030Z,5.60
2023-05-02T05:40:54.369Z,8.35
2023-05-02T05:43:24.667Z,7.78
2023-05-02T05:45:55.792Z,8.25
2023-05-02T05:48:26.495Z,8.07
2023-05-02T05:50:59.476Z,4.72
2023-05-02T05:53:29.726Z,4.70
2023-05-02T05:56:00.589Z,2.83
2023-05-02T05:58:30.912Z,4.28
2023-05-02T06:01:01.246Z,5.10
2023-05-02T06:03:31.986Z,6.85
2023-05-02T06:06:05.078Z,4.47
2023-05-02T06:08:35.479Z,3.50
2023-05-02T06:11:05.827Z,2.25
2023-05-02T06:13:36.138Z,5.32
2023-05-02T06:16:06.562Z,3.05
2023-05-02T06:18:36.963Z,5.22
2023-05-02T06:21:10.409Z,3.25
2023-05-02T06:23:41.297Z,6.45
2023-05-02T06:28:41.693Z,3.53
2023-05-02T06:31:12.297Z,3.75
2023-05-02T06:33:42.972Z,3.83
2023-05-02T06:36:16.294Z,3.90
2023-05-02T06:38:46.693Z,4.93
2023-05-02T06:41:18.466Z,4.38
2023-05-02T06:43:48.861Z,5.95
2023-05-02T06:46:21.023Z,3.45
2023-05-02T06:48:51.742Z,7.93
2023-05-02T06:51:24.934Z,3.95
2023-05-02T06:53:55.245Z,3.15
2023-05-02T06:56:25.785Z,5.13
2023-05-02T06:58:56.378Z,6.40
2023-05-02T07:01:26.823Z,4.28
2023-05-02T07:03:57.312Z,3.97
2023-05-02T07:06:30.391Z,3.85
2023-05-02T07:09:00.727Z,3.65
2023-05-02T07:11:31.109Z,2.80
2023-05-02T07:14:01.438Z,6.38
2023-05-02T07:16:32.346Z,4.13
2023-05-02T07:19:04.795Z,3.30
2023-05-02T07:21:37.764Z,3.33
2023-05-02T07:24:08.612Z,2.90
2023-05-02T07:29:10.076Z,4.50
2023-05-02T07:31:40.737Z,3.05
2023-05-02T07:34:11.110Z,4.50
2023-05-02T07:36:44.028Z,3.75
2023-05-02T07:39:14.375Z,3.40
2023-05-02T07:41:44.670Z,6.45
2023-05-02T07:44:15.250Z,3.63
2023-05-02T07:46:45.687Z,2.90
2023-05-02T07:49:16.685Z,3.83
2023-05-02T07:51:49.648Z,4.35
2023-05-02T07:54:20.381Z,4.95
2023-05-02T07:59:21.008Z,3.83
2023-05-02T08:01:51.353Z,4.05
2023-05-02T08:04:21.852Z,3.72
2023-05-02T08:06:55.090Z,6.38
2023-05-02T08:09:25.451Z,4.22
2023-05-02T08:11:56.009Z,3.08
2023-05-02T08:14:26.341Z,4.68
2023-05-02T08:16:56.656Z,6.05
2023-05-02T08:19:27.042Z,5.85
2023-05-02T08:22:00.327Z,4.45
2023-05-02T08:24:31.490Z,5.78
2023-05-02T08:27:03.632Z,3.42
2023-05-02T08:29:33.998Z,6.60
2023-05-02T08:32:04.486Z,5.05
2023-05-02T08:34:34.986Z,3.85
2023-05-02T08:37:12.449Z,4.07
2023-05-02T08:39:42.777Z,4.65
2023-05-02T08:47:15.080Z,5.53
2023-05-02T08:49:46.240Z,4.72
2023-05-02T08:52:19.583Z,4.35
2023-05-02T08:54:51.735Z,5.22
2023-05-02T08:57:22.148Z,5.13
2023-05-02T08:59:52.592Z,5.88
2023-05-02T09:02:27.977Z,4.13
2023-05-02T09:04:58.979Z,4.07
2023-05-02T09:07:32.136Z,6.78
2023-05-02T09:10:02.473Z,7.00
2023-05-02T09:12:33.023Z,5.47
2023-05-02T09:15:17.717Z,5.20
2023-05-02T09:17:51.462Z,6.15
2023-05-02T09:20:21.779Z,6.90
2023-05-02T09:22:55.456Z,5.80
2023-05-02T09:25:26.220Z,7.97
2023-05-02T09:27:57.218Z,5.30
2023-05-02T09:30:28.727Z,6.88
2023-05-02T09:32:59.201Z,4.25
2023-05-02T09:35:29.594Z,3.95
2023-05-02T09:38:02.636Z,6.15
2023-05-02T09:40:32.920Z,7.03
2023-05-02T09:43:03.624Z,5.75
2023-05-02T09:45:34.020Z,9.55
2023-05-02T09:48:06.102Z,8.25
2023-05-02T09:50:37.537Z,5.25
2023-05-02T09:53:12.123Z,4.80
2023-05-02T09:55:42.545Z,4.78
2023-05-02T09:58:24.417Z,6.03
2023-05-02T10:00:55.913Z,5.05
2023-05-02T10:03:27.030Z,4.82
2023-05-02T10:05:57.579Z,4.55
2023-05-02T10:08:31.802Z,4.75
2023-05-02T10:11:02.788Z,4.82
2023-05-02T10:13:35.139Z,5.72
2023-05-02T10:16:06.021Z,3.83
2023-05-02T10:18:42.221Z,3.90
2023-05-02T10:23:47.444Z,4.53
2023-05-02T10:26:19.217Z,4.53
2023-05-02T10:28:49.741Z,4.53
2023-05-02T10:31:20.348Z,4.28
2023-05-02T10:33:50.956Z,6.03
2023-05-02T10:36:24.572Z,5.38
2023-05-02T10:38:58.249Z,5.05
2023-05-02T10:41:31.318Z,5.30
2023-05-02T10:44:02.719Z,6.55
2023-05-02T10:46:36.680Z,6.60
2023-05-02T10:49:09.040Z,3.63
2023-05-02T10:51:39.872Z,5.38
2023-05-02T10:54:28.744Z,5.32
2023-05-02T10:57:11.458Z,4.97
2023-05-02T11:02:28.419Z,6.20
2023-05-02T11:05:06.504Z,7.10
2023-05-02T11:07:37.376Z,7.95
2023-05-02T11:10:23.091Z,6.15
2023-05-02T11:12:56.991Z,5.00
2023-05-02T11:15:42.371Z,4.25
2023-05-02T11:18:13.417Z,5.43
2023-05-02T11:20:44.217Z,4.88
2023-05-02T11:23:30.621Z,7.15
2023-05-02T11:26:03.607Z,5.10
2023-05-02T11:28:51.819Z,5.88
2023-05-02T11:31:37.414Z,6.15
2023-05-02T11:34:10.954Z,7.72
2023-05-02T11:36:41.286Z,5.55
2023-05-02T11:39:22.773Z,4.97
2023-05-02T11:41:55.486Z,4.80
2023-05-02T11:44:25.767Z,5.82
2023-05-02T11:49:28.773Z,4.35
2023-05-02T11:51:59.083Z,5.53
2023-05-02T11:56:59.778Z,5.07
2023-05-02T11:59:30.670Z,5.55
2023-05-02T12:02:01.011Z,5.05
2023-05-02T12:07:04.626Z,4.53
2023-05-02T12:09:35.006Z,5.93
2023-05-02T12:12:05.601Z,4.60
2023-05-02T12:14:38.181Z,4.65
2023-05-02T12:17:08.584Z,4.63
2023-05-02T12:22:13.777Z,7.03
2023-05-02T12:24:44.683Z,4.45
2023-05-02T12:27:15.498Z,5.47
2023-05-02T12:29:46.138Z,6.25
2023-05-02T12:32:17.355Z,3.38
2023-05-02T12:34:47.651Z,4.55
2023-05-02T12:37:27.411Z,3.53
2023-05-02T12:39:58.684Z,6.72
2023-05-02T12:42:29.779Z,3.67
2023-05-02T12:45:00.189Z,4.25
2023-05-02T12:50:01.707Z,3.88
2023-05-02T12:52:47.098Z,3.95
2023-05-02T12:55:24.587Z,4.60
2023-05-02T12:57:55.282Z,3.95
2023-05-02T13:00:26.022Z,6.47
2023-05-02T13:02:56.517Z,4.03
2023-05-02T13:05:27.037Z,5.53
2023-05-02T13:10:31.656Z,3.90
2023-05-02T13:13:02.116Z,4.22
2023-05-02T13:18:02.880Z,6.18
2023-05-02T13:20:33.309Z,3.60
2023-05-02T13:23:03.708Z,4.20
2023-05-02T13:25:36.658Z,6.05
2023-05-02T13:28:07.354Z,4.80
2023-05-02T13:30:37.710Z,3.78
2023-05-02T13:33:08.151Z,8.27
2023-05-02T13:38:08.535Z,4.25
2023-05-02T13:40:41.481Z,3.72
2023-05-02T13:43:12.067Z,5.18
2023-05-02T13:48:12.501Z,4.60
2023-05-02T13:50:42.781Z,4.47
2023-05-02T13:53:13.348Z,5.43
2023-05-02T13:55:46.258Z,8.30
2023-05-02T23:07:08.499Z,1.90
2023-05-02T23:09:38.793Z,3.88
2023-05-02T23:12:09.406Z,2.20
2023-05-02T23:14:39.718Z,3.45
2023-05-02T23:17:10.454Z,2.13
2023-05-02T23:19:40.900Z,2.17
2023-05-02T23:22:13.921Z,3.05
2023-05-02T23:24:44.484Z,2.13
2023-05-02T23:27:14.796Z,1.95
2023-05-02T23:29:46.177Z,2.05
2023-05-02T23:32:16.501Z,2.83
2023-05-02T23:34:46.914Z,2.38
2023-05-02T23:37:19.970Z,4.35
2023-05-02T23:39:50.284Z,2.60
2023-05-02T23:42:20.693Z,3.90
2023-05-02T23:44:51.113Z,2.92
2023-05-02T23:47:23.326Z,3.17
2023-05-02T23:49:53.638Z,3.50
2023-05-02T23:52:26.569Z,3.00
2023-05-02T23:54:57.067Z,4.20
2023-05-02T23:57:27.408Z,2.47
2023-05-02T23:59:57.712Z,6.13
