createdAt,value
2022-08-22T00:00:13.924Z,19.75
2022-08-22T00:01:13.930Z,19.75
2022-08-22T00:02:13.979Z,19.71
2022-08-22T00:02:42.591Z,21.74
2022-08-22T00:02:56.260Z,22.46
2022-08-22T00:03:02.492Z,22.93
2022-08-22T00:03:04.030Z,20.95
2022-08-22T00:03:06.691Z,20.32
2022-08-22T00:03:18.405Z,19.72
2022-08-22T00:04:14.871Z,19.72
2022-08-22T00:05:13.860Z,19.67
2022-08-22T00:06:13.880Z,19.70
2022-08-22T00:07:13.847Z,19.70
2022-08-22T00:08:13.850Z,19.67
2022-08-22T00:09:13.782Z,19.63
2022-08-22T00:10:22.788Z,19.63
2022-08-22T00:11:14.812Z,19.64
2022-08-22T00:12:13.840Z,19.64
2022-08-22T00:13:13.770Z,19.63
2022-08-22T00:14:13.765Z,19.60
2022-08-22T00:15:42.464Z,19.60
2022-08-22T00:16:14.762Z,19.59
2022-08-22T00:17:13.750Z,19.56
2022-08-22T00:18:13.721Z,19.55
2022-08-22T00:19:13.768Z,19.55
2022-08-22T00:20:13.694Z,19.52
2022-08-22T00:21:13.693Z,19.53
2022-08-22T00:22:13.670Z,19.52
2022-08-22T00:23:13.654Z,19.52
2022-08-22T00:24:13.691Z,19.47
2022-08-22T00:25:24.783Z,19.47
2022-08-22T00:26:14.697Z,19.45
2022-08-22T00:27:13.621Z,19.45
2022-08-22T00:28:13.631Z,19.42
2022-08-22T00:29:13.579Z,19.44
2022-08-22T00:30:13.561Z,19.42
2022-08-22T00:31:13.577Z,19.44
2022-08-22T00:32:13.559Z,19.42
2022-08-22T00:33:13.552Z,19.41
2022-08-22T00:34:13.519Z,19.37
2022-08-22T00:35:13.531Z,19.37
2022-08-22T00:36:13.533Z,19.35
2022-08-22T00:37:13.532Z,19.35
2022-08-22T00:38:13.503Z,19.34
2022-08-22T00:39:13.502Z,19.32
2022-08-22T00:40:13.563Z,19.30
2022-08-22T00:41:13.562Z,19.29
2022-08-22T00:42:13.474Z,19.29
2022-08-22T00:43:13.470Z,19.27
2022-08-22T00:44:13.443Z,19.26
2022-08-22T00:45:13.425Z,19.24
2022-08-22T00:46:13.445Z,19.26
2022-08-22T00:47:13.412Z,19.26
2022-08-22T00:48:14.581Z,19.22
2022-08-22T00:49:13.372Z,19.20
2022-08-22T00:50:13.382Z,19.22
2022-08-22T00:51:13.373Z,19.17
2022-08-22T00:52:13.351Z,19.16
2022-08-22T00:53:13.343Z,19.16
2022-08-22T00:54:17.576Z,19.12
2022-08-22T00:55:13.369Z,19.15
2022-08-22T00:56:13.380Z,19.11
2022-08-22T00:57:13.282Z,19.11
2022-08-22T00:58:13.369Z,19.11
2022-08-22T00:59:22.882Z,19.07
2022-08-22T01:00:14.262Z,19.07
2022-08-22T01:01:13.360Z,19.07
2022-08-22T01:02:13.297Z,19.04
2022-08-22T01:03:13.223Z,19.05
2022-08-22T01:04:13.226Z,19.01
2022-08-22T01:05:13.243Z,19.01
2022-08-22T01:06:13.225Z,18.98
2022-08-22T01:07:13.194Z,19.00
2022-08-22T01:08:13.173Z,19.00
2022-08-22T01:09:13.173Z,18.97
2022-08-22T01:10:13.172Z,18.98
2022-08-22T01:11:13.152Z,18.97
2022-08-22T01:12:13.162Z,18.97
2022-08-22T01:13:13.131Z,18.96
2022-08-22T01:14:13.142Z,18.94
2022-08-22T01:15:13.093Z,18.94
2022-08-22T01:16:13.106Z,18.89
2022-08-22T01:17:13.076Z,18.92
2022-08-22T01:18:13.083Z,18.88
2022-08-22T01:19:13.013Z,18.89
2022-08-22T01:20:13.023Z,18.82
2022-08-22T01:21:13.055Z,18.81
2022-08-22T01:22:13.033Z,18.81
2022-08-22T01:23:12.995Z,18.81
2022-08-22T01:24:12.984Z,18.83
2022-08-22T01:25:12.963Z,18.83
2022-08-22T01:26:12.954Z,18.79
2022-08-22T01:27:12.941Z,18.79
2022-08-22T01:28:12.962Z,18.78
2022-08-22T01:29:12.954Z,18.78
2022-08-22T01:30:12.924Z,18.76
2022-08-22T01:31:12.903Z,18.74
2022-08-22T01:32:12.908Z,18.71
2022-08-22T01:33:12.921Z,18.70
2022-08-22T01:34:13.237Z,18.70
2022-08-22T01:35:12.903Z,18.71
2022-08-22T01:36:12.874Z,18.68
2022-08-22T01:37:12.851Z,18.68
2022-08-22T01:38:12.861Z,18.67
2022-08-22T01:39:12.817Z,18.68
2022-08-22T01:40:12.989Z,18.66
2022-08-22T01:41:12.814Z,18.61
2022-08-22T01:42:12.814Z,18.64
2022-08-22T01:43:12.757Z,18.63
2022-08-22T01:44:12.744Z,18.63
2022-08-22T01:45:12.724Z,18.61
2022-08-22T01:46:12.745Z,18.60
2022-08-22T01:47:13.755Z,18.60
2022-08-22T01:48:12.890Z,18.58
2022-08-22T01:49:12.750Z,18.58
2022-08-22T01:50:12.739Z,18.53
2022-08-22T01:51:12.707Z,18.55
2022-08-22T01:52:12.732Z,18.53
2022-08-22T01:53:12.735Z,18.55
2022-08-22T01:54:12.675Z,18.51
2022-08-22T01:55:12.664Z,18.51
2022-08-22T01:56:12.641Z,18.49
2022-08-22T01:57:12.651Z,18.48
2022-08-22T01:58:12.594Z,18.49
2022-08-22T01:59:12.605Z,18.46
2022-08-22T02:00:12.578Z,18.45
2022-08-22T02:01:12.700Z,18.46
2022-08-22T02:02:12.625Z,18.45
2022-08-22T02:03:12.587Z,18.43
2022-08-22T02:04:12.604Z,18.42
2022-08-22T02:05:12.535Z,18.41
2022-08-22T02:06:14.503Z,18.39
2022-08-22T02:07:12.515Z,18.37
2022-08-22T02:08:12.535Z,18.36
2022-08-22T02:09:12.522Z,18.36
2022-08-22T02:10:12.575Z,18.33
2022-08-22T02:11:12.513Z,18.36
2022-08-22T02:12:21.357Z,18.31
2022-08-22T02:13:13.479Z,18.31
2022-08-22T02:14:12.476Z,18.28
2022-08-22T02:15:12.446Z,18.28
2022-08-22T02:16:12.435Z,18.27
2022-08-22T02:17:12.454Z,18.30
2022-08-22T02:18:12.434Z,18.27
2022-08-22T02:19:12.405Z,18.26
2022-08-22T02:20:12.404Z,18.26
2022-08-22T02:21:12.398Z,18.24
2022-08-22T02:22:12.434Z,18.26
2022-08-22T02:23:12.385Z,18.24
2022-08-22T02:24:12.386Z,18.23
2022-08-22T02:25:12.365Z,18.19
2022-08-22T02:26:12.338Z,18.18
2022-08-22T02:27:12.315Z,18.18
2022-08-22T02:28:12.346Z,18.15
2022-08-22T02:29:12.305Z,18.16
2022-08-22T02:30:12.296Z,18.15
2022-08-22T02:31:16.532Z,18.13
2022-08-22T02:32:12.276Z,18.11
2022-08-22T02:33:12.305Z,18.09
2022-08-22T02:34:12.256Z,18.08
2022-08-22T02:35:12.236Z,18.06
2022-08-22T02:36:12.216Z,18.06
2022-08-22T02:37:12.203Z,18.02
2022-08-22T02:38:12.236Z,17.97
2022-08-22T02:39:12.186Z,17.95
2022-08-22T02:40:12.255Z,17.93
2022-08-22T02:41:12.166Z,17.93
2022-08-22T02:42:12.158Z,17.88
2022-08-22T02:43:12.159Z,17.90
2022-08-22T02:44:12.126Z,17.87
2022-08-22T02:45:12.137Z,17.87
2022-08-22T02:46:12.125Z,17.86
2022-08-22T02:47:12.137Z,17.79
2022-08-22T02:48:12.131Z,17.79
2022-08-22T02:49:12.133Z,17.78
2022-08-22T02:50:12.821Z,17.76
2022-08-22T02:51:12.079Z,17.73
2022-08-22T02:52:12.060Z,17.75
2022-08-22T02:53:12.070Z,17.73
2022-08-22T02:54:12.030Z,17.71
2022-08-22T02:55:12.027Z,17.68
2022-08-22T02:56:12.046Z,17.68
2022-08-22T02:57:14.416Z,17.66
2022-08-22T02:58:12.048Z,17.65
2022-08-22T02:59:11.976Z,17.65
2022-08-22T03:00:31.240Z,17.63
2022-08-22T03:01:13.006Z,17.63
2022-08-22T03:02:11.989Z,17.59
2022-08-22T03:03:11.947Z,17.57
2022-08-22T03:04:11.938Z,17.56
2022-08-22T03:05:11.936Z,17.54
2022-08-22T03:06:11.928Z,17.53
2022-08-22T03:07:11.915Z,17.52
2022-08-22T03:08:12.874Z,17.50
2022-08-22T03:09:11.886Z,17.50
2022-08-22T03:10:11.848Z,17.46
2022-08-22T03:11:11.828Z,17.47
2022-08-22T03:12:11.817Z,17.42
2022-08-22T03:13:11.857Z,17.46
2022-08-22T03:14:11.807Z,17.41
2022-08-22T03:15:11.777Z,17.41
2022-08-22T03:16:11.772Z,17.38
2022-08-22T03:17:11.758Z,17.39
2022-08-22T03:18:11.818Z,17.37
2022-08-22T03:19:13.192Z,17.34
2022-08-22T03:20:12.760Z,17.35
2022-08-22T03:21:11.722Z,17.34
2022-08-22T03:22:11.736Z,17.31
2022-08-22T03:23:11.707Z,17.31
2022-08-22T03:24:11.790Z,17.28
2022-08-22T03:25:11.727Z,17.30
2022-08-22T03:26:11.688Z,17.27
2022-08-22T03:27:11.707Z,17.24
2022-08-22T03:28:11.686Z,17.23
2022-08-22T03:29:11.669Z,17.24
2022-08-22T03:30:11.679Z,17.24
2022-08-22T03:31:11.661Z,17.23
2022-08-22T03:32:11.637Z,17.23
2022-08-22T03:33:11.608Z,17.22
2022-08-22T03:34:11.608Z,17.19
2022-08-22T03:35:11.590Z,17.22
2022-08-22T03:36:11.579Z,17.19
2022-08-22T03:37:11.586Z,17.19
2022-08-22T03:38:11.568Z,17.17
2022-08-22T03:39:16.582Z,17.16
2022-08-22T03:40:12.592Z,17.14
2022-08-22T03:41:11.538Z,17.13
2022-08-22T03:42:11.557Z,17.13
2022-08-22T03:43:11.502Z,17.12
2022-08-22T03:44:11.472Z,17.10
2022-08-22T03:45:11.487Z,17.09
2022-08-22T03:46:11.499Z,17.09
2022-08-22T03:47:11.497Z,17.07
2022-08-22T03:48:11.488Z,17.05
2022-08-22T03:49:11.487Z,17.05
2022-08-22T03:50:11.455Z,17.04
2022-08-22T03:51:11.428Z,17.02
2022-08-22T03:52:11.481Z,17.01
2022-08-22T03:53:18.718Z,16.99
2022-08-22T03:54:12.412Z,16.98
2022-08-22T03:55:11.378Z,16.98
2022-08-22T03:56:11.356Z,16.97
2022-08-22T03:57:11.379Z,16.97
2022-08-22T03:58:19.144Z,16.95
2022-08-22T03:59:12.385Z,16.95
2022-08-22T04:00:11.371Z,16.91
2022-08-22T04:01:11.350Z,16.94
2022-08-22T04:02:33.420Z,16.92
2022-08-22T04:03:12.339Z,16.92
2022-08-22T04:04:11.276Z,16.89
2022-08-22T04:05:11.279Z,16.91
2022-08-22T04:06:11.563Z,16.89
2022-08-22T04:07:15.809Z,16.91
2022-08-22T04:08:12.963Z,16.89
2022-08-22T04:09:11.228Z,16.87
2022-08-22T04:10:11.199Z,16.86
2022-08-22T04:11:11.199Z,16.86
2022-08-22T04:12:11.188Z,16.84
2022-08-22T04:13:11.217Z,16.84
2022-08-22T04:14:11.178Z,16.83
2022-08-22T04:15:11.229Z,16.84
2022-08-22T04:16:11.157Z,16.82
2022-08-22T04:17:11.159Z,16.80
2022-08-22T04:18:11.126Z,16.82
2022-08-22T04:19:11.098Z,16.80
2022-08-22T04:20:11.078Z,16.77
2022-08-22T04:21:11.098Z,16.80
2022-08-22T04:22:11.128Z,16.79
2022-08-22T04:23:11.103Z,16.80
2022-08-22T04:24:11.068Z,16.77
2022-08-22T04:25:11.061Z,16.77
2022-08-22T04:26:12.478Z,16.77
2022-08-22T04:27:11.055Z,16.77
2022-08-22T04:28:11.019Z,16.74
2022-08-22T04:29:11.039Z,16.76
2022-08-22T04:30:11.001Z,16.74
2022-08-22T04:31:11.038Z,16.73
2022-08-22T04:32:14.542Z,16.74
2022-08-22T04:33:11.002Z,16.72
2022-08-22T04:34:10.964Z,16.72
2022-08-22T04:35:10.918Z,16.73
2022-08-22T04:36:10.939Z,16.72
2022-08-22T04:37:10.948Z,16.72
2022-08-22T04:38:10.919Z,16.72
2022-08-22T04:39:10.918Z,16.72
2022-08-22T04:40:10.926Z,16.69
2022-08-22T04:41:10.920Z,16.68
2022-08-22T04:42:31.225Z,16.69
2022-08-22T04:43:11.900Z,16.73
2022-08-22T04:44:10.849Z,16.69
2022-08-22T04:45:10.870Z,16.69
2022-08-22T04:46:10.858Z,16.68
2022-08-22T04:47:10.831Z,16.69
2022-08-22T04:48:10.821Z,16.69
2022-08-22T04:49:10.809Z,16.72
2022-08-22T04:50:10.837Z,16.72
2022-08-22T04:51:10.801Z,16.73
2022-08-22T04:52:10.760Z,16.72
2022-08-22T04:53:10.777Z,16.73
2022-08-22T04:54:10.770Z,16.73
2022-08-22T04:55:10.761Z,16.72
2022-08-22T04:56:10.732Z,16.72
2022-08-22T04:57:10.747Z,16.73
2022-08-22T04:58:10.679Z,16.76
2022-08-22T04:59:10.711Z,16.77
2022-08-22T05:00:10.670Z,16.77
2022-08-22T05:01:10.658Z,16.79
2022-08-22T05:02:10.705Z,16.80
2022-08-22T05:03:10.672Z,16.84
2022-08-22T05:04:10.694Z,16.84
2022-08-22T05:05:13.248Z,16.87
2022-08-22T05:06:10.608Z,16.89
2022-08-22T05:07:10.614Z,16.92
2022-08-22T05:08:11.556Z,16.95
2022-08-22T05:09:15.516Z,16.99
2022-08-22T05:10:12.255Z,17.04
2022-08-22T05:11:10.588Z,17.04
2022-08-22T05:12:10.592Z,17.09
2022-08-22T05:13:10.554Z,17.10
2022-08-22T05:14:10.551Z,17.13
2022-08-22T05:15:10.529Z,17.16
2022-08-22T05:16:10.571Z,17.19
2022-08-22T05:17:10.522Z,17.22
2022-08-22T05:18:10.508Z,17.24
2022-08-22T05:19:14.426Z,17.28
2022-08-22T05:20:11.448Z,17.30
2022-08-22T05:21:11.170Z,17.35
2022-08-22T05:22:10.418Z,17.39
2022-08-22T05:23:17.258Z,17.42
2022-08-22T05:24:11.471Z,17.47
2022-08-22T05:25:12.126Z,17.54
2022-08-22T05:26:10.400Z,17.60
2022-08-22T05:27:10.369Z,17.68
2022-08-22T05:28:10.358Z,17.72
2022-08-22T05:29:10.378Z,17.80
2022-08-22T05:30:10.390Z,17.87
2022-08-22T05:31:10.452Z,17.94
2022-08-22T05:32:10.357Z,18.00
2022-08-22T05:33:10.380Z,18.08
2022-08-22T05:34:10.289Z,18.13
2022-08-22T05:35:10.268Z,18.18
2022-08-22T05:36:10.268Z,18.24
2022-08-22T05:37:10.267Z,18.30
2022-08-22T05:38:10.283Z,18.34
2022-08-22T05:39:10.331Z,18.41
2022-08-22T05:40:10.321Z,18.46
2022-08-22T05:41:10.276Z,18.48
2022-08-22T05:42:10.277Z,18.52
2022-08-22T05:43:10.224Z,18.60
2022-08-22T05:44:10.229Z,18.66
2022-08-22T05:45:12.120Z,18.71
2022-08-22T05:46:10.209Z,18.76
2022-08-22T05:47:10.219Z,18.82
2022-08-22T05:48:10.159Z,18.86
2022-08-22T05:49:10.131Z,18.96
2022-08-22T05:50:10.112Z,19.05
2022-08-22T05:51:10.100Z,19.22
2022-08-22T05:52:10.078Z,19.48
2022-08-22T05:53:10.120Z,19.84
2022-08-22T05:54:10.110Z,20.12
2022-08-22T05:55:10.080Z,20.42
2022-08-22T05:56:10.080Z,20.67
2022-08-22T05:57:10.040Z,20.85
2022-08-22T05:58:10.016Z,21.01
2022-08-22T05:59:10.026Z,21.15
2022-08-22T06:00:10.024Z,21.30
2022-08-22T06:01:10.022Z,21.47
2022-08-22T06:02:10.096Z,21.56
2022-08-22T06:03:10.020Z,21.66
2022-08-22T06:04:10.022Z,21.75
2022-08-22T06:05:12.002Z,21.85
2022-08-22T06:06:09.940Z,22.03
2022-08-22T06:07:09.941Z,22.08
2022-08-22T06:08:09.909Z,22.08
2022-08-22T06:09:09.964Z,22.15
2022-08-22T06:10:09.937Z,22.21
2022-08-22T06:11:09.902Z,22.30
2022-08-22T06:12:12.650Z,22.34
2022-08-22T06:13:11.693Z,22.41
2022-08-22T06:14:09.922Z,22.46
2022-08-22T06:15:11.624Z,22.53
2022-08-22T06:16:09.879Z,22.52
2022-08-22T06:17:09.861Z,22.63
2022-08-22T06:18:09.840Z,22.74
2022-08-22T06:19:19.388Z,22.83
2022-08-22T06:20:10.847Z,22.95
2022-08-22T06:21:09.812Z,23.11
2022-08-22T06:22:09.850Z,23.17
2022-08-22T06:23:09.762Z,23.32
2022-08-22T06:24:09.801Z,23.39
2022-08-22T06:25:09.749Z,23.56
2022-08-22T06:26:20.570Z,23.64
2022-08-22T06:27:10.731Z,23.67
2022-08-22T06:28:09.705Z,23.70
2022-08-22T06:29:09.702Z,23.74
2022-08-22T06:30:09.732Z,23.77
2022-08-22T06:31:09.716Z,23.85
2022-08-22T06:32:09.714Z,23.91
2022-08-22T06:33:12.380Z,23.96
2022-08-22T06:34:09.663Z,24.07
2022-08-22T06:35:09.715Z,24.07
2022-08-22T06:36:09.682Z,24.18
2022-08-22T06:37:09.659Z,24.18
2022-08-22T06:38:09.660Z,24.26
2022-08-22T06:39:09.644Z,24.28
2022-08-22T06:40:09.754Z,24.28
2022-08-22T06:41:09.674Z,24.34
2022-08-22T06:42:12.211Z,24.29
2022-08-22T06:43:10.555Z,24.34
2022-08-22T06:44:09.543Z,24.32
2022-08-22T06:45:09.621Z,24.29
2022-08-22T06:46:09.534Z,24.21
2022-08-22T06:47:09.600Z,24.22
2022-08-22T06:48:09.545Z,24.24
2022-08-22T06:49:09.612Z,24.25
2022-08-22T06:50:13.737Z,24.16
2022-08-22T06:51:09.486Z,24.14
2022-08-22T06:52:09.473Z,24.13
2022-08-22T06:53:09.505Z,24.13
2022-08-22T06:54:09.445Z,24.14
2022-08-22T06:55:09.516Z,24.16
2022-08-22T06:56:09.486Z,24.25
2022-08-22T06:57:09.446Z,24.36
2022-08-22T06:58:09.394Z,24.41
2022-08-22T06:59:09.373Z,24.40
2022-08-22T07:00:09.415Z,24.36
2022-08-22T07:01:11.777Z,24.36
2022-08-22T07:02:09.492Z,24.38
2022-08-22T07:03:09.365Z,24.40
2022-08-22T07:04:09.336Z,24.44
2022-08-22T07:05:09.349Z,24.53
2022-08-22T07:06:09.365Z,24.58
2022-08-22T07:07:09.324Z,24.66
2022-08-22T07:08:09.349Z,24.66
2022-08-22T07:09:09.307Z,24.63
2022-08-22T07:10:09.316Z,24.69
2022-08-22T07:11:09.276Z,24.71
2022-08-22T07:12:09.265Z,24.66
2022-08-22T07:13:09.266Z,24.68
2022-08-22T07:14:09.227Z,24.63
2022-08-22T07:15:09.350Z,24.59
2022-08-22T07:16:09.216Z,24.55
2022-08-22T07:17:09.216Z,24.51
2022-08-22T07:18:09.180Z,24.41
2022-08-22T07:19:09.231Z,24.31
2022-08-22T07:20:09.163Z,24.25
2022-08-22T07:21:09.312Z,24.32
2022-08-22T07:22:09.145Z,24.38
2022-08-22T07:23:09.156Z,24.31
2022-08-22T07:24:09.127Z,24.28
2022-08-22T07:25:09.118Z,24.36
2022-08-22T07:26:09.157Z,24.34
2022-08-22T07:27:09.097Z,24.34
2022-08-22T07:28:09.077Z,24.48
2022-08-22T07:29:11.479Z,24.47
2022-08-22T07:30:10.141Z,24.44
2022-08-22T07:31:09.098Z,24.36
2022-08-22T07:32:09.058Z,24.32
2022-08-22T07:33:26.584Z,24.29
2022-08-22T07:34:10.029Z,24.32
2022-08-22T07:35:09.018Z,24.31
2022-08-22T07:36:09.018Z,24.34
2022-08-22T07:37:08.999Z,24.38
2022-08-22T07:38:09.048Z,24.38
2022-08-22T07:39:11.201Z,24.41
2022-08-22T07:40:09.108Z,24.44
2022-08-22T07:41:08.982Z,24.51
2022-08-22T07:42:08.929Z,24.47
2022-08-22T07:43:08.939Z,24.53
2022-08-22T07:44:08.967Z,24.62
2022-08-22T07:45:08.952Z,24.69
2022-08-22T07:46:08.979Z,24.74
2022-08-22T07:47:08.889Z,24.86
2022-08-22T07:48:08.882Z,24.96
2022-08-22T07:49:10.016Z,25.12
2022-08-22T07:50:08.849Z,25.26
2022-08-22T07:51:08.830Z,25.40
2022-08-22T07:52:08.839Z,25.55
2022-08-22T07:53:08.800Z,25.74
2022-08-22T07:54:08.770Z,25.89
2022-08-22T07:55:08.775Z,26.19
2022-08-22T07:56:08.760Z,26.34
2022-08-22T07:57:08.810Z,26.56
2022-08-22T07:58:08.793Z,26.92
2022-08-22T07:59:12.812Z,27.20
2022-08-22T08:00:08.748Z,27.41
2022-08-22T08:01:08.788Z,27.58
2022-08-22T08:02:08.820Z,27.61
2022-08-22T08:03:08.768Z,27.55
2022-08-22T08:04:08.801Z,27.53
2022-08-22T08:05:08.701Z,27.73
2022-08-22T08:06:08.717Z,27.63
2022-08-22T08:07:08.691Z,27.44
2022-08-22T08:08:08.679Z,27.43
2022-08-22T08:09:09.717Z,27.48
2022-08-22T08:10:12.801Z,27.57
2022-08-22T08:11:08.639Z,27.55
2022-08-22T08:12:08.654Z,27.55
2022-08-22T08:13:08.627Z,27.61
2022-08-22T08:14:08.612Z,27.68
2022-08-22T08:15:09.582Z,27.78
2022-08-22T08:16:08.668Z,27.79
2022-08-22T08:17:08.543Z,27.82
2022-08-22T08:18:08.533Z,27.86
2022-08-22T08:19:08.513Z,27.81
2022-08-22T08:20:08.514Z,27.68
2022-08-22T08:21:08.574Z,27.73
2022-08-22T08:22:08.511Z,27.83
2022-08-22T08:23:08.531Z,27.93
2022-08-22T08:24:08.624Z,27.95
2022-08-22T08:25:08.473Z,28.08
2022-08-22T08:26:08.484Z,28.23
2022-08-22T08:27:08.444Z,28.67
2022-08-22T08:28:08.454Z,29.05
2022-08-22T08:29:08.446Z,29.42
2022-08-22T08:30:11.133Z,29.69
2022-08-22T08:31:09.430Z,29.69
2022-08-22T08:32:08.383Z,29.69
2022-08-22T08:33:24.659Z,29.90
2022-08-22T08:34:09.356Z,30.20
2022-08-22T08:35:08.346Z,30.40
2022-08-22T08:36:08.340Z,30.56
2022-08-22T08:37:08.334Z,30.70
2022-08-22T08:38:08.315Z,30.44
2022-08-22T08:39:08.296Z,30.17
2022-08-22T08:40:08.357Z,30.26
2022-08-22T08:41:08.305Z,30.27
2022-08-22T08:42:08.316Z,30.65
2022-08-22T08:43:10.732Z,31.08
2022-08-22T08:44:08.276Z,31.59
2022-08-22T08:45:08.260Z,32.01
2022-08-22T08:46:08.280Z,32.23
2022-08-22T08:47:08.236Z,32.53
2022-08-22T08:48:08.249Z,32.79
2022-08-22T08:49:08.226Z,32.94
2022-08-22T08:50:08.237Z,33.20
2022-08-22T08:51:08.212Z,33.38
2022-08-22T08:52:08.197Z,33.66
2022-08-22T08:53:08.173Z,33.72
2022-08-22T08:54:08.179Z,33.69
2022-08-22T08:55:10.505Z,32.97
2022-08-22T08:56:10.824Z,32.81
2022-08-22T08:57:08.171Z,32.83
2022-08-22T08:58:10.232Z,32.79
2022-08-22T08:59:10.188Z,33.32
2022-08-22T09:00:08.120Z,33.51
2022-08-22T09:01:08.130Z,33.35
2022-08-22T09:02:08.129Z,33.54
2022-08-22T09:03:09.075Z,33.61
2022-08-22T09:04:15.188Z,33.67
2022-08-22T09:05:09.046Z,33.89
2022-08-22T09:06:08.090Z,33.92
2022-08-22T09:07:08.042Z,33.88
2022-08-22T09:08:11.876Z,34.21
2022-08-22T09:09:08.064Z,34.38
2022-08-22T09:10:08.005Z,34.47
2022-08-22T09:11:09.789Z,34.29
2022-08-22T09:12:08.021Z,33.73
2022-08-22T09:13:11.759Z,33.51
2022-08-22T09:14:08.026Z,33.29
2022-08-22T09:15:14.166Z,33.15
2022-08-22T09:16:10.054Z,32.93
2022-08-22T09:17:07.920Z,32.61
2022-08-22T09:18:07.931Z,32.61
2022-08-22T09:19:07.891Z,32.59
2022-08-22T09:20:17.665Z,32.71
2022-08-22T09:21:08.871Z,32.78
2022-08-22T09:22:14.302Z,32.48
2022-08-22T09:23:10.893Z,32.35
2022-08-22T09:24:07.862Z,32.15
2022-08-22T09:25:07.853Z,32.04
2022-08-22T09:26:07.833Z,32.02
2022-08-22T09:27:08.617Z,32.01
2022-08-22T09:28:07.892Z,31.97
2022-08-22T09:29:07.794Z,31.74
2022-08-22T09:30:07.804Z,31.59
2022-08-22T09:31:16.805Z,31.52
2022-08-22T09:32:13.049Z,31.48
2022-08-22T09:33:07.749Z,31.41
2022-08-22T09:34:07.764Z,31.28
2022-08-22T09:35:07.744Z,31.36
2022-08-22T09:36:12.334Z,31.33
2022-08-22T09:37:07.815Z,31.45
2022-08-22T09:38:07.685Z,31.44
2022-08-22T09:39:07.695Z,31.39
2022-08-22T09:40:08.206Z,31.47
2022-08-22T09:41:07.684Z,31.39
2022-08-22T09:42:08.094Z,31.57
2022-08-22T09:43:07.656Z,31.55
2022-08-22T09:44:07.657Z,31.82
2022-08-22T09:45:07.617Z,32.26
2022-08-22T09:46:07.607Z,32.27
2022-08-22T09:47:07.612Z,32.19
2022-08-22T09:48:07.902Z,32.24
2022-08-22T09:49:07.646Z,31.98
2022-08-22T09:50:07.577Z,31.47
2022-08-22T09:51:28.584Z,31.10
2022-08-22T09:52:15.717Z,30.92
2022-08-22T09:53:08.547Z,30.58
2022-08-22T09:54:08.532Z,30.48
2022-08-22T09:55:07.971Z,30.40
2022-08-22T09:56:11.571Z,30.36
2022-08-22T09:57:08.507Z,30.40
2022-08-22T09:58:11.252Z,30.36
2022-08-22T09:59:09.796Z,30.44
2022-08-22T10:00:07.549Z,30.38
2022-08-22T10:01:07.519Z,30.52
2022-08-22T10:02:15.301Z,30.55
2022-08-22T10:03:08.490Z,30.71
2022-08-22T10:04:07.426Z,30.80
2022-08-22T10:05:07.416Z,31.11
2022-08-22T10:06:07.389Z,31.67
2022-08-22T10:07:11.710Z,31.77
2022-08-22T10:08:07.390Z,32.54
2022-08-22T10:09:08.884Z,33.55
2022-08-22T10:10:07.370Z,34.21
2022-08-22T10:11:07.341Z,34.86
2022-08-22T10:12:12.780Z,35.05
2022-08-22T10:13:10.444Z,35.25
2022-08-22T10:14:07.365Z,35.66
2022-08-22T10:15:07.357Z,35.88
2022-08-22T10:16:07.312Z,35.78
2022-08-22T10:17:07.389Z,35.41
2022-08-22T10:18:07.302Z,34.89
2022-08-22T10:19:07.272Z,35.03
2022-08-22T10:20:07.273Z,35.05
2022-08-22T10:21:07.242Z,35.12
2022-08-22T10:22:07.204Z,35.34
2022-08-22T10:23:07.229Z,35.57
2022-08-22T10:24:07.356Z,35.57
2022-08-22T10:25:07.163Z,35.54
2022-08-22T10:26:07.183Z,35.60
2022-08-22T10:27:07.168Z,35.41
2022-08-22T10:28:07.166Z,34.60
2022-08-22T10:29:07.133Z,33.88
2022-08-22T10:30:07.126Z,33.05
2022-08-22T10:31:07.116Z,32.46
2022-08-22T10:32:10.724Z,31.90
2022-08-22T10:33:08.123Z,31.70
2022-08-22T10:34:07.074Z,31.50
2022-08-22T10:35:07.083Z,31.30
2022-08-22T10:36:07.117Z,30.85
2022-08-22T10:37:07.191Z,30.61
2022-08-22T10:38:07.104Z,30.69
2022-08-22T10:39:10.926Z,30.89
2022-08-22T10:40:07.138Z,30.91
2022-08-22T10:41:09.235Z,30.91
2022-08-22T10:42:07.017Z,30.83
2022-08-22T10:43:07.008Z,30.88
2022-08-22T10:44:06.976Z,30.95
2022-08-22T10:45:06.985Z,30.99
2022-08-22T10:46:06.980Z,31.07
2022-08-22T10:47:08.886Z,30.91
2022-08-22T10:48:09.012Z,30.69
2022-08-22T10:49:07.958Z,30.81
2022-08-22T10:50:10.951Z,30.77
2022-08-22T10:51:08.780Z,30.59
2022-08-22T10:52:15.689Z,30.51
2022-08-22T10:53:07.991Z,30.58
2022-08-22T10:54:06.919Z,30.73
2022-08-22T10:55:09.978Z,30.73
2022-08-22T10:56:06.939Z,30.91
2022-08-22T10:57:07.493Z,31.13
2022-08-22T10:58:06.898Z,31.29
2022-08-22T10:59:06.870Z,31.48
2022-08-22T11:00:06.819Z,31.62
2022-08-22T11:01:38.155Z,31.81
2022-08-22T11:02:08.187Z,31.63
2022-08-22T11:03:10.698Z,31.73
2022-08-22T11:04:06.792Z,31.95
2022-08-22T11:05:06.774Z,31.86
2022-08-22T11:06:06.768Z,32.42
2022-08-22T11:07:07.698Z,33.23
2022-08-22T11:08:06.780Z,34.32
2022-08-22T11:09:06.820Z,35.26
2022-08-22T11:10:06.762Z,35.53
2022-08-22T11:11:06.744Z,35.18
2022-08-22T11:12:06.701Z,35.63
2022-08-22T11:13:06.734Z,36.17
2022-08-22T11:14:06.704Z,36.43
2022-08-22T11:15:06.678Z,36.63
2022-08-22T11:16:06.653Z,36.89
2022-08-22T11:17:20.483Z,37.04
2022-08-22T11:18:07.712Z,37.14
2022-08-22T11:19:14.934Z,37.54
2022-08-22T11:20:07.653Z,37.61
2022-08-22T11:21:07.330Z,37.71
2022-08-22T11:22:06.594Z,37.58
2022-08-22T11:23:06.603Z,37.44
2022-08-22T11:24:06.602Z,37.14
2022-08-22T11:25:07.594Z,37.00
2022-08-22T11:26:06.624Z,36.73
2022-08-22T11:27:07.193Z,36.66
2022-08-22T11:28:06.603Z,36.63
2022-08-22T11:29:13.392Z,36.55
2022-08-22T11:30:07.593Z,36.38
2022-08-22T11:31:07.154Z,36.05
2022-08-22T11:32:07.886Z,35.52
2022-08-22T11:33:06.534Z,35.08
2022-08-22T11:34:06.505Z,34.83
2022-08-22T11:35:09.056Z,34.63
2022-08-22T11:36:06.505Z,34.33
2022-08-22T11:37:11.011Z,33.73
2022-08-22T11:38:10.949Z,33.81
2022-08-22T11:39:06.555Z,34.04
2022-08-22T11:40:07.555Z,34.26
2022-08-22T11:41:07.166Z,34.55
2022-08-22T11:42:06.834Z,34.88
2022-08-22T11:43:07.351Z,34.98
2022-08-22T11:44:07.409Z,35.01
2022-08-22T11:45:06.362Z,35.30
2022-08-22T11:46:06.650Z,35.74
2022-08-22T11:47:06.369Z,35.61
2022-08-22T11:48:06.398Z,36.00
2022-08-22T11:49:06.377Z,36.41
2022-08-22T11:50:13.820Z,36.81
2022-08-22T11:51:13.223Z,37.21
2022-08-22T11:52:07.353Z,37.26
2022-08-22T11:53:07.832Z,37.31
2022-08-22T11:54:06.300Z,37.73
2022-08-22T11:55:07.161Z,38.46
2022-08-22T11:56:06.242Z,38.65
2022-08-22T11:57:06.230Z,38.75
2022-08-22T11:58:06.230Z,39.17
2022-08-22T11:59:06.238Z,39.54
2022-08-22T12:00:06.223Z,39.91
2022-08-22T12:01:06.184Z,39.85
2022-08-22T12:02:06.250Z,39.85
2022-08-22T12:03:06.261Z,40.13
2022-08-22T12:04:06.194Z,40.23
2022-08-22T12:05:06.181Z,40.31
2022-08-22T12:06:06.160Z,40.14
2022-08-22T12:07:06.152Z,40.43
2022-08-22T12:08:06.150Z,40.74
2022-08-22T12:09:06.152Z,40.86
2022-08-22T12:10:06.173Z,40.95
2022-08-22T12:11:07.182Z,41.07
2022-08-22T12:12:06.122Z,41.33
2022-08-22T12:13:06.146Z,41.17
2022-08-22T12:14:06.807Z,40.51
2022-08-22T12:15:08.951Z,40.26
2022-08-22T12:16:06.085Z,40.40
2022-08-22T12:17:06.104Z,40.54
2022-08-22T12:18:06.088Z,41.44
2022-08-22T12:19:06.074Z,41.64
2022-08-22T12:20:16.371Z,41.70
2022-08-22T12:21:07.072Z,41.80
2022-08-22T12:22:06.046Z,42.24
2022-08-22T12:23:06.144Z,42.29
2022-08-22T12:24:11.073Z,41.95
2022-08-22T12:25:07.036Z,41.88
2022-08-22T12:26:10.952Z,41.78
2022-08-22T12:27:08.032Z,41.57
2022-08-22T12:28:06.016Z,41.88
2022-08-22T12:29:05.987Z,42.12
2022-08-22T12:30:12.865Z,42.03
2022-08-22T12:31:06.941Z,41.67
2022-08-22T12:32:05.938Z,41.81
2022-08-22T12:33:05.930Z,41.68
2022-08-22T12:34:06.463Z,41.49
2022-08-22T12:35:14.010Z,41.49
2022-08-22T12:36:06.898Z,41.53
2022-08-22T12:37:06.929Z,41.41
2022-08-22T12:38:06.223Z,41.65
2022-08-22T12:39:08.261Z,41.65
2022-08-22T12:40:05.927Z,41.46
2022-08-22T12:41:07.945Z,41.10
2022-08-22T12:42:05.831Z,41.30
2022-08-22T12:43:06.553Z,41.83
2022-08-22T12:44:05.849Z,41.90
2022-08-22T12:45:05.820Z,42.14
2022-08-22T12:46:05.867Z,42.28
2022-08-22T12:47:06.940Z,41.36