createdAt,value
2019-01-30T00:01:19.828Z,11.75
2019-01-30T00:03:48.788Z,11.30
2019-01-30T00:06:17.403Z,11.43
2019-01-30T00:08:46.015Z,10.98
2019-01-30T00:11:14.625Z,12.20
2019-01-30T00:13:43.193Z,12.23
2019-01-30T00:16:14.494Z,14.43
2019-01-30T00:18:43.115Z,14.80
2019-01-30T00:21:17.982Z,12.50
2019-01-30T00:23:46.702Z,11.40
2019-01-30T00:26:15.330Z,13.18
2019-01-30T00:28:43.945Z,11.57
2019-01-30T00:31:12.503Z,11.65
2019-01-30T00:33:43.956Z,13.28
2019-01-30T00:36:12.537Z,13.32
2019-01-30T00:38:43.895Z,15.20
2019-01-30T00:41:12.741Z,13.72
2019-01-30T00:43:41.453Z,12.73
2019-01-30T00:46:10.165Z,13.75
2019-01-30T00:48:38.772Z,14.33
2019-01-30T00:51:07.488Z,15.18
2019-01-30T00:53:36.198Z,14.30
2019-01-30T00:56:05.000Z,13.45
2019-01-30T00:58:33.723Z,12.95
2019-01-30T01:01:06.293Z,12.13
2019-01-30T01:03:34.974Z,12.53
2019-01-30T01:06:03.750Z,12.20
2019-01-30T01:08:35.226Z,12.45
2019-01-30T01:11:03.950Z,14.85
2019-01-30T01:13:35.332Z,12.05
2019-01-30T01:16:06.929Z,12.68
2019-01-30T01:18:38.513Z,12.60
2019-01-30T01:21:07.147Z,11.60
2019-01-30T01:23:35.768Z,12.70
2019-01-30T01:26:04.461Z,12.30
2019-01-30T01:28:36.097Z,12.70
2019-01-30T01:31:07.681Z,13.72
2019-01-30T01:33:42.184Z,13.48
2019-01-30T01:36:12.752Z,12.20
2019-01-30T01:38:41.712Z,16.20
2019-01-30T01:41:13.279Z,12.47
2019-01-30T01:43:44.924Z,13.83
2019-01-30T01:46:14.010Z,13.35
2019-01-30T01:48:42.617Z,15.18
2019-01-30T01:51:13.971Z,14.50
2019-01-30T01:53:42.571Z,12.65
2019-01-30T01:56:13.929Z,13.68
2019-01-30T01:58:45.277Z,11.60
2019-01-30T02:01:16.725Z,13.95
2019-01-30T02:03:47.884Z,13.08
2019-01-30T02:06:19.897Z,13.20
2019-01-30T02:08:48.513Z,11.93
2019-01-30T02:11:17.341Z,11.75
2019-01-30T02:13:48.823Z,11.65
2019-01-30T02:16:20.393Z,13.78
2019-01-30T02:18:48.996Z,12.82
2019-01-30T02:21:17.622Z,14.78
2019-01-30T02:23:46.229Z,12.82
2019-01-30T02:26:14.872Z,14.18
2019-01-30T02:28:46.270Z,12.60
2019-01-30T02:31:14.936Z,13.98
2019-01-30T02:33:46.415Z,16.75
2019-01-30T02:36:15.318Z,13.13
2019-01-30T02:38:43.942Z,15.18
2019-01-30T02:41:12.538Z,14.85
2019-01-30T02:43:44.301Z,14.05
2019-01-30T02:46:12.861Z,14.33
2019-01-30T02:48:43.115Z,16.40
2019-01-30T02:51:17.649Z,14.63
2019-01-30T02:53:49.060Z,15.48
2019-01-30T02:56:20.662Z,13.65
2019-01-30T02:58:49.492Z,16.10
2019-01-30T03:01:21.179Z,14.40
2019-01-30T03:03:49.736Z,15.85
2019-01-30T03:06:18.341Z,13.20
2019-01-30T03:08:46.906Z,15.13
2019-01-30T03:11:18.266Z,13.13
2019-01-30T03:13:49.812Z,15.00
2019-01-30T03:16:21.285Z,14.87
2019-01-30T03:18:52.912Z,12.93
2019-01-30T03:21:24.427Z,12.90
2019-01-30T03:23:53.013Z,13.93
2019-01-30T03:26:21.740Z,14.65
2019-01-30T03:28:50.310Z,14.15
2019-01-30T03:31:19.615Z,14.45
2019-01-30T03:33:51.456Z,13.88
2019-01-30T03:36:20.027Z,14.70
2019-01-30T03:38:48.672Z,13.22
2019-01-30T03:41:17.242Z,13.10
2019-01-30T03:43:45.890Z,13.35
2019-01-30T03:46:17.092Z,13.13
2019-01-30T03:48:48.833Z,12.15
2019-01-30T03:51:20.829Z,13.35
2019-01-30T03:53:52.116Z,12.30
2019-01-30T03:56:20.721Z,13.15
2019-01-30T03:58:49.323Z,13.35
2019-01-30T04:01:26.526Z,13.75
2019-01-30T04:03:48.284Z,14.07
2019-01-30T04:06:16.882Z,13.20
2019-01-30T04:08:48.660Z,13.93
2019-01-30T04:11:17.259Z,13.62
2019-01-30T04:13:45.838Z,13.30
2019-01-30T04:16:17.290Z,14.63
2019-01-30T04:18:45.927Z,14.53
2019-01-30T04:21:14.530Z,14.25
2019-01-30T04:23:43.095Z,14.58
2019-01-30T04:26:13.320Z,11.60
2019-01-30T04:28:44.842Z,12.78
2019-01-30T04:31:13.496Z,13.50
2019-01-30T04:33:42.071Z,15.55
2019-01-30T04:36:10.665Z,13.25
2019-01-30T04:38:42.203Z,13.68
2019-01-30T04:41:13.772Z,13.78
2019-01-30T04:43:45.559Z,11.57
2019-01-30T04:46:14.119Z,12.43
2019-01-30T04:48:45.772Z,13.18
2019-01-30T04:51:17.449Z,14.23
2019-01-30T04:53:46.021Z,13.85
2019-01-30T04:56:15.044Z,15.88
2019-01-30T04:58:46.291Z,13.00
2019-01-30T05:01:14.988Z,14.87
2019-01-30T05:03:46.469Z,13.75
2019-01-30T05:06:17.822Z,13.83
2019-01-30T05:08:46.411Z,15.88
2019-01-30T05:11:15.016Z,12.50
2019-01-30T05:13:43.917Z,14.83
2019-01-30T05:16:15.171Z,14.90
2019-01-30T05:18:43.782Z,12.45
2019-01-30T05:21:12.471Z,12.88
2019-01-30T05:23:44.149Z,15.93
2019-01-30T05:26:12.775Z,11.90
2019-01-30T05:28:41.996Z,12.88
2019-01-30T05:31:13.485Z,14.40
2019-01-30T05:33:42.043Z,12.55
2019-01-30T05:36:10.814Z,12.55
2019-01-30T05:38:42.265Z,11.73
2019-01-30T05:41:12.564Z,13.05
2019-01-30T05:43:42.594Z,14.15
2019-01-30T05:46:11.657Z,13.95
2019-01-30T05:48:43.005Z,11.83
2019-01-30T05:51:13.253Z,13.83
2019-01-30T05:53:47.718Z,12.70
2019-01-30T05:56:16.310Z,13.15
2019-01-30T05:58:45.026Z,12.75
2019-01-30T06:01:13.602Z,14.18
2019-01-30T06:03:42.206Z,12.70
2019-01-30T06:06:13.831Z,13.20
2019-01-30T06:08:42.536Z,12.80
2019-01-30T06:11:14.538Z,12.35
2019-01-30T06:13:46.077Z,12.03
2019-01-30T06:16:17.695Z,13.62
2019-01-30T06:18:49.172Z,12.00
2019-01-30T06:21:20.544Z,11.63
2019-01-30T06:23:49.223Z,9.85
2019-01-30T06:26:17.845Z,10.38
2019-01-30T06:28:46.503Z,14.05
2019-01-30T06:31:17.974Z,11.95
2019-01-30T06:33:47.017Z,12.30
2019-01-30T06:36:18.375Z,11.15
2019-01-30T06:38:46.974Z,12.63
2019-01-30T06:41:15.589Z,11.78
2019-01-30T06:43:47.248Z,13.10
2019-01-30T06:46:15.851Z,12.00
2019-01-30T06:48:44.463Z,10.53
2019-01-30T06:51:13.069Z,12.23
2019-01-30T06:53:45.096Z,12.18
2019-01-30T06:56:16.641Z,12.60
2019-01-30T06:58:45.247Z,12.33
2019-01-30T07:01:16.971Z,10.50
2019-01-30T07:03:45.589Z,12.35
2019-01-30T07:06:17.096Z,10.78
2019-01-30T07:08:49.008Z,12.58
2019-01-30T07:11:17.576Z,10.85
2019-01-30T07:13:49.162Z,11.48
2019-01-30T07:16:21.021Z,11.83
2019-01-30T07:18:49.732Z,12.35
2019-01-30T07:21:18.331Z,13.62
2019-01-30T07:23:46.887Z,11.80
2019-01-30T07:26:15.580Z,12.20
2019-01-30T07:28:44.134Z,12.60
2019-01-30T07:31:12.796Z,14.18
2019-01-30T07:33:44.392Z,14.00
2019-01-30T07:36:12.948Z,13.53
2019-01-30T07:38:43.599Z,15.65
2019-01-30T07:41:12.200Z,15.13
2019-01-30T07:43:43.507Z,14.40
2019-01-30T07:46:15.127Z,16.48
2019-01-30T07:48:43.718Z,16.50
2019-01-30T07:51:12.341Z,15.25
2019-01-30T07:53:42.413Z,15.63
2019-01-30T07:56:14.126Z,17.98
2019-01-30T07:58:43.110Z,17.20
2019-01-30T08:01:17.796Z,17.20
2019-01-30T08:03:46.747Z,14.75
2019-01-30T08:06:15.359Z,17.35
2019-01-30T08:08:44.015Z,16.35
2019-01-30T08:11:12.896Z,17.52
2019-01-30T08:13:43.375Z,18.48
2019-01-30T08:16:13.010Z,19.23
2019-01-30T08:18:43.577Z,19.02
2019-01-30T08:21:12.329Z,21.02
2019-01-30T08:23:44.077Z,17.70
2019-01-30T08:26:15.937Z,19.62
2019-01-30T08:28:44.685Z,17.73
2019-01-30T08:31:14.137Z,20.45
2019-01-30T08:33:42.835Z,19.70
2019-01-30T08:36:11.555Z,17.32
2019-01-30T08:38:40.169Z,16.97
2019-01-30T08:41:08.889Z,19.83
2019-01-30T08:43:37.549Z,16.27
2019-01-30T08:46:06.573Z,16.27
2019-01-30T08:48:35.139Z,15.75
2019-01-30T08:51:03.892Z,16.07
2019-01-30T08:53:32.848Z,16.52
2019-01-30T08:56:01.625Z,16.35
2019-01-30T08:58:30.231Z,14.05
2019-01-30T09:00:59.176Z,15.10
2019-01-30T09:03:27.715Z,15.90
2019-01-30T09:05:56.331Z,15.55
2019-01-30T09:08:24.953Z,15.98
2019-01-30T09:10:56.391Z,17.33
2019-01-30T09:13:27.998Z,15.90
2019-01-30T09:15:56.549Z,16.50
2019-01-30T09:18:25.274Z,15.90
2019-01-30T09:20:56.607Z,16.83
2019-01-30T09:23:25.362Z,18.20
2019-01-30T09:25:53.960Z,16.80
2019-01-30T09:28:22.516Z,19.03
2019-01-30T09:30:51.114Z,18.27
2019-01-30T09:33:26.000Z,18.87
2019-01-30T09:35:50.537Z,17.53
2019-01-30T09:38:19.076Z,19.00
2019-01-30T09:40:51.322Z,17.33
2019-01-30T09:43:19.842Z,17.17
2019-01-30T09:45:48.638Z,16.37
2019-01-30T09:48:18.795Z,18.63
2019-01-30T09:50:47.420Z,15.30
2019-01-30T09:53:16.465Z,16.30
2019-01-30T09:55:49.434Z,16.40
2019-01-30T09:58:18.115Z,16.60
2019-01-30T10:00:49.696Z,15.77
2019-01-30T10:03:21.277Z,15.27
2019-01-30T10:05:52.751Z,15.67
2019-01-30T10:08:21.464Z,16.93
2019-01-30T10:10:52.766Z,12.67
2019-01-30T10:13:21.474Z,15.37
2019-01-30T10:15:50.047Z,14.53
2019-01-30T10:18:18.649Z,14.43
2019-01-30T10:20:51.287Z,13.37
2019-01-30T10:23:22.906Z,12.53
2019-01-30T10:25:54.283Z,11.20
2019-01-30T10:28:23.094Z,11.63
2019-01-30T10:30:52.320Z,12.50
2019-01-30T10:33:23.937Z,12.70
2019-01-30T10:35:56.373Z,12.53
2019-01-30T10:38:28.333Z,12.00
2019-01-30T10:40:56.946Z,12.40
2019-01-30T10:43:26.129Z,12.10
2019-01-30T10:45:54.740Z,10.70
2019-01-30T10:48:23.336Z,10.70
2019-01-30T10:50:51.894Z,10.80
2019-01-30T10:53:20.577Z,8.60
2019-01-30T10:55:49.133Z,9.00
2019-01-30T10:58:17.789Z,9.90
2019-01-30T11:00:50.926Z,10.33
2019-01-30T11:03:19.904Z,8.10
2019-01-30T11:05:48.884Z,8.97
2019-01-30T11:08:17.658Z,9.90
2019-01-30T11:10:46.445Z,10.73
2019-01-30T11:13:15.641Z,9.80
2019-01-30T11:15:44.228Z,8.93
2019-01-30T11:18:13.588Z,10.20
2019-01-30T11:20:42.297Z,9.07
2019-01-30T11:23:11.139Z,11.90
2019-01-30T11:25:45.475Z,9.60
2019-01-30T11:28:14.180Z,9.43
2019-01-30T11:30:42.764Z,9.23
2019-01-30T11:33:11.774Z,10.20
2019-01-30T11:35:42.587Z,10.40
2019-01-30T11:38:13.491Z,9.73
2019-01-30T11:40:42.173Z,9.97
2019-01-30T11:43:12.762Z,10.57
2019-01-30T11:45:43.485Z,10.77
2019-01-30T11:48:12.143Z,10.17
2019-01-30T11:50:42.420Z,10.33
2019-01-30T11:53:13.994Z,10.47
2019-01-30T11:55:45.401Z,11.60
2019-01-30T11:58:13.985Z,10.57
2019-01-30T12:00:56.318Z,12.20
2019-01-30T12:03:25.148Z,12.77
2019-01-30T12:05:57.313Z,12.93
2019-01-30T12:08:29.088Z,12.07
2019-01-30T12:10:57.641Z,10.80
2019-01-30T12:13:26.816Z,12.30
2019-01-30T12:15:55.433Z,11.93
2019-01-30T12:18:24.152Z,11.30
2019-01-30T12:20:55.475Z,11.67
2019-01-30T12:23:27.795Z,12.30
2019-01-30T12:25:56.435Z,11.10
2019-01-30T12:28:25.145Z,14.53
2019-01-30T12:30:54.389Z,12.40
2019-01-30T12:33:22.973Z,13.10
2019-01-30T12:35:51.693Z,13.53
2019-01-30T12:38:20.304Z,14.47
2019-01-30T12:40:51.991Z,13.10
2019-01-30T12:43:23.277Z,13.00
2019-01-30T12:45:51.902Z,15.70
2019-01-30T12:48:20.511Z,14.27
2019-01-30T12:50:50.328Z,12.50
2019-01-30T12:53:18.923Z,13.43
2019-01-30T12:55:47.572Z,14.70
2019-01-30T12:58:16.179Z,13.80
2019-01-30T13:00:47.895Z,14.57
2019-01-30T13:03:16.511Z,14.57
2019-01-30T13:05:45.174Z,14.93
2019-01-30T13:08:16.661Z,16.00
2019-01-30T13:10:48.790Z,15.30
2019-01-30T13:13:20.015Z,15.13
2019-01-30T13:15:51.335Z,15.20
2019-01-30T13:18:22.656Z,16.90
2019-01-30T13:20:54.113Z,15.70
2019-01-30T13:23:22.646Z,17.00
2019-01-30T13:25:51.210Z,17.40
2019-01-30T13:28:19.923Z,18.40
2019-01-30T13:30:48.534Z,18.07
2019-01-30T13:33:17.144Z,17.50
2019-01-30T13:35:45.754Z,17.67
2019-01-30T13:38:14.465Z,18.30
2019-01-30T13:40:43.383Z,16.70
2019-01-30T13:43:12.070Z,18.40
2019-01-30T13:45:40.762Z,18.47
2019-01-30T13:48:12.366Z,18.73
2019-01-30T13:50:42.598Z,17.60
2019-01-30T13:53:14.364Z,18.77
2019-01-30T13:55:43.983Z,17.17
2019-01-30T13:58:14.806Z,17.40
2019-01-30T14:00:43.635Z,19.80
2019-01-30T14:03:12.409Z,18.73
2019-01-30T14:05:41.433Z,17.33
2019-01-30T14:08:10.561Z,19.33
2019-01-30T14:10:41.445Z,18.63
2019-01-30T14:13:13.306Z,18.23
2019-01-30T14:15:48.043Z,17.57
2019-01-30T14:18:19.489Z,16.90
2019-01-30T14:20:52.342Z,15.67
2019-01-30T14:23:21.183Z,16.80
2019-01-30T14:25:52.689Z,15.67
2019-01-30T14:28:21.364Z,15.33
2019-01-30T14:30:50.341Z,15.43
2019-01-30T14:33:19.156Z,15.30
2019-01-30T14:35:48.086Z,15.33
2019-01-30T14:38:16.776Z,13.67
2019-01-30T14:40:45.529Z,13.57
2019-01-30T14:43:15.040Z,14.33
2019-01-30T14:45:43.778Z,12.80
2019-01-30T14:48:12.577Z,13.23
2019-01-30T14:50:41.293Z,13.87
2019-01-30T14:53:11.774Z,12.77
2019-01-30T14:55:43.041Z,13.30
2019-01-30T14:58:15.083Z,13.47
2019-01-30T15:00:43.693Z,12.80
2019-01-30T15:03:12.235Z,12.57
2019-01-30T15:05:42.341Z,12.67
2019-01-30T15:08:12.509Z,11.77
2019-01-30T15:10:43.939Z,11.70
2019-01-30T15:13:13.224Z,11.77
2019-01-30T15:15:47.803Z,11.27
2019-01-30T15:18:16.755Z,10.00
2019-01-30T15:20:48.345Z,11.77
2019-01-30T15:23:16.892Z,10.97
2019-01-30T15:25:46.106Z,10.30
2019-01-30T15:28:14.974Z,11.83
2019-01-30T15:30:45.096Z,9.43
2019-01-30T15:33:13.769Z,8.87
2019-01-30T15:35:42.441Z,11.00
2019-01-30T15:38:12.041Z,10.50
2019-01-30T15:40:40.801Z,11.60
2019-01-30T15:43:10.556Z,10.37
2019-01-30T15:45:39.604Z,12.20
2019-01-30T15:48:08.398Z,10.77
2019-01-30T15:50:44.491Z,10.70
2019-01-30T15:53:15.158Z,9.70
2019-01-30T15:55:46.652Z,11.00
2019-01-30T15:58:15.248Z,10.47
2019-01-30T16:00:56.649Z,12.50
2019-01-30T16:03:25.321Z,11.90
2019-01-30T16:05:56.398Z,10.67
2019-01-30T16:08:25.047Z,10.30
2019-01-30T16:10:56.670Z,10.20
2019-01-30T16:13:25.503Z,10.70
2019-01-30T16:15:59.922Z,9.70
2019-01-30T16:18:28.617Z,9.18
2019-01-30T16:21:00.462Z,10.40
2019-01-30T16:23:29.303Z,9.10
2019-01-30T16:25:57.997Z,9.60
2019-01-30T16:28:26.602Z,10.03
2019-01-30T16:30:57.992Z,9.57
2019-01-30T16:33:26.544Z,10.10
2019-01-30T16:35:58.267Z,10.00
2019-01-30T16:38:26.941Z,9.25
2019-01-30T16:40:55.574Z,8.97
2019-01-30T16:43:24.486Z,8.33
2019-01-30T16:45:55.807Z,9.28
2019-01-30T16:48:24.401Z,8.90
2019-01-30T16:50:52.996Z,8.90
2019-01-30T16:53:21.610Z,8.33
2019-01-30T16:55:50.212Z,10.40
2019-01-30T16:58:18.842Z,8.68
2019-01-30T17:00:50.547Z,8.88
2019-01-30T17:03:19.708Z,9.60
2019-01-30T17:05:48.362Z,10.50
2019-01-30T17:08:17.020Z,9.50
2019-01-30T17:10:47.031Z,9.97
2019-01-30T17:13:15.749Z,10.00
2019-01-30T17:15:44.697Z,11.30
2019-01-30T17:18:13.928Z,10.77
2019-01-30T17:20:42.598Z,12.20
2019-01-30T17:23:13.964Z,10.70
2019-01-30T17:25:42.723Z,11.97
2019-01-30T17:28:11.349Z,11.10
2019-01-30T17:30:49.065Z,12.10
2019-01-30T17:33:17.738Z,11.03
2019-01-30T17:35:46.485Z,10.53
2019-01-30T17:38:17.863Z,12.50
2019-01-30T17:40:46.956Z,12.58
2019-01-30T17:43:15.944Z,10.40
2019-01-30T17:45:47.299Z,12.50
2019-01-30T17:48:16.035Z,12.47
2019-01-30T17:50:47.876Z,11.93
2019-01-30T17:53:16.522Z,13.03
2019-01-30T17:55:45.171Z,12.53
2019-01-30T17:58:13.789Z,13.20
2019-01-30T18:00:47.396Z,13.40
2019-01-30T18:03:16.022Z,12.45
2019-01-30T18:05:45.093Z,11.50
2019-01-30T18:08:13.683Z,15.23
2019-01-30T18:10:42.331Z,13.20
2019-01-30T18:13:11.993Z,11.73
2019-01-30T18:15:41.046Z,12.97
2019-01-30T18:18:10.495Z,12.90
2019-01-30T18:20:42.094Z,13.37
2019-01-30T18:23:10.800Z,12.58
2019-01-30T18:25:42.394Z,14.15
2019-01-30T18:28:14.052Z,13.58
2019-01-30T18:30:42.775Z,15.93
2019-01-30T18:33:11.437Z,15.20
2019-01-30T18:35:40.387Z,14.17
2019-01-30T18:38:10.600Z,12.87
2019-01-30T18:40:41.781Z,12.17
2019-01-30T18:43:16.035Z,14.55
2019-01-30T18:45:44.749Z,12.70
2019-01-30T18:48:13.706Z,14.40
2019-01-30T18:50:42.451Z,14.30
2019-01-30T18:53:13.932Z,11.93
2019-01-30T18:55:42.525Z,13.93
2019-01-30T18:58:11.627Z,15.20
2019-01-30T19:00:43.323Z,13.35
2019-01-30T19:03:12.916Z,17.13
2019-01-30T19:05:43.135Z,14.65
2019-01-30T19:08:14.708Z,14.85
2019-01-30T19:10:43.453Z,13.83
2019-01-30T19:13:12.272Z,15.30
2019-01-30T19:15:42.562Z,16.07
2019-01-30T19:18:11.522Z,18.40
2019-01-30T19:20:48.275Z,17.10
2019-01-30T19:23:17.023Z,18.73
2019-01-30T19:25:48.333Z,20.47
2019-01-30T19:28:19.929Z,18.32
2019-01-30T19:30:48.591Z,17.23
2019-01-30T19:33:17.494Z,18.40
2019-01-30T19:35:46.330Z,18.07
2019-01-30T19:38:18.012Z,18.02
2019-01-30T19:40:49.237Z,18.83
2019-01-30T19:43:21.083Z,20.23
2019-01-30T19:45:50.080Z,18.80
2019-01-30T19:48:21.625Z,20.23
2019-01-30T19:50:50.195Z,19.77
2019-01-30T19:53:18.799Z,21.85
2019-01-30T19:55:47.410Z,19.15
2019-01-30T19:58:15.985Z,20.30
2019-01-30T20:00:46.341Z,18.77
2019-01-30T20:03:17.544Z,19.13
2019-01-30T20:05:46.408Z,20.87
2019-01-30T20:08:15.192Z,21.17
2019-01-30T20:10:43.980Z,20.77
2019-01-30T20:13:12.709Z,22.37
2019-01-30T20:15:44.313Z,21.70
2019-01-30T20:18:13.057Z,22.42
2019-01-30T20:20:42.663Z,22.93
2019-01-30T20:23:11.391Z,20.50
2019-01-30T20:25:44.280Z,21.82
2019-01-30T20:28:12.987Z,24.12
2019-01-30T20:30:43.458Z,21.85
2019-01-30T20:33:14.749Z,25.57
2019-01-30T20:35:43.338Z,21.97
2019-01-30T20:38:11.903Z,23.30
2019-01-30T20:40:43.226Z,23.47
2019-01-30T20:43:14.976Z,23.10
2019-01-30T20:45:43.577Z,23.10
2019-01-30T20:48:12.224Z,23.20
2019-01-30T20:50:42.707Z,24.35
2019-01-30T20:53:11.568Z,24.52
2019-01-30T20:55:43.312Z,25.30
2019-01-30T20:58:14.589Z,26.03
2019-01-30T21:00:43.260Z,25.15
2019-01-30T21:03:14.593Z,26.33
2019-01-30T21:05:45.026Z,26.50
2019-01-30T21:08:13.857Z,25.57
2019-01-30T21:10:45.548Z,25.30
2019-01-30T21:13:14.179Z,25.90
2019-01-30T21:15:42.925Z,24.23
2019-01-30T21:18:13.482Z,26.85
2019-01-30T21:20:42.084Z,26.07
2019-01-30T21:23:10.653Z,26.15
2019-01-30T21:25:42.335Z,25.17
2019-01-30T21:28:12.418Z,25.57
2019-01-30T21:30:44.411Z,25.70
2019-01-30T21:33:13.355Z,28.73
2019-01-30T21:35:44.682Z,27.17
2019-01-30T21:38:13.253Z,28.13
2019-01-30T21:40:45.258Z,26.50
2019-01-30T21:43:13.813Z,27.23
2019-01-30T21:45:45.386Z,25.97
2019-01-30T21:48:13.992Z,23.00
2019-01-30T21:50:45.985Z,28.17
2019-01-30T21:53:14.583Z,25.08
2019-01-30T21:55:43.189Z,26.90
2019-01-30T21:58:15.035Z,31.05
2019-01-30T22:00:43.637Z,27.75
2019-01-30T22:03:12.633Z,29.63
2019-01-30T22:05:44.063Z,25.50
2019-01-30T22:08:12.623Z,29.35
2019-01-30T22:10:44.276Z,25.52
2019-01-30T22:13:12.844Z,30.72
2019-01-30T22:15:41.453Z,26.95
2019-01-30T22:18:10.158Z,25.90
2019-01-30T22:20:40.873Z,32.10
2019-01-30T22:23:10.940Z,27.20
2019-01-30T22:25:39.881Z,25.95
2019-01-30T22:28:08.843Z,26.82
2019-01-30T22:30:37.923Z,28.98
2019-01-30T22:33:06.661Z,31.40
2019-01-30T22:35:38.225Z,28.20
2019-01-30T22:38:12.534Z,28.07
2019-01-30T22:40:37.349Z,29.93
2019-01-30T22:43:06.118Z,25.17
2019-01-30T22:45:34.857Z,28.73
2019-01-30T22:48:06.850Z,27.75
2019-01-30T22:50:35.418Z,30.43
2019-01-30T22:53:04.063Z,28.83
2019-01-30T22:55:32.964Z,30.15
2019-01-30T22:58:04.783Z,30.48
2019-01-30T23:00:56.013Z,27.30
2019-01-30T23:03:33.749Z,29.30
2019-01-30T23:06:20.602Z,31.87
2019-01-30T23:08:54.978Z,29.20
2019-01-30T23:11:52.400Z,33.15
2019-01-30T23:14:23.779Z,28.05
2019-01-30T23:16:55.507Z,29.37
2019-01-30T23:19:36.246Z,26.62
2019-01-30T23:22:10.687Z,28.80
2019-01-30T23:25:01.943Z,31.42
2019-01-30T23:27:36.731Z,30.88
2019-01-30T23:30:20.256Z,33.05
2019-01-30T23:33:03.826Z,28.32
2019-01-30T23:35:47.484Z,31.68
2019-01-30T23:38:34.797Z,28.32
2019-01-30T23:41:18.202Z,27.37
2019-01-30T23:43:52.576Z,27.05
2019-01-30T23:46:27.211Z,31.23
2019-01-30T23:49:07.817Z,32.65
2019-01-30T23:51:54.484Z,27.27
2019-01-30T23:54:35.570Z,29.90
2019-01-30T23:57:13.131Z,29.55
2019-01-30T23:59:50.713Z,27.70
