createdAt,value
2018-11-12T00:01:45.819Z,47.12
2018-11-12T00:04:11.786Z,47.42
2018-11-12T00:06:37.759Z,47.82
2018-11-12T00:09:03.724Z,47.74
2018-11-12T00:11:29.707Z,47.28
2018-11-12T00:13:55.709Z,47.73
2018-11-12T00:16:21.785Z,47.43
2018-11-12T00:18:48.099Z,47.22
2018-11-12T00:21:14.114Z,46.99
2018-11-12T00:23:40.166Z,47.21
2018-11-12T00:26:06.153Z,48.05
2018-11-12T00:28:32.107Z,48.26
2018-11-12T00:30:58.112Z,48.09
2018-11-12T00:33:24.096Z,48.92
2018-11-12T00:35:50.114Z,49.18
2018-11-12T00:38:16.056Z,48.22
2018-11-12T00:40:42.024Z,48.66
2018-11-12T00:43:08.016Z,48.13
2018-11-12T00:45:33.989Z,48.64
2018-11-12T00:48:00.335Z,48.83
2018-11-12T00:50:26.297Z,48.55
2018-11-12T00:52:52.326Z,47.82
2018-11-12T00:55:18.316Z,48.36
2018-11-12T00:57:44.302Z,47.86
2018-11-12T01:00:10.280Z,48.44
2018-11-12T01:02:36.263Z,48.62
2018-11-12T01:05:02.265Z,49.11
2018-11-12T01:07:28.265Z,48.61
2018-11-12T01:09:54.234Z,48.54
2018-11-12T01:12:20.291Z,48.67
2018-11-12T01:14:46.570Z,48.86
2018-11-12T01:17:12.535Z,48.44
2018-11-12T01:19:38.536Z,48.73
2018-11-12T01:22:04.562Z,48.14
2018-11-12T01:24:30.575Z,48.84
2018-11-12T01:26:56.547Z,48.73
2018-11-12T01:29:22.549Z,48.72
2018-11-12T01:31:48.498Z,48.79
2018-11-12T01:34:14.537Z,47.70
2018-11-12T01:36:41.449Z,47.58
2018-11-12T01:39:07.393Z,47.49
2018-11-12T01:41:33.648Z,47.85
2018-11-12T01:43:59.638Z,48.32
2018-11-12T01:46:25.597Z,47.46
2018-11-12T01:48:51.552Z,47.75
2018-11-12T01:51:17.513Z,49.06
2018-11-12T01:53:43.494Z,48.54
2018-11-12T01:56:09.481Z,48.52
2018-11-12T01:58:35.426Z,49.05
2018-11-12T02:01:01.412Z,48.37
2018-11-12T02:03:27.389Z,49.02
2018-11-12T02:05:53.388Z,49.31
2018-11-12T02:08:19.386Z,48.94
2018-11-12T02:10:45.406Z,48.47
2018-11-12T02:13:11.420Z,48.28
2018-11-12T02:15:37.408Z,48.10
2018-11-12T02:18:03.668Z,48.88
2018-11-12T02:20:29.697Z,48.80
2018-11-12T02:22:55.689Z,48.13
2018-11-12T02:25:21.647Z,48.08
2018-11-12T02:27:47.630Z,48.82
2018-11-12T02:30:13.605Z,48.84
2018-11-12T02:32:39.550Z,48.30
2018-11-12T02:35:05.532Z,48.61
2018-11-12T02:37:31.524Z,47.87
2018-11-12T02:39:57.521Z,48.51
2018-11-12T02:42:23.934Z,48.62
2018-11-12T02:44:49.884Z,48.49
2018-11-12T02:47:15.862Z,47.87
2018-11-12T02:49:41.835Z,48.18
2018-11-12T02:52:07.817Z,48.26
2018-11-12T02:54:33.785Z,48.18
2018-11-12T02:56:59.774Z,48.29
2018-11-12T02:59:25.769Z,49.23
2018-11-12T03:01:51.758Z,49.36
2018-11-12T03:04:17.756Z,49.03
2018-11-12T03:06:43.782Z,48.92
2018-11-12T03:09:09.743Z,47.94
2018-11-12T03:11:35.723Z,48.09
2018-11-12T03:14:07.278Z,48.00
2018-11-12T03:16:33.274Z,48.61
2018-11-12T03:18:59.239Z,48.38
2018-11-12T03:21:25.213Z,48.10
2018-11-12T03:23:51.222Z,48.67
2018-11-12T03:26:17.204Z,48.20
2018-11-12T03:28:43.506Z,48.60
2018-11-12T03:31:09.462Z,48.79
2018-11-12T03:33:35.419Z,48.56
2018-11-12T03:36:01.389Z,49.03
2018-11-12T03:38:27.340Z,48.19
2018-11-12T03:40:53.566Z,48.09
2018-11-12T03:43:19.552Z,48.30
2018-11-12T03:45:45.547Z,48.63
2018-11-12T03:48:11.527Z,48.38
2018-11-12T03:50:37.513Z,48.24
2018-11-12T03:53:03.467Z,48.33
2018-11-12T03:55:29.432Z,48.60
2018-11-12T03:57:55.418Z,48.61
2018-11-12T04:00:21.479Z,48.90
2018-11-12T04:02:47.399Z,49.21
2018-11-12T04:05:13.397Z,49.80
2018-11-12T04:07:39.396Z,49.74
2018-11-12T04:10:05.348Z,49.80
2018-11-12T04:12:31.300Z,49.62
2018-11-12T04:14:57.308Z,49.40
2018-11-12T04:17:23.300Z,49.10
2018-11-12T04:19:49.267Z,49.58
2018-11-12T04:22:15.303Z,50.09
2018-11-12T04:24:41.281Z,49.80
2018-11-12T04:27:07.324Z,49.48
2018-11-12T04:29:33.361Z,49.21
2018-11-12T04:31:59.328Z,48.52
2018-11-12T04:34:25.367Z,48.89
2018-11-12T05:02:45.662Z,48.71
2018-11-12T05:05:11.614Z,49.63
2018-11-12T05:07:37.712Z,49.35
2018-11-12T05:10:03.693Z,48.75
2018-11-12T05:12:29.692Z,48.49
2018-11-12T05:14:55.705Z,48.49
2018-11-12T05:17:21.667Z,48.45
2018-11-12T05:19:47.663Z,49.29
2018-11-12T05:22:13.609Z,48.78
2018-11-12T05:24:39.618Z,48.88
2018-11-12T05:27:05.621Z,48.32
2018-11-12T05:29:31.571Z,48.17
2018-11-12T05:31:57.566Z,48.44
2018-11-12T05:34:23.558Z,48.57
2018-11-12T05:36:49.514Z,49.25
2018-11-12T05:39:15.593Z,48.50
2018-11-12T05:41:41.537Z,48.52
2018-11-12T05:44:07.521Z,48.14
2018-11-12T05:46:33.517Z,48.01
2018-11-12T05:48:59.508Z,48.80
2018-11-12T05:51:25.543Z,48.71
2018-11-12T05:53:51.536Z,48.73
2018-11-12T05:56:17.544Z,48.48
2018-11-12T05:58:47.149Z,48.01
2018-11-12T06:01:13.129Z,48.17
2018-11-12T06:03:39.163Z,48.20
2018-11-12T06:06:05.152Z,48.09
2018-11-12T06:08:31.137Z,48.35
2018-11-12T06:10:57.118Z,48.56
2018-11-12T06:13:23.207Z,48.60
2018-11-12T06:15:49.181Z,48.55
2018-11-12T06:18:15.175Z,48.93
2018-11-12T06:20:41.152Z,48.88
2018-11-12T06:23:07.111Z,49.16
2018-11-12T06:25:33.226Z,49.87
2018-11-12T06:27:59.252Z,49.50
2018-11-12T06:30:25.265Z,49.18
2018-11-12T06:32:51.205Z,49.39
2018-11-12T06:35:17.177Z,50.10
2018-11-12T06:37:43.149Z,49.19
2018-11-12T06:40:09.106Z,49.17
2018-11-12T06:42:35.109Z,49.43
2018-11-12T06:45:01.034Z,49.41
2018-11-12T06:47:26.978Z,49.40
2018-11-12T06:49:52.947Z,49.23
2018-11-12T06:52:18.905Z,48.82
2018-11-12T06:54:44.913Z,48.47
2018-11-12T06:57:11.367Z,48.53
2018-11-12T06:59:37.394Z,48.21
2018-11-12T07:02:03.371Z,48.27
2018-11-12T07:04:29.358Z,49.03
2018-11-12T07:06:55.428Z,47.91
2018-11-12T07:09:21.396Z,48.18
2018-11-12T07:11:47.425Z,48.32
2018-11-12T07:14:13.450Z,48.43
2018-11-12T07:16:39.394Z,47.68
2018-11-12T07:19:05.517Z,47.58
2018-11-12T07:21:31.414Z,47.26
2018-11-12T07:23:57.399Z,47.42
2018-11-12T07:26:23.418Z,47.49
2018-11-12T07:28:49.446Z,47.17
2018-11-12T07:31:15.475Z,47.30
2018-11-12T07:33:41.427Z,46.92
2018-11-12T07:36:07.437Z,47.16
2018-11-12T07:38:33.423Z,47.29
2018-11-12T07:40:59.449Z,47.18
2018-11-12T07:43:25.509Z,46.92
2018-11-12T07:45:51.592Z,47.21
2018-11-12T07:48:17.589Z,47.17
2018-11-12T07:50:43.958Z,47.86
2018-11-12T07:53:10.848Z,47.24
2018-11-12T07:55:36.840Z,47.52
2018-11-12T07:58:02.811Z,46.43
2018-11-12T08:00:28.801Z,46.69
2018-11-12T08:02:54.844Z,46.52
2018-11-12T08:05:20.818Z,46.56
2018-11-12T08:07:47.247Z,46.00
2018-11-12T08:10:13.273Z,46.14
2018-11-12T08:12:39.273Z,45.82
2018-11-12T08:15:05.315Z,45.74
2018-11-12T08:17:31.607Z,46.39
2018-11-12T08:19:57.394Z,45.58
2018-11-12T08:22:23.384Z,46.23
2018-11-12T08:24:49.694Z,46.07
2018-11-12T08:27:15.664Z,46.01
2018-11-12T08:29:41.693Z,45.50
2018-11-12T08:32:07.756Z,45.39
2018-11-12T08:34:33.760Z,45.28
2018-11-12T08:36:59.758Z,46.06
2018-11-12T08:39:25.770Z,46.40
2018-11-12T08:41:51.793Z,47.23
2018-11-12T08:44:17.755Z,47.08
2018-11-12T08:46:43.739Z,47.43
2018-11-12T08:49:09.926Z,46.87
2018-11-12T08:51:35.832Z,47.50
2018-11-12T08:54:01.826Z,47.46
2018-11-12T08:56:27.882Z,46.80
2018-11-12T08:58:53.952Z,47.06
2018-11-12T09:01:19.971Z,47.16
2018-11-12T09:03:45.936Z,46.66
2018-11-12T09:06:11.996Z,47.18
2018-11-12T09:08:38.018Z,48.08
2018-11-12T09:11:04.120Z,47.47
2018-11-12T09:13:30.252Z,47.91
2018-11-12T09:15:56.213Z,48.53
2018-11-12T09:18:22.249Z,48.87
2018-11-12T09:20:48.235Z,48.67
2018-11-12T09:23:14.250Z,48.74
2018-11-12T09:25:40.249Z,48.81
2018-11-12T09:28:06.320Z,48.21
2018-11-12T09:30:32.357Z,48.05
2018-11-12T09:32:58.387Z,48.68
2018-11-12T09:35:24.407Z,48.21
2018-11-12T09:37:50.458Z,48.06
2018-11-12T09:40:16.518Z,48.26
2018-11-12T09:42:42.701Z,48.08
2018-11-12T09:45:09.129Z,48.93
2018-11-12T09:47:35.168Z,49.54
2018-11-12T09:50:01.133Z,49.82
2018-11-12T09:52:33.169Z,48.85
2018-11-12T09:54:59.557Z,49.49
2018-11-12T10:12:14.880Z,52.21
2018-11-12T10:14:41.936Z,51.07
2018-11-12T10:17:08.692Z,49.96
2018-11-12T10:19:32.532Z,49.09
2018-11-12T10:21:58.505Z,49.31
2018-11-12T10:24:24.516Z,48.59
2018-11-12T10:26:50.519Z,48.93
2018-11-12T10:29:16.511Z,48.49
2018-11-12T10:31:42.590Z,48.23
2018-11-12T10:34:08.799Z,48.14
2018-11-12T10:36:34.740Z,47.89
2018-11-12T10:39:00.941Z,48.14
2018-11-12T10:41:27.070Z,47.93
2018-11-12T10:43:53.163Z,47.33
2018-11-12T10:46:19.265Z,47.08
2018-11-12T10:48:45.333Z,47.69
2018-11-12T10:51:11.423Z,47.21
2018-11-12T10:53:37.608Z,47.09
2018-11-12T10:56:03.731Z,47.03
2018-11-12T10:58:30.340Z,47.00
2018-11-12T11:00:56.336Z,47.81
2018-11-12T11:03:22.427Z,47.26
2018-11-12T11:05:48.455Z,47.27
2018-11-12T11:08:14.531Z,47.22
2018-11-12T11:10:40.524Z,46.75
2018-11-12T11:13:07.395Z,46.92
2018-11-12T11:15:33.647Z,47.59
2018-11-12T11:17:59.526Z,47.41
2018-11-12T11:20:25.573Z,46.95
2018-11-12T11:27:56.564Z,46.52
2018-11-12T11:30:22.859Z,46.37
2018-11-12T11:32:48.953Z,46.44
2018-11-12T11:35:15.077Z,46.49
2018-11-12T11:37:41.264Z,45.78
2018-11-12T11:40:08.747Z,46.30
2018-11-12T11:42:34.876Z,46.00
2018-11-12T11:45:00.929Z,46.80
2018-11-12T11:47:27.122Z,45.99
2018-11-12T11:49:53.092Z,46.35
2018-11-12T11:52:19.151Z,46.17
2018-11-12T11:54:46.012Z,45.92
2018-11-12T11:57:12.204Z,45.35
2018-11-12T12:02:22.775Z,46.66
2018-11-12T12:04:48.843Z,45.98
2018-11-12T12:07:17.342Z,46.35
2018-11-12T12:09:44.658Z,46.64
2018-11-12T12:12:10.766Z,46.27
2018-11-12T12:14:36.981Z,47.19
2018-11-12T12:17:03.022Z,47.31
2018-11-12T12:19:29.041Z,46.62
2018-11-12T12:21:56.135Z,46.86
2018-11-12T12:24:22.295Z,47.04
2018-11-12T12:26:50.469Z,47.22
2018-11-12T12:29:17.102Z,47.28
2018-11-12T12:31:43.139Z,47.65
2018-11-12T12:34:09.645Z,47.36
2018-11-12T12:39:25.397Z,47.38
2018-11-12T12:41:51.480Z,46.55
2018-11-12T12:44:17.514Z,47.08
2018-11-12T12:46:43.678Z,46.28
2018-11-12T12:49:10.048Z,46.39
2018-11-12T12:51:36.467Z,46.92
2018-11-12T12:54:03.349Z,46.69
2018-11-12T12:56:29.412Z,46.29
2018-11-12T12:58:56.008Z,46.72
2018-11-12T13:01:22.146Z,45.83
2018-11-12T13:03:49.026Z,45.63
2018-11-12T13:08:47.431Z,45.95
2018-11-12T13:11:13.777Z,46.64
2018-11-12T13:13:39.832Z,46.29
2018-11-12T13:16:05.946Z,45.48
2018-11-12T13:18:31.973Z,45.19
2018-11-12T13:20:58.350Z,45.52
2018-11-12T13:23:25.613Z,46.22
2018-11-12T13:25:51.681Z,46.76
2018-11-12T13:28:17.717Z,45.86
2018-11-12T13:30:43.713Z,46.52
2018-11-12T13:33:10.066Z,46.37
2018-11-12T13:35:36.176Z,46.75
2018-11-12T13:38:02.286Z,47.04
2018-11-12T13:40:28.434Z,46.37
2018-11-12T13:42:54.488Z,47.00
2018-11-12T13:45:21.888Z,47.34
2018-11-12T13:47:47.988Z,46.82
2018-11-12T13:50:14.104Z,47.00
2018-11-12T13:52:40.219Z,47.39
2018-11-12T13:57:38.752Z,46.67
2018-11-12T14:00:06.048Z,46.86
2018-11-12T14:02:32.134Z,47.18
2018-11-12T14:04:59.208Z,47.63
2018-11-12T14:07:25.462Z,47.07
2018-11-12T14:09:52.676Z,47.13
2018-11-12T14:12:18.729Z,47.07
2018-11-12T14:14:44.947Z,48.02
2018-11-12T14:17:10.999Z,47.59
2018-11-12T14:19:37.047Z,47.99
2018-11-12T14:22:03.060Z,48.12
2018-11-12T14:24:29.164Z,47.95
2018-11-12T14:26:55.866Z,48.08
2018-11-12T14:29:21.864Z,47.51
2018-11-12T14:31:47.946Z,48.02
2018-11-12T14:34:14.114Z,48.12
2018-11-12T14:36:40.171Z,47.71
2018-11-12T14:39:06.218Z,47.71
2018-11-12T14:44:03.853Z,48.09
2018-11-12T14:46:29.914Z,48.28
2018-11-12T14:48:55.946Z,48.06
2018-11-12T14:51:22.040Z,47.36
2018-11-12T14:53:48.129Z,47.87
2018-11-12T14:56:15.207Z,48.43
2018-11-12T14:58:41.254Z,48.49
2018-11-12T15:01:07.343Z,48.22
2018-11-12T15:03:33.433Z,48.17
2018-11-12T15:05:59.527Z,48.25
2018-11-12T15:08:28.478Z,48.82
2018-11-12T15:10:54.965Z,48.41
2018-11-12T15:13:21.120Z,48.73
2018-11-12T15:15:47.480Z,48.70
2018-11-12T15:18:13.535Z,48.70
2018-11-12T15:20:40.269Z,48.27
2018-11-12T15:23:06.386Z,48.99
2018-11-12T15:25:32.564Z,49.08
2018-11-12T15:27:58.696Z,48.72
2018-11-12T15:30:24.820Z,48.67
2018-11-12T15:32:50.806Z,48.84
2018-11-12T15:35:21.300Z,49.11
2018-11-12T15:43:19.657Z,48.74
2018-11-12T15:45:46.606Z,48.95
2018-11-12T15:48:12.078Z,48.58
2018-11-12T15:50:40.466Z,49.09
2018-11-12T15:53:06.658Z,48.52
2018-11-12T15:55:32.784Z,48.40
2018-11-12T15:57:59.351Z,48.48
2018-11-12T16:02:57.745Z,48.27
2018-11-12T16:05:23.907Z,48.12
2018-11-12T16:07:50.050Z,47.68
2018-11-12T16:10:18.054Z,47.89
2018-11-12T16:12:44.281Z,48.60
2018-11-12T16:15:10.365Z,48.57
2018-11-12T16:17:36.374Z,48.13
2018-11-12T16:20:03.126Z,48.07
2018-11-12T16:22:29.141Z,48.43
2018-11-12T16:37:52.304Z,48.35
2018-11-12T16:40:18.319Z,47.83
2018-11-12T16:42:44.429Z,47.83
2018-11-12T16:45:14.266Z,48.26
2018-11-12T16:47:40.429Z,48.14
2018-11-12T16:50:06.514Z,48.31
2018-11-12T16:52:32.471Z,47.88
2018-11-12T16:54:58.449Z,48.21
2018-11-12T16:57:24.525Z,48.46
2018-11-12T16:59:51.289Z,48.59
2018-11-12T17:02:18.479Z,48.18
2018-11-12T17:04:44.527Z,48.26
2018-11-12T17:07:10.581Z,48.43
2018-11-12T17:09:36.595Z,48.54
2018-11-12T17:12:03.204Z,47.83
2018-11-12T17:14:29.219Z,48.45
2018-11-12T17:16:55.197Z,47.87
2018-11-12T17:19:21.249Z,48.66
2018-11-12T17:21:47.298Z,48.65
2018-11-12T17:24:13.281Z,48.67
2018-11-12T17:26:39.295Z,48.20
2018-11-12T17:29:05.288Z,48.02
2018-11-12T17:31:31.359Z,48.05
2018-11-12T17:33:57.431Z,47.83
2018-11-12T17:36:24.168Z,48.22
2018-11-12T17:38:50.199Z,48.23
2018-11-12T17:41:16.422Z,48.14
2018-11-12T17:43:43.890Z,48.14
2018-11-12T17:46:09.988Z,47.72
2018-11-12T17:48:38.185Z,47.40
2018-11-12T17:51:04.269Z,47.41
2018-11-12T17:53:31.163Z,47.04
2018-11-12T17:55:57.239Z,47.20
2018-11-12T17:58:23.373Z,47.21
2018-11-12T18:00:49.402Z,46.35
2018-11-12T18:03:15.488Z,46.59
2018-11-12T18:05:41.493Z,46.16
2018-11-12T18:08:07.555Z,46.40
2018-11-12T18:10:34.923Z,46.93
2018-11-12T18:13:01.002Z,47.24
2018-11-12T18:15:27.079Z,46.50
2018-11-12T18:17:53.120Z,46.76
2018-11-12T18:20:19.887Z,47.15
2018-11-12T18:22:46.045Z,46.89
2018-11-12T18:25:12.090Z,47.69
2018-11-12T18:27:39.159Z,48.12
2018-11-12T18:30:05.402Z,47.59
2018-11-12T18:32:32.216Z,47.52
2018-11-12T18:34:58.377Z,47.45
2018-11-12T18:37:24.470Z,48.54
2018-11-12T18:39:50.551Z,48.32
2018-11-12T18:42:16.712Z,48.68
2018-11-12T18:44:43.151Z,48.09
2018-11-12T18:47:09.238Z,48.16
2018-11-12T18:49:36.560Z,48.62
2018-11-12T18:52:02.611Z,48.16
2018-11-12T18:54:29.319Z,47.93
2018-11-12T18:56:55.414Z,47.62
2018-11-12T18:59:22.617Z,47.12
2018-11-12T19:01:48.735Z,47.72
2018-11-12T19:04:14.771Z,47.72
2018-11-12T19:06:40.818Z,47.08
2018-11-12T19:09:06.931Z,47.61
2018-11-12T19:11:32.998Z,46.90
2018-11-12T19:13:59.144Z,46.79
2018-11-12T19:16:25.222Z,47.59
2018-11-12T19:18:51.286Z,47.57
2018-11-12T19:21:17.446Z,47.73
2018-11-12T19:23:43.526Z,47.55
2018-11-12T19:26:09.908Z,47.09
2018-11-12T19:28:36.016Z,47.87
2018-11-12T19:31:02.177Z,47.73
2018-11-12T19:33:28.319Z,47.80
2018-11-12T19:35:57.516Z,47.65
2018-11-12T19:40:56.272Z,48.20
2018-11-12T19:56:24.676Z,47.30
2018-11-12T19:58:50.698Z,47.80
2018-11-12T20:01:16.773Z,47.15
2018-11-12T20:03:42.938Z,47.20
2018-11-12T20:06:09.104Z,47.31
2018-11-12T20:08:37.260Z,47.42
2018-11-12T20:11:03.305Z,47.35
2018-11-12T20:13:29.394Z,47.39
2018-11-12T20:15:56.298Z,46.68
2018-11-12T20:18:22.676Z,47.31
2018-11-12T20:42:22.689Z,46.84
2018-11-12T20:44:49.367Z,47.10
2018-11-12T20:47:15.769Z,47.13
2018-11-12T20:49:46.293Z,47.66
2018-11-12T20:52:12.395Z,46.92
2018-11-12T20:57:10.891Z,46.94
2018-11-12T20:59:37.155Z,46.92
2018-11-12T21:02:03.266Z,46.67
2018-11-12T21:04:29.396Z,46.69
2018-11-12T21:06:58.422Z,46.71
2018-11-12T21:09:24.644Z,46.71
2018-11-12T21:11:52.424Z,47.61
2018-11-12T21:14:18.602Z,47.60
2018-11-12T21:16:45.739Z,47.58
2018-11-12T21:19:12.374Z,47.80
2018-11-12T21:21:38.489Z,47.07
2018-11-12T21:24:04.539Z,47.68
2018-11-12T21:26:30.698Z,47.13
2018-11-12T21:28:57.134Z,47.28
2018-11-12T21:31:24.808Z,47.44
2018-11-12T21:33:50.940Z,47.31
2018-11-12T21:36:17.008Z,47.45
2018-11-12T21:38:43.796Z,47.88
2018-11-12T21:41:09.840Z,47.74
2018-11-12T21:43:36.809Z,47.49
2018-11-12T21:46:02.827Z,48.19
2018-11-12T21:48:29.825Z,47.79
2018-11-12T21:50:56.033Z,47.94
2018-11-12T21:53:22.078Z,47.83
2018-11-12T21:55:48.131Z,47.58
2018-11-12T21:58:14.279Z,48.44
2018-11-12T22:00:40.355Z,48.38
2018-11-12T22:03:07.040Z,48.21
2018-11-12T22:05:33.136Z,48.09
2018-11-12T22:07:59.139Z,48.19
2018-11-12T22:12:59.645Z,47.78
2018-11-12T22:15:25.706Z,48.16
2018-11-12T22:17:52.200Z,48.33
2018-11-12T22:20:18.332Z,48.27
2018-11-12T22:22:44.460Z,47.99
2018-11-12T22:25:10.501Z,47.87
2018-11-12T22:27:36.640Z,48.30
2018-11-12T22:30:02.848Z,47.43
2018-11-12T22:32:28.957Z,47.85
2018-11-12T22:34:55.023Z,47.53
2018-11-12T22:37:21.172Z,48.22
2018-11-12T22:39:49.010Z,48.07
2018-11-12T22:42:17.293Z,47.66
2018-11-12T22:44:43.383Z,47.92
2018-11-12T22:47:09.516Z,47.46
2018-11-12T22:49:35.970Z,47.45
2018-11-12T22:52:02.545Z,47.40
2018-11-12T22:54:28.639Z,47.81
2018-11-12T22:56:54.729Z,47.37
2018-11-12T22:59:20.893Z,47.30
2018-11-12T23:01:46.987Z,47.31
2018-11-12T23:04:13.427Z,47.28
2018-11-12T23:06:40.054Z,47.21
2018-11-12T23:09:06.179Z,47.58
2018-11-12T23:11:33.061Z,47.92
2018-11-12T23:13:59.260Z,48.17
2018-11-12T23:16:25.377Z,47.97
2018-11-12T23:18:51.415Z,48.15
2018-11-12T23:21:17.557Z,47.51
2018-11-12T23:23:43.665Z,47.76
2018-11-12T23:26:09.947Z,47.23
2018-11-12T23:28:37.885Z,47.95
2018-11-12T23:31:04.121Z,47.60
2018-11-12T23:33:31.191Z,47.13
2018-11-12T23:35:57.827Z,47.69
2018-11-12T23:38:23.913Z,47.85
2018-11-12T23:40:50.650Z,47.73
2018-11-12T23:43:16.722Z,47.39
2018-11-12T23:45:42.823Z,47.53
2018-11-12T23:48:12.730Z,47.85
2018-11-12T23:50:39.607Z,47.16
2018-11-12T23:55:38.662Z,47.74
2018-11-12T23:58:06.251Z,47.37
