createdAt,value
2017-12-20T00:00:40.662Z,18.50
2017-12-20T00:01:45.564Z,18.50
2017-12-20T00:02:50.401Z,18.50
2017-12-20T00:03:55.226Z,18.50
2017-12-20T00:05:00.229Z,18.50
2017-12-20T00:06:05.092Z,18.50
2017-12-20T00:07:09.937Z,18.50
2017-12-20T00:08:15.061Z,18.50
2017-12-20T00:09:21.139Z,18.50
2017-12-20T00:10:26.208Z,18.50
2017-12-20T00:11:31.331Z,18.50
2017-12-20T00:12:36.337Z,18.50
2017-12-20T00:13:41.315Z,18.50
2017-12-20T00:14:46.388Z,18.50
2017-12-20T00:15:51.203Z,18.50
2017-12-20T00:16:56.031Z,18.50
2017-12-20T00:18:01.036Z,18.50
2017-12-20T00:19:06.041Z,18.50
2017-12-20T00:20:10.966Z,18.50
2017-12-20T00:21:15.768Z,18.50
2017-12-20T00:22:20.673Z,18.50
2017-12-20T00:23:25.653Z,18.50
2017-12-20T00:24:30.667Z,18.50
2017-12-20T00:25:35.749Z,18.40
2017-12-20T00:26:40.740Z,18.40
2017-12-20T00:27:46.426Z,18.40
2017-12-20T00:28:51.348Z,18.40
2017-12-20T00:29:56.114Z,18.40
2017-12-20T00:31:01.038Z,18.30
2017-12-20T00:32:06.110Z,18.30
2017-12-20T00:33:10.997Z,18.30
2017-12-20T00:34:15.919Z,18.30
2017-12-20T00:35:20.863Z,18.40
2017-12-20T00:36:25.873Z,18.40
2017-12-20T00:37:30.912Z,18.40
2017-12-20T00:38:35.755Z,18.30
2017-12-20T00:39:40.816Z,18.30
2017-12-20T00:40:45.814Z,18.30
2017-12-20T00:41:50.634Z,18.30
2017-12-20T00:42:55.560Z,18.30
2017-12-20T00:44:00.324Z,18.40
2017-12-20T00:45:05.197Z,18.30
2017-12-20T00:46:10.473Z,18.30
2017-12-20T00:47:15.381Z,18.30
2017-12-20T00:48:20.354Z,18.30
2017-12-20T00:49:25.182Z,18.30
2017-12-20T00:50:29.962Z,18.30
2017-12-20T00:51:34.970Z,18.30
2017-12-20T00:52:39.775Z,18.30
2017-12-20T00:53:44.561Z,18.30
2017-12-20T00:54:49.503Z,18.30
2017-12-20T00:55:54.474Z,18.20
2017-12-20T00:56:59.452Z,18.20
2017-12-20T00:58:04.239Z,18.20
2017-12-20T00:59:09.015Z,18.20
2017-12-20T01:00:13.879Z,18.20
2017-12-20T01:01:18.783Z,18.20
2017-12-20T01:02:23.737Z,18.30
2017-12-20T01:03:28.570Z,18.20
2017-12-20T01:04:34.065Z,18.20
2017-12-20T01:05:38.931Z,18.20
2017-12-20T01:06:43.858Z,18.20
2017-12-20T01:07:48.742Z,18.20
2017-12-20T01:08:53.698Z,18.20
2017-12-20T01:09:58.657Z,18.20
2017-12-20T01:11:03.587Z,18.20
2017-12-20T01:12:08.434Z,18.20
2017-12-20T01:13:13.452Z,18.10
2017-12-20T01:14:18.434Z,18.10
2017-12-20T01:15:23.266Z,18.10
2017-12-20T01:16:28.276Z,18.10
2017-12-20T01:17:33.265Z,18.10
2017-12-20T01:18:38.210Z,18.10
2017-12-20T01:19:43.199Z,18.10
2017-12-20T01:20:48.008Z,18.10
2017-12-20T01:21:52.904Z,18.10
2017-12-20T01:22:58.379Z,18.10
2017-12-20T01:24:03.363Z,18.10
2017-12-20T01:25:08.211Z,18.10
2017-12-20T01:26:13.240Z,18.10
2017-12-20T01:27:18.163Z,18.10
2017-12-20T01:28:23.198Z,18.10
2017-12-20T01:29:30.863Z,18.10
2017-12-20T01:30:35.873Z,18.00
2017-12-20T01:31:40.786Z,18.10
2017-12-20T01:32:48.801Z,18.10
2017-12-20T01:33:53.743Z,18.00
2017-12-20T01:34:58.752Z,18.00
2017-12-20T01:36:03.707Z,18.00
2017-12-20T01:37:08.509Z,18.00
2017-12-20T01:38:13.494Z,18.00
2017-12-20T01:39:18.851Z,18.00
2017-12-20T01:40:23.812Z,18.00
2017-12-20T01:41:28.869Z,18.00
2017-12-20T01:42:33.816Z,18.00
2017-12-20T01:43:38.561Z,18.00
2017-12-20T01:44:43.328Z,18.00
2017-12-20T01:45:48.403Z,18.00
2017-12-20T01:46:53.300Z,17.90
2017-12-20T01:47:58.022Z,17.90
2017-12-20T01:49:02.971Z,17.90
2017-12-20T01:50:07.821Z,17.90
2017-12-20T01:51:12.610Z,18.00
2017-12-20T01:52:17.361Z,17.90
2017-12-20T01:53:22.274Z,17.90
2017-12-20T01:54:27.118Z,17.90
2017-12-20T01:55:31.907Z,18.00
2017-12-20T01:56:36.768Z,17.90
2017-12-20T01:57:41.930Z,17.90
2017-12-20T01:58:46.862Z,18.00
2017-12-20T01:59:51.795Z,17.90
2017-12-20T02:00:56.736Z,18.00
2017-12-20T02:02:01.742Z,18.00
2017-12-20T02:03:06.673Z,17.90
2017-12-20T02:04:11.551Z,17.90
2017-12-20T02:05:16.477Z,17.90
2017-12-20T02:06:21.362Z,17.90
2017-12-20T02:07:26.443Z,17.90
2017-12-20T02:08:31.324Z,17.90
2017-12-20T02:09:36.260Z,17.90
2017-12-20T02:10:41.164Z,17.90
2017-12-20T02:11:46.025Z,17.90
2017-12-20T02:12:50.794Z,17.90
2017-12-20T02:13:55.736Z,17.90
2017-12-20T02:15:00.696Z,17.90
2017-12-20T02:16:05.971Z,17.90
2017-12-20T02:17:10.853Z,17.90
2017-12-20T02:18:15.794Z,17.90
2017-12-20T02:19:20.655Z,17.90
2017-12-20T02:20:25.665Z,17.90
2017-12-20T02:21:30.647Z,17.90
2017-12-20T02:22:35.371Z,17.90
2017-12-20T02:23:40.268Z,17.90
2017-12-20T02:24:45.210Z,17.90
2017-12-20T02:25:50.102Z,17.90
2017-12-20T02:26:54.932Z,17.90
2017-12-20T02:27:59.973Z,17.90
2017-12-20T02:29:04.895Z,17.90
2017-12-20T02:30:09.669Z,17.90
2017-12-20T02:31:14.450Z,17.90
2017-12-20T02:32:19.190Z,17.90
2017-12-20T02:33:24.216Z,17.80
2017-12-20T02:34:29.008Z,17.90
2017-12-20T02:35:34.104Z,17.80
2017-12-20T02:36:38.995Z,17.80
2017-12-20T02:37:43.977Z,17.80
2017-12-20T02:38:48.980Z,17.80
2017-12-20T02:39:53.968Z,17.80
2017-12-20T02:40:58.969Z,17.80
2017-12-20T02:42:04.986Z,17.80
2017-12-20T02:43:09.938Z,17.80
2017-12-20T02:44:14.917Z,17.80
2017-12-20T02:45:19.805Z,17.90
2017-12-20T02:46:24.735Z,17.80
2017-12-20T02:47:29.651Z,17.80
2017-12-20T02:48:34.621Z,17.80
2017-12-20T02:49:39.495Z,17.80
2017-12-20T02:50:44.291Z,17.80
2017-12-20T02:51:49.192Z,17.80
2017-12-20T02:52:54.585Z,17.80
2017-12-20T02:53:59.432Z,17.80
2017-12-20T02:55:04.247Z,17.80
2017-12-20T02:56:09.048Z,17.80
2017-12-20T02:57:13.915Z,17.80
2017-12-20T02:58:18.748Z,17.80
2017-12-20T02:59:23.562Z,17.80
2017-12-20T03:00:28.457Z,17.80
2017-12-20T03:01:33.461Z,17.80
2017-12-20T03:02:38.204Z,17.80
2017-12-20T03:03:43.074Z,17.80
2017-12-20T03:04:47.902Z,17.80
2017-12-20T03:05:52.887Z,17.80
2017-12-20T03:06:57.712Z,17.80
2017-12-20T03:08:02.537Z,17.80
2017-12-20T03:09:07.399Z,17.80
2017-12-20T03:10:12.100Z,17.80
2017-12-20T03:11:17.044Z,17.80
2017-12-20T03:12:21.848Z,17.80
2017-12-20T03:13:26.602Z,17.80
2017-12-20T03:14:31.400Z,17.80
2017-12-20T03:15:36.409Z,17.80
2017-12-20T03:16:41.376Z,17.80
2017-12-20T03:17:46.313Z,17.80
2017-12-20T03:18:51.172Z,17.80
2017-12-20T03:19:55.998Z,17.80
2017-12-20T03:21:00.862Z,17.80
2017-12-20T03:22:05.851Z,17.80
2017-12-20T03:23:10.858Z,17.80
2017-12-20T03:24:15.790Z,17.80
2017-12-20T03:25:21.160Z,17.80
2017-12-20T03:26:26.072Z,17.80
2017-12-20T03:27:31.579Z,17.80
2017-12-20T03:28:36.577Z,17.80
2017-12-20T03:29:41.937Z,17.80
2017-12-20T03:30:46.896Z,17.80
2017-12-20T03:31:51.815Z,17.80
2017-12-20T03:32:56.770Z,17.80
2017-12-20T03:34:01.685Z,17.80
2017-12-20T03:35:06.501Z,17.80
2017-12-20T03:36:11.327Z,17.80
2017-12-20T03:37:16.290Z,17.80
2017-12-20T03:38:21.245Z,17.80
2017-12-20T03:39:26.226Z,17.80
2017-12-20T03:40:31.199Z,17.80
2017-12-20T03:41:36.003Z,17.80
2017-12-20T03:42:40.896Z,17.70
2017-12-20T03:43:45.805Z,17.70
2017-12-20T03:44:50.709Z,17.70
2017-12-20T03:45:55.492Z,17.70
2017-12-20T03:47:00.310Z,17.70
2017-12-20T03:48:05.584Z,17.70
2017-12-20T03:49:10.551Z,17.70
2017-12-20T03:50:15.452Z,17.70
2017-12-20T03:51:20.304Z,17.70
2017-12-20T03:52:25.280Z,17.70
2017-12-20T03:53:30.057Z,17.70
2017-12-20T03:54:35.040Z,17.70
2017-12-20T03:55:40.014Z,17.70
2017-12-20T03:56:44.933Z,17.70
2017-12-20T03:57:49.960Z,17.70
2017-12-20T03:58:54.985Z,17.70
2017-12-20T03:59:59.822Z,17.70
2017-12-20T04:01:04.610Z,17.70
2017-12-20T04:02:09.464Z,17.70
2017-12-20T04:03:14.329Z,17.70
2017-12-20T04:04:19.176Z,17.70
2017-12-20T04:05:24.084Z,17.70
2017-12-20T04:06:28.919Z,17.70
2017-12-20T04:07:33.695Z,17.70
2017-12-20T04:08:38.693Z,17.70
2017-12-20T04:09:43.438Z,17.70
2017-12-20T04:10:48.397Z,17.70
2017-12-20T04:11:53.209Z,17.70
2017-12-20T04:12:58.205Z,17.70
2017-12-20T04:14:03.068Z,17.70
2017-12-20T04:15:08.087Z,17.70
2017-12-20T04:16:12.983Z,17.70
2017-12-20T04:17:17.859Z,17.70
2017-12-20T04:18:22.818Z,17.70
2017-12-20T04:19:27.678Z,17.70
2017-12-20T04:20:32.558Z,17.70
2017-12-20T04:21:37.477Z,17.70
2017-12-20T04:22:42.470Z,17.70
2017-12-20T04:23:47.456Z,17.70
2017-12-20T04:24:52.278Z,17.70
2017-12-20T04:25:57.105Z,17.70
2017-12-20T04:27:02.143Z,17.70
2017-12-20T04:28:07.168Z,17.70
2017-12-20T04:29:12.133Z,17.70
2017-12-20T04:30:17.155Z,17.70
2017-12-20T04:31:22.213Z,17.70
2017-12-20T04:32:27.199Z,17.70
2017-12-20T04:33:32.231Z,17.70
2017-12-20T04:34:37.103Z,17.70
2017-12-20T04:35:42.087Z,17.70
2017-12-20T04:36:46.941Z,17.70
2017-12-20T04:37:51.985Z,17.70
2017-12-20T04:38:56.945Z,17.70
2017-12-20T04:40:01.948Z,17.70
2017-12-20T04:41:07.005Z,17.70
2017-12-20T04:42:12.089Z,17.70
2017-12-20T04:43:17.116Z,17.70
2017-12-20T04:44:22.138Z,17.70
2017-12-20T04:45:27.161Z,17.70
2017-12-20T04:46:32.129Z,17.70
2017-12-20T04:47:37.136Z,17.70
2017-12-20T04:48:42.362Z,17.70
2017-12-20T04:49:47.378Z,17.70
2017-12-20T04:50:52.312Z,17.70
2017-12-20T04:51:57.303Z,17.70
2017-12-20T04:53:02.182Z,17.70
2017-12-20T04:54:07.327Z,17.70
2017-12-20T04:55:12.204Z,17.70
2017-12-20T04:56:17.240Z,17.70
2017-12-20T04:57:22.229Z,17.70
2017-12-20T04:58:27.208Z,17.70
2017-12-20T04:59:32.312Z,17.70
2017-12-20T05:00:37.293Z,17.70
2017-12-20T05:01:42.653Z,17.70
2017-12-20T05:02:47.560Z,17.70
2017-12-20T05:03:52.450Z,17.70
2017-12-20T05:04:57.325Z,17.70
2017-12-20T05:06:02.299Z,17.60
2017-12-20T05:07:07.336Z,17.70
2017-12-20T05:08:12.276Z,17.70
2017-12-20T05:09:17.142Z,17.70
2017-12-20T05:10:22.070Z,17.70
2017-12-20T05:11:27.040Z,17.70
2017-12-20T05:12:31.858Z,17.70
2017-12-20T05:13:36.895Z,17.70
2017-12-20T05:14:41.898Z,17.70
2017-12-20T05:15:46.755Z,17.70
2017-12-20T05:16:51.697Z,17.70
2017-12-20T05:17:56.550Z,17.70
2017-12-20T05:19:01.567Z,17.70
2017-12-20T05:20:06.724Z,17.70
2017-12-20T05:21:11.720Z,17.70
2017-12-20T05:22:16.714Z,17.70
2017-12-20T05:23:21.610Z,17.70
2017-12-20T05:24:26.455Z,17.70
2017-12-20T05:25:31.464Z,17.70
2017-12-20T05:26:36.432Z,17.70
2017-12-20T05:27:41.428Z,17.70
2017-12-20T05:28:46.501Z,17.70
2017-12-20T05:29:51.441Z,17.70
2017-12-20T05:30:56.419Z,17.70
2017-12-20T05:32:01.337Z,17.70
2017-12-20T05:33:06.309Z,17.70
2017-12-20T05:34:11.151Z,17.60
2017-12-20T05:35:15.902Z,17.60
2017-12-20T05:36:20.859Z,17.60
2017-12-20T05:37:25.709Z,17.60
2017-12-20T05:38:30.821Z,17.70
2017-12-20T05:39:35.638Z,17.70
2017-12-20T05:40:40.701Z,17.60
2017-12-20T05:41:45.574Z,17.70
2017-12-20T05:42:50.527Z,17.60
2017-12-20T05:43:55.379Z,17.60
2017-12-20T05:45:00.294Z,17.60
2017-12-20T05:46:05.333Z,17.60
2017-12-20T05:47:10.302Z,17.60
2017-12-20T05:48:15.326Z,17.60
2017-12-20T05:49:20.287Z,17.60
2017-12-20T05:50:25.139Z,17.60
2017-12-20T05:51:30.033Z,17.70
2017-12-20T05:52:35.023Z,17.60
2017-12-20T05:53:39.987Z,17.60
2017-12-20T05:54:45.081Z,17.70
2017-12-20T05:55:50.417Z,17.60
2017-12-20T05:56:55.696Z,17.60
2017-12-20T05:58:00.850Z,17.70
2017-12-20T05:59:05.808Z,17.70
2017-12-20T06:00:10.827Z,17.70
2017-12-20T06:01:15.909Z,17.60
2017-12-20T06:02:21.182Z,17.60
2017-12-20T06:03:26.046Z,17.60
2017-12-20T06:04:30.951Z,17.60
2017-12-20T06:05:35.978Z,17.70
2017-12-20T06:06:40.957Z,17.60
2017-12-20T06:07:45.940Z,17.60
2017-12-20T06:08:51.095Z,17.60
2017-12-20T06:09:56.153Z,17.60
2017-12-20T06:11:01.290Z,17.60
2017-12-20T06:12:06.433Z,17.60
2017-12-20T06:13:11.485Z,17.60
2017-12-20T06:14:17.430Z,17.60
2017-12-20T06:15:22.391Z,17.60
2017-12-20T06:16:27.363Z,17.60
2017-12-20T06:17:32.403Z,17.60
2017-12-20T06:18:37.692Z,17.60
2017-12-20T06:19:42.518Z,17.60
2017-12-20T06:20:47.723Z,17.60
2017-12-20T06:21:52.525Z,17.60
2017-12-20T06:22:57.364Z,17.60
2017-12-20T06:24:02.267Z,17.60
2017-12-20T06:25:07.166Z,17.60
2017-12-20T06:26:12.931Z,17.60
2017-12-20T06:27:17.812Z,17.60
2017-12-20T06:28:22.758Z,17.60
2017-12-20T06:29:27.842Z,17.60
2017-12-20T06:30:32.673Z,17.60
2017-12-20T06:31:38.642Z,17.60
2017-12-20T06:32:43.830Z,17.60
2017-12-20T06:33:48.868Z,17.60
2017-12-20T06:34:53.879Z,17.60
2017-12-20T06:35:58.904Z,17.60
2017-12-20T06:37:03.883Z,17.60
2017-12-20T06:38:08.755Z,17.60
2017-12-20T06:39:13.775Z,17.60
2017-12-20T06:40:18.789Z,17.60
2017-12-20T06:41:23.858Z,17.60
2017-12-20T06:42:28.825Z,17.60
2017-12-20T06:43:34.161Z,17.60
2017-12-20T06:44:39.002Z,17.60
2017-12-20T06:45:43.951Z,17.60
2017-12-20T06:46:48.759Z,17.60
2017-12-20T06:47:53.726Z,17.50
2017-12-20T06:48:58.588Z,17.60
2017-12-20T06:50:03.539Z,17.60
2017-12-20T06:51:08.980Z,17.60
2017-12-20T06:52:14.012Z,17.60
2017-12-20T06:53:18.964Z,17.60
2017-12-20T06:54:24.183Z,17.60
2017-12-20T06:55:29.151Z,17.70
2017-12-20T06:56:34.113Z,17.70
2017-12-20T06:57:39.126Z,17.70
2017-12-20T06:58:44.101Z,17.70
2017-12-20T06:59:49.144Z,17.70
2017-12-20T07:00:54.225Z,17.70
2017-12-20T07:01:59.298Z,17.80
2017-12-20T07:03:04.388Z,17.80
2017-12-20T07:04:09.293Z,17.80
2017-12-20T07:05:14.175Z,17.80
2017-12-20T07:06:19.352Z,17.80
2017-12-20T07:07:24.433Z,17.80
2017-12-20T07:08:29.247Z,17.80
2017-12-20T07:09:34.096Z,17.80
2017-12-20T07:10:39.375Z,17.80
2017-12-20T07:11:44.365Z,17.70
2017-12-20T07:12:49.352Z,17.80
2017-12-20T07:13:54.369Z,17.70
2017-12-20T07:14:59.513Z,17.70
2017-12-20T07:16:04.867Z,17.70
2017-12-20T07:17:09.925Z,17.70
2017-12-20T07:18:14.974Z,17.80
2017-12-20T07:19:19.899Z,17.80
2017-12-20T07:20:24.907Z,17.70
2017-12-20T07:21:29.989Z,17.80
2017-12-20T07:22:35.024Z,17.80
2017-12-20T07:23:39.963Z,17.80
2017-12-20T07:24:45.050Z,17.80
2017-12-20T07:25:50.281Z,17.80
2017-12-20T07:26:55.258Z,17.90
2017-12-20T07:28:00.314Z,17.90
2017-12-20T07:29:05.247Z,17.90
2017-12-20T07:30:10.166Z,17.90
2017-12-20T07:31:15.254Z,17.90
2017-12-20T07:32:20.158Z,17.90
2017-12-20T07:33:25.338Z,17.90
2017-12-20T07:34:30.356Z,17.90
2017-12-20T07:35:35.369Z,17.90
2017-12-20T07:36:40.216Z,17.90
2017-12-20T07:37:45.185Z,17.90
2017-12-20T07:38:50.045Z,17.90
2017-12-20T07:39:55.055Z,17.90
2017-12-20T07:41:00.392Z,17.90
2017-12-20T07:42:05.591Z,17.90
2017-12-20T07:43:10.713Z,17.90
2017-12-20T07:44:16.108Z,17.90
2017-12-20T07:45:21.285Z,17.90
2017-12-20T07:46:26.242Z,17.90
2017-12-20T07:47:31.471Z,17.90
2017-12-20T07:48:36.428Z,17.90
2017-12-20T07:49:41.408Z,17.90
2017-12-20T07:50:46.436Z,17.90
2017-12-20T07:51:51.478Z,17.90
2017-12-20T07:52:56.633Z,17.90
2017-12-20T07:54:01.712Z,17.90
2017-12-20T07:55:06.650Z,17.90
2017-12-20T07:56:11.749Z,17.90
2017-12-20T07:57:16.699Z,17.80
2017-12-20T07:58:21.697Z,17.90
2017-12-20T07:59:26.526Z,17.90
2017-12-20T08:00:31.621Z,17.80
2017-12-20T08:01:37.662Z,17.80
2017-12-20T08:02:42.721Z,17.80
2017-12-20T08:03:47.860Z,17.80
2017-12-20T08:04:52.714Z,17.80
2017-12-20T08:05:57.818Z,17.80
2017-12-20T08:07:02.909Z,17.80
2017-12-20T08:08:08.044Z,17.80
2017-12-20T08:09:13.142Z,17.80
2017-12-20T08:10:18.271Z,17.80
2017-12-20T08:11:23.285Z,17.80
2017-12-20T08:12:28.581Z,17.80
2017-12-20T08:13:33.799Z,17.80
2017-12-20T08:14:38.830Z,17.80
2017-12-20T08:15:43.856Z,17.80
2017-12-20T08:16:48.777Z,17.80
2017-12-20T08:17:53.876Z,17.80
2017-12-20T08:18:58.915Z,17.80
2017-12-20T08:20:04.236Z,17.80
2017-12-20T08:21:09.331Z,17.80
2017-12-20T08:22:14.442Z,17.80
2017-12-20T08:23:19.423Z,17.80
2017-12-20T08:24:24.404Z,17.80
2017-12-20T08:25:29.505Z,17.80
2017-12-20T08:26:34.378Z,17.80
2017-12-20T08:27:39.298Z,17.80
2017-12-20T08:28:44.312Z,17.80
2017-12-20T08:29:49.440Z,17.80
2017-12-20T08:30:54.410Z,17.80
2017-12-20T08:31:59.238Z,17.80
2017-12-20T08:33:04.319Z,17.80
2017-12-20T08:34:09.293Z,17.80
2017-12-20T08:35:14.269Z,17.80
2017-12-20T08:36:19.355Z,17.80
2017-12-20T08:37:24.272Z,17.80
2017-12-20T08:38:29.235Z,17.80
2017-12-20T08:39:34.347Z,17.80
2017-12-20T08:40:39.348Z,17.80
2017-12-20T08:41:44.262Z,17.80
2017-12-20T08:42:49.297Z,17.80
2017-12-20T08:43:54.355Z,17.80
2017-12-20T08:44:59.354Z,17.80
2017-12-20T08:46:04.342Z,17.80
2017-12-20T08:47:09.429Z,17.80
2017-12-20T08:48:14.501Z,17.80
2017-12-20T08:49:19.436Z,17.80
2017-12-20T08:50:24.413Z,17.80
2017-12-20T08:51:29.348Z,17.80
2017-12-20T08:52:34.490Z,17.80
2017-12-20T08:53:39.445Z,17.80
2017-12-20T08:54:44.430Z,17.80
2017-12-20T08:55:49.320Z,17.80
2017-12-20T08:56:54.391Z,17.80
2017-12-20T08:57:59.360Z,17.80
2017-12-20T08:59:04.376Z,17.80
2017-12-20T09:00:09.374Z,17.80
2017-12-20T09:01:14.585Z,17.80
2017-12-20T09:02:19.777Z,17.80
2017-12-20T09:03:24.813Z,17.80
2017-12-20T09:04:29.820Z,17.80
2017-12-20T09:05:34.852Z,17.80
2017-12-20T09:06:39.711Z,17.80
2017-12-20T09:07:44.630Z,17.80
2017-12-20T09:08:49.487Z,17.80
2017-12-20T09:09:54.447Z,17.80
2017-12-20T09:10:59.569Z,17.80
2017-12-20T09:12:04.663Z,17.80
2017-12-20T09:13:10.076Z,17.80
2017-12-20T09:14:14.976Z,17.80
2017-12-20T09:15:19.885Z,17.80
2017-12-20T09:16:24.946Z,17.80
2017-12-20T09:17:29.952Z,17.80
2017-12-20T09:18:34.943Z,17.80
2017-12-20T09:19:39.985Z,17.80
2017-12-20T09:20:44.878Z,17.80
2017-12-20T09:21:49.720Z,17.80
2017-12-20T09:22:54.528Z,17.80
2017-12-20T09:23:59.484Z,17.80
2017-12-20T09:25:04.645Z,17.80
2017-12-20T09:26:09.631Z,17.80
2017-12-20T09:27:14.611Z,17.80
2017-12-20T09:28:19.405Z,17.80
2017-12-20T09:29:24.427Z,17.80
2017-12-20T09:30:29.308Z,17.80
2017-12-20T09:31:34.847Z,17.80
2017-12-20T09:32:39.973Z,17.80
2017-12-20T09:33:44.952Z,17.80
2017-12-20T09:34:50.045Z,17.80
2017-12-20T09:35:55.055Z,17.80
2017-12-20T09:37:00.099Z,17.80
2017-12-20T09:38:05.102Z,17.80
2017-12-20T09:39:10.295Z,17.80
2017-12-20T09:40:16.046Z,17.80
2017-12-20T09:41:21.744Z,17.80
2017-12-20T09:42:26.842Z,17.80
2017-12-20T09:43:32.204Z,17.80
2017-12-20T09:44:38.279Z,17.80
2017-12-20T09:45:43.225Z,17.80
2017-12-20T09:46:48.120Z,17.80
2017-12-20T09:47:53.105Z,17.80
2017-12-20T09:48:58.139Z,17.80
2017-12-20T09:50:02.987Z,17.70
2017-12-20T09:51:08.137Z,17.80
2017-12-20T09:52:13.239Z,17.70
2017-12-20T09:53:18.223Z,17.70
2017-12-20T09:54:23.292Z,17.70
2017-12-20T09:55:28.170Z,17.70
2017-12-20T09:56:33.098Z,17.70
2017-12-20T09:57:38.001Z,17.70
2017-12-20T09:58:43.185Z,17.70
2017-12-20T09:59:48.057Z,17.70
2017-12-20T10:00:52.868Z,17.70
2017-12-20T10:01:57.642Z,17.70
2017-12-20T10:03:02.744Z,17.70
2017-12-20T10:04:07.709Z,17.80
2017-12-20T10:05:12.599Z,17.80
2017-12-20T10:06:17.656Z,17.70
2017-12-20T10:07:23.128Z,17.70
2017-12-20T10:08:28.108Z,17.70
2017-12-20T10:09:33.154Z,17.70
2017-12-20T10:10:38.092Z,17.80
2017-12-20T10:11:43.154Z,17.80
2017-12-20T10:12:48.152Z,17.80
2017-12-20T10:13:53.030Z,17.80
2017-12-20T10:14:57.990Z,17.80
2017-12-20T10:16:04.034Z,17.80
2017-12-20T10:17:09.010Z,17.80
2017-12-20T10:18:14.047Z,17.80
2017-12-20T10:19:18.958Z,17.80
2017-12-20T10:20:23.848Z,17.80
2017-12-20T10:21:29.238Z,17.80
2017-12-20T10:22:35.284Z,17.80
2017-12-20T10:23:41.370Z,17.80
2017-12-20T10:24:46.503Z,17.80
2017-12-20T10:25:52.000Z,17.80
2017-12-20T10:26:57.690Z,17.80
2017-12-20T10:28:02.930Z,17.80
2017-12-20T10:29:07.908Z,17.80
2017-12-20T10:30:12.929Z,17.80
2017-12-20T10:31:17.849Z,17.80
2017-12-20T10:32:22.848Z,17.80
2017-12-20T10:33:27.816Z,17.80
2017-12-20T10:34:35.091Z,17.80
2017-12-20T10:35:40.209Z,17.80
2017-12-20T10:36:45.363Z,17.80
2017-12-20T10:37:50.384Z,17.90
2017-12-20T10:38:55.454Z,17.80
2017-12-20T10:40:00.543Z,17.80
2017-12-20T10:41:06.513Z,17.80
2017-12-20T10:42:11.559Z,17.80
2017-12-20T10:43:16.535Z,17.90
2017-12-20T10:44:21.390Z,17.80
2017-12-20T10:45:26.444Z,17.80
2017-12-20T10:46:31.461Z,17.80
2017-12-20T10:47:36.449Z,17.90
2017-12-20T10:48:41.598Z,17.90
2017-12-20T10:49:46.708Z,17.90
2017-12-20T10:50:52.014Z,17.90
2017-12-20T10:51:57.186Z,17.90
2017-12-20T10:53:02.350Z,17.90
2017-12-20T10:54:07.309Z,17.90
2017-12-20T10:55:12.326Z,17.90
2017-12-20T10:56:17.388Z,17.90
2017-12-20T10:57:22.912Z,17.90
2017-12-20T10:58:27.879Z,17.90
2017-12-20T10:59:33.474Z,17.90
2017-12-20T11:00:38.588Z,17.90
2017-12-20T11:01:43.823Z,17.90
2017-12-20T11:02:48.686Z,17.90
2017-12-20T11:03:53.600Z,17.90
2017-12-20T11:04:58.448Z,17.90
2017-12-20T11:06:04.013Z,17.80
2017-12-20T11:07:09.215Z,17.80
2017-12-20T11:08:14.227Z,17.80
2017-12-20T11:09:19.347Z,17.80
2017-12-20T11:10:24.317Z,17.80
2017-12-20T11:11:29.906Z,17.80
2017-12-20T11:12:34.946Z,17.80
2017-12-20T11:13:39.915Z,17.80
2017-12-20T11:14:45.056Z,17.80
2017-12-20T11:15:50.144Z,17.80
2017-12-20T11:16:55.239Z,17.80
2017-12-20T11:18:01.525Z,17.80
2017-12-20T11:19:18.420Z,17.80
2017-12-20T11:20:27.182Z,17.80
2017-12-20T11:21:42.260Z,17.80
2017-12-20T11:22:51.332Z,17.80
2017-12-20T11:23:56.366Z,17.80
2017-12-20T11:25:02.341Z,17.80
2017-12-20T11:26:07.204Z,17.80
2017-12-20T11:27:18.949Z,17.80
2017-12-20T11:28:23.980Z,17.80
2017-12-20T11:29:40.805Z,17.80
2017-12-20T11:30:48.317Z,17.80
2017-12-20T11:31:53.432Z,17.80
2017-12-20T11:32:59.307Z,17.80
2017-12-20T11:34:08.790Z,17.80
2017-12-20T11:35:14.941Z,17.80
2017-12-20T11:36:20.565Z,17.80
2017-12-20T11:37:25.419Z,17.80
2017-12-20T11:38:51.910Z,17.80
2017-12-20T11:39:59.576Z,17.80
2017-12-20T11:41:04.494Z,17.80
2017-12-20T11:42:10.384Z,17.80
2017-12-20T11:43:15.768Z,17.80
2017-12-20T11:44:28.758Z,17.80
2017-12-20T11:45:34.137Z,17.80
2017-12-20T11:46:49.232Z,17.80
2017-12-20T11:47:54.672Z,17.80
2017-12-20T11:48:59.931Z,17.80
2017-12-20T11:50:05.284Z,17.80
2017-12-20T11:51:11.397Z,17.80
2017-12-20T11:52:16.647Z,17.80
2017-12-20T11:53:31.201Z,17.80
2017-12-20T11:54:43.241Z,17.80
2017-12-20T11:55:48.281Z,17.80
2017-12-20T11:57:05.295Z,17.80
2017-12-20T11:58:11.808Z,17.80
2017-12-20T11:59:16.863Z,17.80
2017-12-20T12:00:22.212Z,17.80
2017-12-20T12:01:27.199Z,17.80
2017-12-20T12:02:32.200Z,17.80
2017-12-20T12:03:38.381Z,17.80
2017-12-20T12:04:43.678Z,17.80
2017-12-20T12:05:48.784Z,17.80
2017-12-20T12:06:53.841Z,17.80
2017-12-20T12:07:58.908Z,17.80
2017-12-20T12:09:04.008Z,17.80
2017-12-20T12:10:08.913Z,17.80
2017-12-20T12:11:14.035Z,17.80
2017-12-20T12:12:19.001Z,17.80
2017-12-20T12:13:24.206Z,17.80
2017-12-20T12:14:29.184Z,17.80
2017-12-20T12:15:34.205Z,17.80
2017-12-20T12:16:39.164Z,17.80
2017-12-20T12:17:44.376Z,17.80
2017-12-20T12:18:49.379Z,17.80
2017-12-20T12:19:54.629Z,17.80
2017-12-20T12:20:59.821Z,17.80
2017-12-20T12:22:05.163Z,17.80
2017-12-20T12:23:10.417Z,17.80
2017-12-20T12:24:15.434Z,17.80
2017-12-20T12:25:20.333Z,17.80
2017-12-20T12:26:25.636Z,17.80
2017-12-20T12:27:30.685Z,17.80
2017-12-20T12:28:35.777Z,17.80
2017-12-20T12:29:40.858Z,17.80
2017-12-20T12:30:45.983Z,17.80
2017-12-20T12:31:51.098Z,17.80
2017-12-20T12:32:57.347Z,17.80
2017-12-20T12:34:02.463Z,17.80
2017-12-20T12:35:07.379Z,17.80
2017-12-20T12:36:12.434Z,17.80
2017-12-20T12:37:17.741Z,17.80
2017-12-20T12:38:22.834Z,17.80
2017-12-20T12:39:27.707Z,17.80
2017-12-20T12:40:32.730Z,17.80
2017-12-20T12:41:37.591Z,17.70
2017-12-20T12:42:42.625Z,17.70
2017-12-20T12:43:47.407Z,17.80
2017-12-20T12:44:52.429Z,17.70
2017-12-20T12:45:57.548Z,17.80
2017-12-20T12:47:02.443Z,17.70
2017-12-20T12:48:07.272Z,17.80
2017-12-20T12:49:12.121Z,17.70
2017-12-20T12:50:17.039Z,17.70
2017-12-20T12:51:22.588Z,17.70
2017-12-20T12:52:27.511Z,17.70
2017-12-20T12:53:32.470Z,17.70
2017-12-20T12:54:37.540Z,17.70
2017-12-20T12:55:42.590Z,17.70
2017-12-20T12:56:48.313Z,17.70
2017-12-20T12:57:53.428Z,17.70
2017-12-20T12:58:58.549Z,17.70
2017-12-20T13:00:03.770Z,17.70
2017-12-20T13:01:08.882Z,17.70
2017-12-20T13:02:14.033Z,17.70
2017-12-20T13:03:19.170Z,17.70
2017-12-20T13:04:24.290Z,17.80
2017-12-20T13:05:29.414Z,17.80
2017-12-20T13:06:34.353Z,17.80
2017-12-20T13:07:39.411Z,17.80
2017-12-20T13:08:44.457Z,17.80
2017-12-20T13:09:49.196Z,17.80
2017-12-20T13:10:54.203Z,17.80
2017-12-20T13:11:59.846Z,17.80
2017-12-20T13:13:05.014Z,17.80
2017-12-20T13:14:11.021Z,17.80
2017-12-20T13:15:16.013Z,17.80
2017-12-20T13:16:20.840Z,17.80
2017-12-20T13:17:25.772Z,17.80
2017-12-20T13:18:30.719Z,17.80
2017-12-20T13:19:35.842Z,17.90
2017-12-20T13:20:40.768Z,17.80
2017-12-20T13:21:45.802Z,17.90
2017-12-20T13:22:51.003Z,17.80
2017-12-20T13:23:56.582Z,17.90
2017-12-20T13:25:01.535Z,17.80
2017-12-20T13:26:06.514Z,17.90
2017-12-20T13:27:11.495Z,17.90
2017-12-20T13:28:16.529Z,17.90
2017-12-20T13:29:21.511Z,17.90
2017-12-20T13:30:26.585Z,17.90
2017-12-20T13:31:31.520Z,17.90
2017-12-20T13:32:36.432Z,17.90
2017-12-20T13:33:41.383Z,17.90
2017-12-20T13:34:46.307Z,17.90
2017-12-20T13:35:51.258Z,17.90
2017-12-20T13:36:56.248Z,18.00
2017-12-20T13:38:01.343Z,18.00
2017-12-20T13:39:07.257Z,18.00
2017-12-20T13:40:13.087Z,18.00
2017-12-20T13:41:18.039Z,18.00
2017-12-20T13:42:23.072Z,18.00
2017-12-20T13:43:28.160Z,18.10
2017-12-20T13:44:34.267Z,18.10
2017-12-20T13:45:39.372Z,18.20
2017-12-20T13:46:44.311Z,18.20
2017-12-20T13:47:49.334Z,18.30
2017-12-20T13:48:55.053Z,18.40
2017-12-20T13:50:00.355Z,18.50
2017-12-20T13:51:05.222Z,18.50
2017-12-20T13:52:10.330Z,18.60
2017-12-20T13:53:15.475Z,18.70
2017-12-20T13:54:20.465Z,18.70
2017-12-20T13:55:25.529Z,18.80
2017-12-20T13:56:30.889Z,18.90
2017-12-20T13:57:35.734Z,18.90
2017-12-20T13:58:40.704Z,19.00
2017-12-20T13:59:45.578Z,19.00