createdAt,value
2022-12-09T00:02:05.471Z,95829.00
2022-12-09T00:04:32.438Z,95822.00
2022-12-09T00:06:59.317Z,95822.00
2022-12-09T00:09:26.084Z,95824.00
2022-12-09T00:11:52.895Z,95814.00
2022-12-09T00:14:19.756Z,95813.00
2022-12-09T00:16:46.656Z,95813.00
2022-12-09T00:19:13.550Z,95815.00
2022-12-09T00:21:40.539Z,95818.00
2022-12-09T00:24:10.124Z,95809.00
2022-12-09T00:26:37.099Z,95811.00
2022-12-09T00:29:04.204Z,95790.00
2022-12-09T00:31:33.440Z,95784.00
2022-12-09T00:34:03.021Z,95789.00
2022-12-09T00:36:30.200Z,95793.00
2022-12-09T00:38:58.077Z,95792.00
2022-12-09T00:41:24.921Z,95784.00
2022-12-09T00:43:51.987Z,95780.00
2022-12-09T00:46:19.112Z,95775.00
2022-12-09T00:48:46.253Z,95773.00
2022-12-09T00:51:15.613Z,95777.00
2022-12-09T00:53:42.622Z,95781.00
2022-12-09T00:56:09.491Z,95779.00
2022-12-09T00:58:36.344Z,95785.00
2022-12-09T01:01:03.117Z,95788.00
2022-12-09T01:03:30.396Z,95795.00
2022-12-09T01:05:57.606Z,95785.00
2022-12-09T01:08:24.416Z,95781.00
2022-12-09T01:10:51.156Z,95782.00
2022-12-09T01:13:17.982Z,95775.00
2022-12-09T01:15:45.360Z,95779.00
2022-12-09T01:18:13.856Z,95769.00
2022-12-09T01:20:41.177Z,95763.00
2022-12-09T01:23:08.022Z,95763.00
2022-12-09T01:25:34.813Z,95759.00
2022-12-09T01:28:01.713Z,95753.00
2022-12-09T01:30:28.463Z,95749.00
2022-12-09T01:32:55.510Z,95753.00
2022-12-09T01:35:22.367Z,95753.00
2022-12-09T01:37:49.224Z,95762.00
2022-12-09T01:40:17.303Z,95758.00
2022-12-09T01:42:45.144Z,95766.00
2022-12-09T01:45:21.486Z,95753.00
2022-12-09T01:47:49.687Z,95763.00
2022-12-09T01:50:16.709Z,95752.00
2022-12-09T01:52:44.728Z,95743.00
2022-12-09T01:55:11.735Z,95743.00
2022-12-09T01:57:39.111Z,95733.00
2022-12-09T02:00:07.781Z,95722.00
2022-12-09T02:02:37.194Z,95717.00
2022-12-09T02:05:05.210Z,95721.00
2022-12-09T02:07:32.195Z,95721.00
2022-12-09T02:09:59.267Z,95705.00
2022-12-09T02:12:35.184Z,95705.00
2022-12-09T02:15:16.236Z,95694.00
2022-12-09T02:17:48.959Z,95687.00
2022-12-09T02:20:44.214Z,95706.00
2022-12-09T02:23:18.797Z,95705.00
2022-12-09T02:25:54.544Z,95702.00
2022-12-09T02:28:24.075Z,95700.00
2022-12-09T02:30:58.704Z,95700.00
2022-12-09T02:33:57.487Z,95704.00
2022-12-09T02:36:26.629Z,95693.00
2022-12-09T02:38:53.308Z,95689.00
2022-12-09T02:41:24.037Z,95682.00
2022-12-09T02:43:54.961Z,95683.00
2022-12-09T02:46:22.595Z,95679.00
2022-12-09T02:48:54.748Z,95670.00
2022-12-09T02:51:22.690Z,95677.00
2022-12-09T02:53:53.478Z,95674.00
2022-12-09T02:56:21.171Z,95678.00
2022-12-09T02:58:49.089Z,95657.00
2022-12-09T03:01:35.699Z,95660.00
2022-12-09T03:04:03.332Z,95657.00
2022-12-09T03:06:42.603Z,95655.00
2022-12-09T03:09:11.372Z,95650.00
2022-12-09T03:11:39.113Z,95635.00
2022-12-09T03:14:27.231Z,95644.00
2022-12-09T03:17:03.400Z,95638.00
2022-12-09T03:19:37.954Z,95626.00
2022-12-09T03:22:08.671Z,95627.00
2022-12-09T03:24:43.648Z,95630.00
2022-12-09T03:27:14.383Z,95625.00
2022-12-09T03:29:42.896Z,95629.00
2022-12-09T03:32:11.879Z,95621.00
2022-12-09T03:34:41.799Z,95620.00
2022-12-09T03:37:10.288Z,95612.00
2022-12-09T03:39:38.698Z,95613.00
2022-12-09T03:42:11.009Z,95616.00
2022-12-09T03:44:40.851Z,95608.00
2022-12-09T03:47:08.549Z,95606.00
2022-12-09T03:49:37.739Z,95607.00
2022-12-09T03:52:10.610Z,95605.00
2022-12-09T03:54:45.992Z,95598.00
2022-12-09T03:57:18.708Z,95595.00
2022-12-09T03:59:51.577Z,95587.00
2022-12-09T04:02:18.624Z,95567.00
2022-12-09T04:04:45.475Z,95581.00
2022-12-09T04:07:12.830Z,95579.00
2022-12-09T04:09:39.675Z,95569.00
2022-12-09T04:12:06.905Z,95562.00
2022-12-09T04:14:33.634Z,95566.00
2022-12-09T04:17:00.487Z,95568.00
2022-12-09T04:19:27.798Z,95570.00
2022-12-09T04:21:54.907Z,95573.00
2022-12-09T04:24:21.618Z,95567.00
2022-12-09T04:26:51.496Z,95562.00
2022-12-09T04:29:24.760Z,95559.00
2022-12-09T04:31:54.911Z,95548.00
2022-12-09T04:34:27.804Z,95553.00
2022-12-09T04:37:04.669Z,95551.00
2022-12-09T04:39:37.412Z,95537.00
2022-12-09T04:42:05.723Z,95546.00
2022-12-09T04:44:44.399Z,95546.00
2022-12-09T04:47:19.815Z,95546.00
2022-12-09T04:49:56.458Z,95538.00
2022-12-09T04:52:23.453Z,95537.00
2022-12-09T04:54:50.934Z,95529.00
2022-12-09T04:57:18.583Z,95535.00
2022-12-09T04:59:45.830Z,95536.00
2022-12-09T05:02:12.797Z,95533.00
2022-12-09T05:04:40.154Z,95529.00
2022-12-09T05:07:07.133Z,95530.00
2022-12-09T05:09:34.471Z,95530.00
2022-12-09T05:12:01.680Z,95531.00
2022-12-09T05:14:28.607Z,95534.00
2022-12-09T05:16:55.434Z,95529.00
2022-12-09T05:19:22.709Z,95530.00
2022-12-09T05:21:49.722Z,95539.00
2022-12-09T05:24:16.702Z,95530.00
2022-12-09T05:26:43.509Z,95529.00
2022-12-09T05:29:10.474Z,95530.00
2022-12-09T05:31:37.257Z,95530.00
2022-12-09T05:34:04.498Z,95539.00
2022-12-09T05:36:31.704Z,95534.00
2022-12-09T05:38:58.576Z,95535.00
2022-12-09T05:41:25.988Z,95539.00
2022-12-09T05:43:53.499Z,95532.00
2022-12-09T05:46:21.441Z,95538.00
2022-12-09T05:48:49.051Z,95544.00
2022-12-09T05:51:22.433Z,95538.00
2022-12-09T05:53:49.333Z,95538.00
2022-12-09T05:56:18.004Z,95550.00
2022-12-09T05:58:45.144Z,95554.00
2022-12-09T06:01:12.548Z,95543.00
2022-12-09T06:03:39.889Z,95548.00
2022-12-09T06:06:12.798Z,95549.00
2022-12-09T06:08:41.363Z,95545.00
2022-12-09T06:11:14.470Z,95545.00
2022-12-09T06:13:41.532Z,95545.00
2022-12-09T06:16:09.156Z,95539.00
2022-12-09T06:18:36.946Z,95544.00
2022-12-09T06:21:08.229Z,95545.00
2022-12-09T06:23:36.208Z,95538.00
2022-12-09T06:26:04.168Z,95543.00
2022-12-09T06:28:31.339Z,95539.00
2022-12-09T06:30:58.608Z,95545.00
2022-12-09T06:33:52.908Z,95533.00
2022-12-09T06:36:12.127Z,95526.00
2022-12-09T06:38:38.881Z,95519.00
2022-12-09T06:41:07.616Z,95519.00
2022-12-09T06:43:34.617Z,95520.00
2022-12-09T06:46:01.394Z,95524.00
2022-12-09T06:48:28.628Z,95519.00
2022-12-09T06:50:56.132Z,95522.00
2022-12-09T06:53:22.899Z,95517.00
2022-12-09T06:55:49.654Z,95513.00
2022-12-09T06:58:16.880Z,95527.00
2022-12-09T07:00:43.842Z,95518.00
2022-12-09T07:03:12.912Z,95509.00
2022-12-09T07:05:40.260Z,95500.00
2022-12-09T07:08:07.700Z,95506.00
2022-12-09T07:10:36.164Z,95504.00
2022-12-09T07:13:03.530Z,95511.00
2022-12-09T07:15:30.377Z,95504.00
2022-12-09T07:17:57.131Z,95510.00
2022-12-09T07:20:23.987Z,95501.00
2022-12-09T07:22:51.452Z,95513.00
2022-12-09T07:25:18.231Z,95501.00
2022-12-09T07:27:45.295Z,95502.00
2022-12-09T07:30:12.303Z,95504.00
2022-12-09T07:32:39.315Z,95507.00
2022-12-09T07:35:06.934Z,95515.00
2022-12-09T07:37:34.280Z,95525.00
2022-12-09T07:40:01.136Z,95518.00
2022-12-09T07:42:28.284Z,95521.00
2022-12-09T07:44:55.219Z,95513.00
2022-12-09T07:47:22.295Z,95511.00
2022-12-09T07:49:49.213Z,95507.00
2022-12-09T07:52:16.346Z,95519.00
2022-12-09T07:54:43.032Z,95511.00
2022-12-09T07:57:10.706Z,95499.00
2022-12-09T07:59:37.913Z,95505.00
2022-12-09T08:02:06.681Z,95502.00
2022-12-09T08:04:35.542Z,95498.00
2022-12-09T08:07:03.006Z,95512.00
2022-12-09T08:09:30.526Z,95501.00
2022-12-09T08:11:57.603Z,95501.00
2022-12-09T08:14:24.617Z,95500.00
2022-12-09T08:16:51.670Z,95506.00
2022-12-09T08:19:18.733Z,95492.00
2022-12-09T08:21:50.999Z,95495.00
2022-12-09T08:24:21.155Z,95491.00
2022-12-09T08:26:50.508Z,95487.00
2022-12-09T08:29:17.554Z,95494.00
2022-12-09T08:31:45.297Z,95492.00
2022-12-09T08:34:13.335Z,95489.00
2022-12-09T08:36:41.077Z,95489.00
2022-12-09T08:39:08.655Z,95485.00
2022-12-09T08:41:37.807Z,95490.00
2022-12-09T08:44:19.400Z,95487.00
2022-12-09T08:46:51.038Z,95488.00
2022-12-09T08:49:22.119Z,95496.00
2022-12-09T08:51:50.873Z,95492.00
2022-12-09T08:54:18.088Z,95494.00
2022-12-09T08:56:46.844Z,95493.00
2022-12-09T08:59:15.237Z,95491.00
2022-12-09T09:01:42.263Z,95483.00
2022-12-09T09:04:12.464Z,95487.00
2022-12-09T09:06:41.540Z,95478.00
2022-12-09T09:09:10.794Z,95486.00
2022-12-09T09:11:39.479Z,95486.00
2022-12-09T09:14:09.273Z,95489.00
2022-12-09T09:16:38.803Z,95496.00
2022-12-09T09:19:06.931Z,95486.00
2022-12-09T09:21:34.722Z,95477.00
2022-12-09T09:24:02.280Z,95481.00
2022-12-09T09:26:29.744Z,95491.00
2022-12-09T09:28:57.232Z,95490.00
2022-12-09T09:31:25.070Z,95502.00
2022-12-09T09:33:52.239Z,95499.00
2022-12-09T09:36:22.594Z,95496.00
2022-12-09T09:38:51.476Z,95499.00
2022-12-09T09:41:40.236Z,95519.00
2022-12-09T09:44:25.663Z,95524.00
2022-12-09T09:46:54.500Z,95518.00
2022-12-09T09:49:37.494Z,95513.00
2022-12-09T09:52:08.969Z,95518.00
2022-12-09T09:54:36.434Z,95509.00
2022-12-09T09:57:30.033Z,95512.00
2022-12-09T10:00:11.268Z,95508.00
2022-12-09T10:03:01.760Z,95503.00
2022-12-09T10:05:29.358Z,95502.00
2022-12-09T10:08:18.636Z,95483.00
2022-12-09T10:10:54.661Z,95477.00
2022-12-09T10:14:05.160Z,95469.00
2022-12-09T10:16:43.893Z,95469.00
2022-12-09T10:19:31.001Z,95480.00
2022-12-09T10:21:59.964Z,95472.00
2022-12-09T10:24:39.254Z,95463.00
2022-12-09T10:27:30.736Z,95466.00
2022-12-09T10:30:00.887Z,95467.00
2022-12-09T10:32:32.787Z,95461.00
2022-12-09T10:35:00.411Z,95458.00
2022-12-09T10:37:36.091Z,95468.00
2022-12-09T10:40:06.471Z,95466.00
2022-12-09T10:43:03.621Z,95463.00
2022-12-09T10:45:52.547Z,95465.00
2022-12-09T10:48:41.305Z,95460.00
2022-12-09T10:51:17.889Z,95460.00
2022-12-09T10:53:52.435Z,95438.00
2022-12-09T10:57:00.880Z,95439.00
2022-12-09T10:59:32.741Z,95436.00
2022-12-09T11:02:04.645Z,95431.00
2022-12-09T11:04:40.750Z,95431.00
2022-12-09T11:07:07.942Z,95436.00
2022-12-09T11:09:37.683Z,95432.00
2022-12-09T11:12:07.700Z,95424.00
2022-12-09T11:14:35.844Z,95416.00
2022-12-09T11:17:25.054Z,95415.00
2022-12-09T11:19:54.084Z,95412.00
2022-12-09T11:22:40.329Z,95406.00
2022-12-09T11:25:10.957Z,95416.00
2022-12-09T11:27:50.167Z,95410.00
2022-12-09T11:30:22.334Z,95419.00
2022-12-09T11:32:57.692Z,95416.00
2022-12-09T11:35:36.479Z,95423.00
2022-12-09T11:38:22.911Z,95427.00
2022-12-09T11:41:10.863Z,95427.00
2022-12-09T11:43:48.048Z,95416.00
2022-12-09T11:46:14.648Z,95413.00
2022-12-09T11:48:52.895Z,95404.00
2022-12-09T11:51:35.869Z,95411.00
2022-12-09T11:54:10.238Z,95415.00
2022-12-09T11:56:37.883Z,95406.00
2022-12-09T11:59:12.204Z,95416.00
2022-12-09T12:01:47.121Z,95396.00
2022-12-09T12:04:22.355Z,95406.00
2022-12-09T12:06:52.882Z,95406.00
2022-12-09T12:09:23.821Z,95411.00
2022-12-09T12:12:11.088Z,95414.00
2022-12-09T12:14:41.917Z,95423.00
2022-12-09T12:17:25.207Z,95421.00
2022-12-09T12:19:53.116Z,95412.00
2022-12-09T12:23:03.716Z,95409.00
2022-12-09T12:25:42.884Z,95411.00
2022-12-09T12:28:12.554Z,95413.00
2022-12-09T12:30:45.322Z,95412.00
2022-12-09T12:33:59.615Z,95411.00
2022-12-09T12:36:04.793Z,95415.00
2022-12-09T12:38:58.085Z,95402.00
2022-12-09T12:41:48.969Z,95407.00
2022-12-09T12:44:34.210Z,95407.00
2022-12-09T12:47:25.527Z,95406.00
2022-12-09T12:50:10.893Z,95408.00
2022-12-09T12:53:02.350Z,95409.00
2022-12-09T12:56:14.091Z,95406.00
2022-12-09T12:59:02.090Z,95405.00
2022-12-09T13:01:33.078Z,95417.00
2022-12-09T13:04:11.853Z,95421.00
2022-12-09T13:06:44.273Z,95412.00
2022-12-09T13:09:42.844Z,95416.00
2022-12-09T13:12:16.199Z,95401.00
2022-12-09T13:14:54.014Z,95415.00
2022-12-09T13:17:25.580Z,95407.00
2022-12-09T13:19:57.157Z,95412.00
2022-12-09T13:22:32.800Z,95413.00
2022-12-09T13:25:06.903Z,95406.00
2022-12-09T13:27:41.927Z,95415.00
2022-12-09T13:30:30.963Z,95413.00
2022-12-09T13:33:39.975Z,95413.00
2022-12-09T13:36:36.046Z,95427.00
2022-12-09T13:39:04.928Z,95420.00
2022-12-09T13:41:54.020Z,95422.00
2022-12-09T13:44:21.671Z,95420.00
2022-12-09T13:46:48.741Z,95429.00
2022-12-09T13:49:28.122Z,95422.00
2022-12-09T13:51:55.473Z,95432.00
2022-12-09T13:54:24.526Z,95431.00
2022-12-09T13:57:30.825Z,95433.00
2022-12-09T14:00:03.581Z,95438.00
2022-12-09T14:02:50.128Z,95429.00
2022-12-09T14:05:23.589Z,95437.00
2022-12-09T14:07:57.167Z,95437.00
2022-12-09T14:10:43.877Z,95431.00
2022-12-09T14:13:30.005Z,95445.00
2022-12-09T14:16:08.930Z,95436.00
2022-12-09T14:18:35.989Z,95441.00
2022-12-09T14:21:17.922Z,95444.00
2022-12-09T14:24:19.829Z,95446.00
2022-12-09T14:27:10.419Z,95460.00
2022-12-09T14:29:50.292Z,95458.00
2022-12-09T14:32:39.826Z,95464.00
2022-12-09T14:35:09.480Z,95458.00
2022-12-09T14:38:13.857Z,95465.00
2022-12-09T14:41:12.669Z,95466.00
2022-12-09T14:43:50.495Z,95468.00
2022-12-09T14:46:24.886Z,95480.00
2022-12-09T14:49:16.480Z,95481.00
2022-12-09T14:51:48.966Z,95476.00
2022-12-09T14:54:38.783Z,95482.00
2022-12-09T14:57:07.343Z,95481.00
2022-12-09T14:59:34.413Z,95487.00
2022-12-09T15:02:08.029Z,95490.00
2022-12-09T15:04:46.371Z,95484.00
2022-12-09T15:07:20.948Z,95488.00
2022-12-09T15:09:55.371Z,95490.00
2022-12-09T15:12:30.219Z,95492.00
2022-12-09T15:15:00.076Z,95490.00
2022-12-09T15:17:37.282Z,95480.00
2022-12-09T15:20:05.851Z,95489.00
2022-12-09T15:22:33.251Z,95489.00
2022-12-09T15:25:02.323Z,95494.00
2022-12-09T15:27:29.154Z,95488.00
2022-12-09T15:29:55.856Z,95491.00
2022-12-09T15:32:26.090Z,95493.00
2022-12-09T15:34:54.279Z,95489.00
2022-12-09T15:37:28.506Z,95487.00
2022-12-09T15:40:03.265Z,95487.00
2022-12-09T15:42:32.284Z,95493.00
2022-12-09T15:45:19.313Z,95497.00
2022-12-09T15:48:02.653Z,95510.00
2022-12-09T15:50:49.766Z,95505.00
2022-12-09T15:53:41.966Z,95498.00
2022-12-09T15:56:16.111Z,95504.00
2022-12-09T15:58:48.032Z,95511.00
2022-12-09T16:01:29.333Z,95507.00
2022-12-09T16:03:57.645Z,95513.00
2022-12-09T16:06:31.168Z,95514.00
2022-12-09T16:08:58.083Z,95525.00
2022-12-09T16:11:36.021Z,95523.00
2022-12-09T16:14:02.838Z,95522.00
2022-12-09T16:16:50.719Z,95522.00
2022-12-09T16:19:34.717Z,95518.00
2022-12-09T16:22:27.349Z,95525.00
2022-12-09T16:25:17.091Z,95532.00
2022-12-09T16:27:48.539Z,95527.00
2022-12-09T16:30:22.215Z,95530.00
2022-12-09T16:33:02.224Z,95520.00
2022-12-09T16:35:36.845Z,95528.00
2022-12-09T16:38:09.599Z,95531.00
2022-12-09T16:40:45.473Z,95528.00
2022-12-09T16:43:15.226Z,95528.00
2022-12-09T16:45:49.939Z,95528.00
2022-12-09T16:48:17.645Z,95531.00
2022-12-09T16:50:51.772Z,95525.00
2022-12-09T16:53:21.167Z,95524.00
2022-12-09T16:56:01.883Z,95534.00
2022-12-09T16:58:30.518Z,95530.00
2022-12-09T17:00:58.131Z,95546.00
2022-12-09T17:03:36.884Z,95538.00
2022-12-09T17:06:04.790Z,95540.00
2022-12-09T17:08:35.625Z,95543.00
2022-12-09T17:11:02.285Z,95539.00
2022-12-09T17:13:29.030Z,95545.00
2022-12-09T17:15:58.748Z,95551.00
2022-12-09T17:18:35.646Z,95545.00
2022-12-09T17:21:27.085Z,95544.00
2022-12-09T17:23:55.483Z,95547.00
2022-12-09T17:26:29.993Z,95540.00
2022-12-09T17:29:09.549Z,95548.00
2022-12-09T17:31:48.775Z,95541.00
2022-12-09T17:34:28.435Z,95547.00
2022-12-09T17:36:55.201Z,95541.00
2022-12-09T17:39:28.133Z,95539.00
2022-12-09T17:42:03.251Z,95543.00
2022-12-09T17:44:29.927Z,95552.00
2022-12-09T17:46:56.623Z,95550.00
2022-12-09T17:49:23.405Z,95549.00
2022-12-09T17:51:50.095Z,95553.00
2022-12-09T17:54:16.792Z,95562.00
2022-12-09T17:56:43.439Z,95553.00
2022-12-09T17:59:14.794Z,95561.00
2022-12-09T18:01:43.772Z,95569.00
2022-12-09T18:04:11.092Z,95563.00
2022-12-09T18:06:41.085Z,95569.00
2022-12-09T18:09:10.656Z,95574.00
2022-12-09T18:11:37.916Z,95565.00
2022-12-09T18:14:04.743Z,95572.00
2022-12-09T18:16:31.689Z,95576.00
2022-12-09T18:19:03.609Z,95586.00
2022-12-09T18:21:30.560Z,95583.00
2022-12-09T18:23:57.233Z,95582.00
2022-12-09T18:26:29.911Z,95574.00
2022-12-09T18:29:34.507Z,95574.00
2022-12-09T18:32:34.456Z,95582.00
2022-12-09T18:35:29.180Z,95580.00
2022-12-09T18:38:29.114Z,95589.00
2022-12-09T18:41:29.324Z,95590.00
2022-12-09T18:44:28.303Z,95598.00
2022-12-09T18:47:26.845Z,95594.00
2022-12-09T18:50:08.152Z,95585.00
2022-12-09T18:52:35.064Z,95590.00
2022-12-09T18:55:01.713Z,95602.00
2022-12-09T18:57:30.850Z,95590.00
2022-12-09T18:59:57.798Z,95598.00
2022-12-09T19:02:24.615Z,95600.00
2022-12-09T19:04:51.310Z,95605.00
2022-12-09T19:07:17.968Z,95601.00
2022-12-09T19:09:44.666Z,95599.00
2022-12-09T19:12:45.170Z,95591.00
2022-12-09T19:14:58.039Z,95602.00
2022-12-09T19:17:24.746Z,95590.00
2022-12-09T19:19:51.409Z,95597.00
2022-12-09T19:22:18.110Z,95588.00
2022-12-09T19:24:45.181Z,95596.00
2022-12-09T19:27:13.254Z,95599.00
2022-12-09T19:29:39.909Z,95604.00
2022-12-09T19:32:18.628Z,95605.00
2022-12-09T19:34:53.214Z,95607.00
2022-12-09T19:37:19.873Z,95603.00
2022-12-09T19:39:46.653Z,95611.00
2022-12-09T19:42:13.350Z,95600.00
2022-12-09T19:47:26.654Z,95601.00
2022-12-09T19:49:53.305Z,95607.00
2022-12-09T19:52:20.025Z,95607.00
2022-12-09T19:54:46.696Z,95610.00
2022-12-09T19:57:13.407Z,95612.00
2022-12-09T19:59:40.052Z,95607.00
2022-12-09T20:02:11.762Z,95603.00
2022-12-09T20:04:48.607Z,95604.00
2022-12-09T20:07:16.727Z,95613.00
2022-12-09T20:09:43.452Z,95611.00
2022-12-09T20:12:10.166Z,95609.00
2022-12-09T20:14:36.833Z,95621.00
2022-12-09T20:17:03.477Z,95624.00
2022-12-09T20:19:31.283Z,95632.00
2022-12-09T20:21:57.958Z,95632.00
2022-12-09T20:24:24.661Z,95627.00
2022-12-09T20:26:51.344Z,95626.00
2022-12-09T20:29:18.038Z,95617.00
2022-12-09T20:31:44.835Z,95607.00
2022-12-09T20:34:13.438Z,95615.00
2022-12-09T20:36:42.275Z,95615.00
2022-12-09T20:39:15.031Z,95624.00
2022-12-09T20:41:42.499Z,95625.00
2022-12-09T20:44:10.481Z,95635.00
2022-12-09T20:46:38.913Z,95628.00
2022-12-09T20:49:05.610Z,95632.00
2022-12-09T20:51:37.414Z,95626.00
2022-12-09T20:54:05.320Z,95628.00
2022-12-09T20:56:32.412Z,95635.00
2022-12-09T20:58:59.213Z,95634.00
2022-12-09T21:01:36.441Z,95632.00
2022-12-09T21:04:05.994Z,95629.00
2022-12-09T21:06:35.556Z,95631.00
2022-12-09T21:09:04.804Z,95630.00
2022-12-09T21:11:32.508Z,95636.00
2022-12-09T21:14:00.868Z,95642.00
2022-12-09T21:16:32.492Z,95634.00
2022-12-09T21:19:02.181Z,95643.00
2022-12-09T21:21:30.793Z,95641.00
2022-12-09T21:23:57.814Z,95646.00
2022-12-09T21:26:25.250Z,95639.00
2022-12-09T21:28:52.891Z,95649.00
2022-12-09T21:31:25.903Z,95645.00
2022-12-09T21:33:54.669Z,95643.00
2022-12-09T21:36:23.547Z,95650.00
2022-12-09T21:38:50.430Z,95645.00
2022-12-09T21:41:19.554Z,95641.00
2022-12-09T21:43:46.368Z,95649.00
2022-12-09T21:46:18.671Z,95638.00
2022-12-09T21:48:51.825Z,95633.00
2022-12-09T21:51:20.023Z,95630.00
2022-12-09T21:53:47.204Z,95631.00
2022-12-09T21:56:25.100Z,95630.00
2022-12-09T21:58:53.851Z,95633.00
2022-12-09T22:01:29.007Z,95625.00
2022-12-09T22:03:56.378Z,95641.00
2022-12-09T22:06:23.208Z,95646.00
2022-12-09T22:08:50.157Z,95649.00
2022-12-09T22:11:22.628Z,95653.00
2022-12-09T22:13:49.958Z,95655.00
2022-12-09T22:16:19.663Z,95661.00
2022-12-09T22:18:46.619Z,95661.00
2022-12-09T22:21:26.743Z,95659.00
2022-12-09T22:23:55.174Z,95661.00
2022-12-09T22:26:22.806Z,95663.00
2022-12-09T22:28:49.727Z,95664.00
2022-12-09T22:31:26.533Z,95655.00
2022-12-09T22:33:55.613Z,95659.00
2022-12-09T22:36:23.038Z,95647.00
2022-12-09T22:38:50.268Z,95653.00
2022-12-09T22:41:19.409Z,95647.00
2022-12-09T22:43:46.121Z,95650.00
2022-12-09T22:46:32.851Z,95651.00
2022-12-09T22:49:01.922Z,95639.00
2022-12-09T22:51:30.480Z,95647.00
2022-12-09T22:53:57.608Z,95656.00
2022-12-09T22:56:24.768Z,95662.00
2022-12-09T22:58:51.474Z,95661.00
2022-12-09T23:01:23.715Z,95673.00
2022-12-09T23:03:50.536Z,95667.00
2022-12-09T23:06:17.397Z,95658.00
2022-12-09T23:08:45.117Z,95661.00
2022-12-09T23:11:18.051Z,95667.00
2022-12-09T23:13:45.060Z,95665.00
2022-12-09T23:16:21.076Z,95657.00
2022-12-09T23:18:48.297Z,95661.00
2022-12-09T23:21:15.929Z,95662.00
2022-12-09T23:23:43.026Z,95661.00
2022-12-09T23:26:15.902Z,95661.00
2022-12-09T23:28:45.250Z,95660.00
2022-12-09T23:31:13.707Z,95667.00
2022-12-09T23:33:41.859Z,95652.00
2022-12-09T23:36:11.767Z,95664.00
2022-12-09T23:38:38.718Z,95666.00
2022-12-09T23:41:05.826Z,95671.00
2022-12-09T23:43:34.281Z,95672.00
2022-12-09T23:46:06.724Z,95662.00
2022-12-09T23:48:36.060Z,95668.00
2022-12-09T23:51:13.384Z,95662.00
2022-12-09T23:53:41.272Z,95659.00
2022-12-09T23:56:10.959Z,95657.00
2022-12-09T23:58:37.647Z,95667.00
