createdAt,value
2018-07-24T00:01:41.231Z,22.00
2018-07-24T00:04:11.960Z,21.90
2018-07-24T00:06:44.014Z,21.80
2018-07-24T00:09:14.808Z,21.70
2018-07-24T00:11:44.879Z,21.70
2018-07-24T00:14:14.537Z,21.70
2018-07-24T00:16:46.257Z,21.70
2018-07-24T00:19:29.419Z,21.80
2018-07-24T00:21:59.966Z,21.70
2018-07-24T00:24:29.842Z,21.80
2018-07-24T00:26:59.916Z,21.70
2018-07-24T00:29:35.965Z,21.60
2018-07-24T00:32:06.688Z,21.70
2018-07-24T00:34:43.075Z,21.70
2018-07-24T00:37:13.149Z,21.60
2018-07-24T00:42:25.641Z,21.50
2018-07-24T00:44:57.686Z,21.40
2018-07-24T00:47:27.825Z,21.40
2018-07-24T00:49:57.464Z,21.40
2018-07-24T00:52:28.950Z,21.30
2018-07-24T00:54:58.474Z,21.20
2018-07-24T00:57:34.896Z,21.20
2018-07-24T01:00:05.312Z,21.20
2018-07-24T01:02:34.917Z,21.20
2018-07-24T01:05:11.506Z,21.10
2018-07-24T01:07:41.511Z,21.10
2018-07-24T01:10:12.073Z,21.10
2018-07-24T01:12:46.107Z,21.00
2018-07-24T01:15:15.709Z,21.00
2018-07-24T01:17:45.661Z,21.10
2018-07-24T01:20:23.108Z,21.10
2018-07-24T01:25:21.641Z,21.00
2018-07-24T01:27:51.362Z,21.00
2018-07-24T01:30:20.994Z,20.90
2018-07-24T01:32:51.305Z,20.90
2018-07-24T01:35:25.528Z,20.90
2018-07-24T01:37:55.176Z,20.90
2018-07-24T01:40:25.077Z,20.80
2018-07-24T01:42:54.902Z,20.80
2018-07-24T01:45:24.462Z,20.60
2018-07-24T01:48:08.917Z,20.60
2018-07-24T01:50:38.548Z,20.70
2018-07-24T01:53:08.440Z,20.70
2018-07-24T01:55:44.717Z,20.70
2018-07-24T01:58:19.341Z,20.60
2018-07-24T02:00:50.245Z,20.60
2018-07-24T02:03:19.891Z,20.60
2018-07-24T02:05:49.474Z,20.50
2018-07-24T02:08:19.468Z,20.60
2018-07-24T02:10:49.062Z,20.60
2018-07-24T02:13:18.618Z,20.70
2018-07-24T02:15:48.572Z,20.70
2018-07-24T02:21:03.097Z,20.70
2018-07-24T02:23:32.680Z,20.60
2018-07-24T02:26:02.567Z,20.50
2018-07-24T02:28:32.584Z,20.60
2018-07-24T02:31:02.115Z,20.60
2018-07-24T02:33:47.552Z,20.50
2018-07-24T02:36:17.593Z,20.60
2018-07-24T02:41:29.370Z,20.50
2018-07-24T02:44:07.904Z,20.50
2018-07-24T02:46:37.706Z,20.50
2018-07-24T02:49:12.905Z,20.50
2018-07-24T02:51:42.766Z,20.50
2018-07-24T02:54:12.262Z,20.40
2018-07-24T02:56:41.827Z,20.40
2018-07-24T02:59:11.679Z,20.30
2018-07-24T03:01:41.199Z,20.30
2018-07-24T03:04:10.762Z,20.30
2018-07-24T03:06:40.559Z,20.20
2018-07-24T03:09:11.531Z,20.20
2018-07-24T03:11:41.224Z,20.20
2018-07-24T03:14:11.071Z,20.10
2018-07-24T03:19:09.546Z,20.10
2018-07-24T03:21:52.753Z,20.00
2018-07-24T03:24:22.276Z,20.00
2018-07-24T03:26:52.151Z,20.00
2018-07-24T03:29:21.663Z,20.00
2018-07-24T03:31:51.199Z,19.90
2018-07-24T03:34:21.076Z,19.90
2018-07-24T03:36:55.874Z,19.90
2018-07-24T03:39:25.436Z,19.90
2018-07-24T03:41:55.264Z,19.90
2018-07-24T03:44:24.950Z,19.90
2018-07-24T03:46:54.473Z,19.90
2018-07-24T03:49:24.289Z,19.90
2018-07-24T03:51:58.313Z,19.90
2018-07-24T03:54:34.681Z,19.80
2018-07-24T03:57:09.099Z,19.80
2018-07-24T03:59:45.449Z,19.90
2018-07-24T04:02:19.892Z,19.90
2018-07-24T04:04:49.463Z,19.80
2018-07-24T04:07:18.984Z,19.80
2018-07-24T04:09:48.511Z,19.80
2018-07-24T04:12:18.334Z,19.80
2018-07-24T04:14:47.824Z,19.80
2018-07-24T04:17:17.326Z,19.80
2018-07-24T04:19:46.817Z,19.80
2018-07-24T04:22:16.653Z,19.80
2018-07-24T04:24:58.121Z,19.80
2018-07-24T04:27:35.218Z,19.90
2018-07-24T04:30:05.545Z,19.90
2018-07-24T04:32:35.371Z,19.90
2018-07-24T04:35:05.039Z,19.90
2018-07-24T04:37:34.564Z,19.90
2018-07-24T04:40:04.561Z,19.60
2018-07-24T04:42:34.029Z,19.50
2018-07-24T04:45:03.606Z,19.70
2018-07-24T04:47:33.614Z,19.80
2018-07-24T04:50:03.143Z,19.80
2018-07-24T04:52:32.779Z,19.80
2018-07-24T04:55:10.161Z,19.80
2018-07-24T04:57:44.159Z,19.80
2018-07-24T05:00:14.055Z,19.80
2018-07-24T05:02:43.611Z,19.80
2018-07-24T05:05:13.209Z,19.80
2018-07-24T05:07:43.191Z,19.80
2018-07-24T05:10:12.722Z,19.90
2018-07-24T05:12:42.607Z,20.00
2018-07-24T05:15:12.553Z,20.00
2018-07-24T05:17:42.164Z,20.00
2018-07-24T05:20:11.894Z,19.90
2018-07-24T05:22:41.742Z,20.10
2018-07-24T05:25:11.468Z,20.10
2018-07-24T05:27:41.182Z,20.20
2018-07-24T05:30:11.227Z,20.20
2018-07-24T05:32:40.875Z,20.30
2018-07-24T05:35:10.475Z,20.40
2018-07-24T05:37:40.067Z,20.50
2018-07-24T05:40:09.687Z,20.60
2018-07-24T05:45:08.914Z,20.70
2018-07-24T05:47:38.475Z,20.60
2018-07-24T05:50:08.690Z,20.60
2018-07-24T05:52:38.632Z,20.60
2018-07-24T05:55:08.238Z,20.60
2018-07-24T05:57:37.786Z,20.70
2018-07-24T06:00:07.963Z,20.80
2018-07-24T06:02:37.590Z,20.80
2018-07-24T06:05:07.407Z,20.80
2018-07-24T06:07:37.272Z,20.90
2018-07-24T06:10:06.903Z,21.00
2018-07-24T06:12:36.540Z,21.10
2018-07-24T06:15:07.878Z,21.10
2018-07-24T06:17:37.566Z,21.10
2018-07-24T06:20:08.932Z,21.20
2018-07-24T06:22:38.843Z,21.30
2018-07-24T06:25:08.756Z,21.40
2018-07-24T06:27:38.367Z,21.50
2018-07-24T06:30:15.658Z,21.70
2018-07-24T06:32:50.627Z,21.70
2018-07-24T06:35:20.492Z,21.90
2018-07-24T06:37:56.183Z,22.00
2018-07-24T06:40:33.261Z,22.00
2018-07-24T06:43:03.036Z,22.10
2018-07-24T06:45:33.005Z,22.10
2018-07-24T06:48:02.673Z,22.30
2018-07-24T06:50:32.316Z,22.30
2018-07-24T06:53:02.296Z,22.40
2018-07-24T06:55:32.024Z,22.50
2018-07-24T06:58:01.887Z,22.60
2018-07-24T07:00:31.762Z,22.60
2018-07-24T07:03:01.556Z,22.80
2018-07-24T07:05:31.207Z,22.90
2018-07-24T07:08:06.732Z,23.00
2018-07-24T07:10:36.463Z,23.00
2018-07-24T07:13:06.293Z,23.20
2018-07-24T07:15:37.092Z,23.40
2018-07-24T07:18:06.766Z,23.50
2018-07-24T07:20:36.343Z,23.60
2018-07-24T07:23:13.437Z,23.70
2018-07-24T07:25:43.192Z,23.70
2018-07-24T07:28:13.465Z,23.80
2018-07-24T07:30:43.379Z,23.90
2018-07-24T07:33:12.984Z,24.00
2018-07-24T07:35:43.031Z,24.10
2018-07-24T07:38:21.879Z,24.20
2018-07-24T07:42:10.875Z,24.30
2018-07-24T07:44:40.628Z,24.40
2018-07-24T07:47:10.624Z,24.40
2018-07-24T07:49:40.318Z,24.40
2018-07-24T07:52:09.862Z,24.60
2018-07-24T07:54:39.938Z,24.70
2018-07-24T07:57:09.612Z,24.90
2018-07-24T07:59:39.403Z,24.90
2018-07-24T08:02:09.647Z,24.90
2018-07-24T08:04:39.436Z,25.10
2018-07-24T08:07:08.988Z,25.10
2018-07-24T08:09:39.085Z,25.30
2018-07-24T08:12:08.645Z,25.50
2018-07-24T08:14:38.348Z,25.60
2018-07-24T08:17:08.293Z,25.70
2018-07-24T08:19:38.681Z,25.90
2018-07-24T08:22:08.532Z,25.90
2018-07-24T08:24:38.849Z,25.70
2018-07-24T08:27:09.189Z,25.70
2018-07-24T08:29:39.142Z,25.80
2018-07-24T08:32:09.841Z,25.90
2018-07-24T08:34:45.328Z,26.10
2018-07-24T08:37:15.262Z,26.30
2018-07-24T08:39:45.290Z,26.50
2018-07-24T08:42:22.230Z,26.70
2018-07-24T08:44:57.601Z,26.80
2018-07-24T08:47:27.501Z,26.90
2018-07-24T08:49:57.420Z,27.00
2018-07-24T08:52:37.869Z,27.00
2018-07-24T08:55:08.271Z,27.10
2018-07-24T08:57:37.935Z,27.40
2018-07-24T09:00:09.459Z,27.70
2018-07-24T09:02:39.602Z,27.80
2018-07-24T09:05:09.525Z,27.70
2018-07-24T09:07:39.501Z,27.60
2018-07-24T09:10:11.535Z,27.70
2018-07-24T09:12:41.286Z,27.90
2018-07-24T09:15:17.680Z,28.00
2018-07-24T09:17:47.815Z,28.30
2018-07-24T09:20:17.597Z,28.30
2018-07-24T09:22:47.461Z,28.40
2018-07-24T09:25:17.500Z,28.60
2018-07-24T09:27:47.698Z,28.80
2018-07-24T09:30:17.589Z,29.10
2018-07-24T09:32:47.560Z,29.10
2018-07-24T09:35:18.130Z,29.00
2018-07-24T09:37:47.845Z,29.00
2018-07-24T09:40:18.054Z,28.90
2018-07-24T09:42:47.780Z,28.90
2018-07-24T09:45:17.670Z,28.80
2018-07-24T09:47:47.965Z,28.80
2018-07-24T09:50:17.660Z,29.00
2018-07-24T09:52:47.411Z,29.50
2018-07-24T09:55:17.618Z,29.80
2018-07-24T09:57:55.269Z,30.10
2018-07-24T10:00:31.022Z,29.90
2018-07-24T10:03:00.700Z,29.60
2018-07-24T10:05:30.473Z,29.70
2018-07-24T10:08:00.654Z,29.90
