createdAt,value
2018-07-04T00:00:45.073Z,79.90
2018-07-04T00:01:45.101Z,79.90
2018-07-04T00:02:45.127Z,79.47
2018-07-04T00:03:45.147Z,79.57
2018-07-04T00:04:45.176Z,79.90
2018-07-04T00:05:45.195Z,79.99
2018-07-04T00:06:45.227Z,80.09
2018-07-04T00:07:45.254Z,80.24
2018-07-04T00:08:45.278Z,79.99
2018-07-04T00:09:45.307Z,79.86
2018-07-04T00:10:45.332Z,80.53
2018-07-04T00:11:45.355Z,79.76
2018-07-04T00:12:45.384Z,79.96
2018-07-04T00:13:45.412Z,80.15
2018-07-04T00:14:45.434Z,80.91
2018-07-04T00:15:45.459Z,80.63
2018-07-04T00:16:45.486Z,80.53
2018-07-04T00:17:45.528Z,80.91
2018-07-04T00:18:45.536Z,80.82
2018-07-04T00:19:45.568Z,80.63
2018-07-04T00:20:45.594Z,80.15
2018-07-04T00:21:48.443Z,80.53
2018-07-04T00:22:49.479Z,80.63
2018-07-04T00:24:38.241Z,79.80
2018-07-04T00:25:38.269Z,80.05
2018-07-04T00:26:38.293Z,80.53
2018-07-04T00:27:38.324Z,80.63
2018-07-04T00:28:38.344Z,80.43
2018-07-04T00:29:38.367Z,81.30
2018-07-04T00:30:38.400Z,80.53
2018-07-04T00:31:38.427Z,80.24
2018-07-04T00:32:38.449Z,80.63
2018-07-04T00:33:38.477Z,80.53
2018-07-04T00:35:38.521Z,80.73
2018-07-04T00:36:38.549Z,80.24
2018-07-04T00:37:38.573Z,80.53
2018-07-04T00:38:38.595Z,80.05
2018-07-04T00:39:38.627Z,79.76
2018-07-04T00:40:38.647Z,80.63
2018-07-04T00:41:38.671Z,80.43
2018-07-04T00:42:38.697Z,80.53
2018-07-04T00:43:38.724Z,81.30
2018-07-04T00:44:38.751Z,81.30
2018-07-04T00:45:38.775Z,82.07
2018-07-04T00:46:38.809Z,80.97
2018-07-04T00:47:38.823Z,81.97
2018-07-04T00:48:38.857Z,82.31
2018-07-04T00:49:38.877Z,82.12
2018-07-04T00:50:38.907Z,82.21
2018-07-04T00:51:38.933Z,82.89
2018-07-04T00:52:38.967Z,82.98
2018-07-04T00:53:38.983Z,83.47
2018-07-04T00:54:39.006Z,83.56
2018-07-04T00:55:39.033Z,82.89
2018-07-04T00:56:39.061Z,83.65
2018-07-04T00:57:39.085Z,83.65
2018-07-04T00:59:39.138Z,83.56
2018-07-04T01:00:39.159Z,83.75
2018-07-04T01:01:39.208Z,83.65
2018-07-04T01:02:39.217Z,83.75
2018-07-04T01:03:39.240Z,84.23
2018-07-04T01:04:39.267Z,84.23
2018-07-04T01:05:39.294Z,84.08
2018-07-04T01:06:39.312Z,83.89
2018-07-04T01:07:39.340Z,83.47
2018-07-04T01:08:39.372Z,83.85
2018-07-04T01:09:39.387Z,83.75
2018-07-04T01:10:39.425Z,84.14
2018-07-04T01:11:39.449Z,83.37
2018-07-04T01:12:39.467Z,83.47
2018-07-04T01:13:39.493Z,82.70
2018-07-04T01:14:39.527Z,83.37
2018-07-04T01:15:39.548Z,83.27
2018-07-04T01:16:39.578Z,83.75
2018-07-04T01:17:39.596Z,83.75
2018-07-04T01:18:39.624Z,84.04
2018-07-04T01:19:39.646Z,83.56
2018-07-04T01:20:39.674Z,83.47
2018-07-04T01:21:39.698Z,83.85
2018-07-04T01:22:39.732Z,83.85
2018-07-04T01:23:39.748Z,84.23
2018-07-04T01:24:39.780Z,84.19
2018-07-04T01:25:39.800Z,85.10
2018-07-04T01:26:39.828Z,84.81
2018-07-04T01:27:39.854Z,84.04
2018-07-04T01:28:39.879Z,84.42
2018-07-04T01:29:39.904Z,84.52
2018-07-04T01:30:39.932Z,85.19
2018-07-04T01:31:39.964Z,84.81
2018-07-04T01:32:39.982Z,84.71
2018-07-04T01:33:40.010Z,84.71
2018-07-04T01:34:40.036Z,84.52
2018-07-04T01:35:40.063Z,84.71
2018-07-04T01:36:40.085Z,85.00
2018-07-04T01:37:40.117Z,85.77
2018-07-04T01:38:40.132Z,85.67
2018-07-04T01:39:40.158Z,85.38
2018-07-04T01:40:40.189Z,85.28
2018-07-04T01:41:40.212Z,84.33
2018-07-04T01:42:40.240Z,84.33
2018-07-04T01:43:40.262Z,84.33
2018-07-04T01:44:40.292Z,84.52
2018-07-04T01:45:40.314Z,85.00
2018-07-04T01:46:40.347Z,85.77
2018-07-04T01:47:40.362Z,86.40
2018-07-04T01:48:40.390Z,86.49
2018-07-04T01:49:40.422Z,86.11
2018-07-04T01:50:40.444Z,86.40
2018-07-04T01:51:40.466Z,86.40
2018-07-04T01:52:40.492Z,86.49
2018-07-04T01:53:40.517Z,85.48
2018-07-04T01:54:40.546Z,85.67
2018-07-04T01:55:40.574Z,85.86
2018-07-04T01:56:40.595Z,85.92
2018-07-04T01:57:40.624Z,86.40
2018-07-04T01:58:40.646Z,86.40
2018-07-04T01:59:40.672Z,87.26
2018-07-04T02:00:40.695Z,87.35
2018-07-04T02:01:40.728Z,87.26
2018-07-04T02:02:40.746Z,86.97
2018-07-04T02:03:40.773Z,86.88
2018-07-04T02:04:40.798Z,86.88
2018-07-04T02:05:40.825Z,86.78
2018-07-04T02:06:40.846Z,87.16
2018-07-04T02:07:40.903Z,87.07
2018-07-04T02:08:40.901Z,87.07
2018-07-04T02:09:40.926Z,86.97
2018-07-04T02:10:40.944Z,87.16
2018-07-04T02:11:40.982Z,87.45
2018-07-04T02:12:41.005Z,86.97
2018-07-04T02:13:41.022Z,87.55
2018-07-04T02:14:41.048Z,87.55
2018-07-04T02:15:41.078Z,87.84
2018-07-04T02:16:41.099Z,88.22
2018-07-04T02:17:41.132Z,87.93
2018-07-04T02:18:41.156Z,88.22
2018-07-04T02:19:41.173Z,88.22
2018-07-04T02:20:41.208Z,88.02
2018-07-04T02:21:41.224Z,87.35
2018-07-04T02:22:41.256Z,87.26
2018-07-04T02:23:41.281Z,87.55
2018-07-04T02:24:41.309Z,87.55
2018-07-04T02:25:41.330Z,87.74
2018-07-04T02:26:41.357Z,87.88
2018-07-04T02:27:41.380Z,88.46
2018-07-04T02:28:41.407Z,88.70
2018-07-04T02:29:41.427Z,88.89
2018-07-04T02:30:41.458Z,88.46
2018-07-04T02:31:41.481Z,88.84
2018-07-04T02:32:41.507Z,88.70
2018-07-04T02:33:41.532Z,88.79
2018-07-04T02:34:41.561Z,88.51
2018-07-04T02:35:41.588Z,88.02
2018-07-04T02:36:41.608Z,87.74
2018-07-04T02:37:41.637Z,87.93
2018-07-04T02:38:41.653Z,87.93
2018-07-04T02:39:41.683Z,87.93
2018-07-04T02:40:41.711Z,87.55
2018-07-04T02:41:41.735Z,87.93
2018-07-04T02:42:41.761Z,87.50
2018-07-04T02:43:41.784Z,87.93
2018-07-04T02:44:41.819Z,87.16
2018-07-04T02:45:41.837Z,87.16
2018-07-04T02:46:41.859Z,87.16
2018-07-04T02:47:41.891Z,87.35
2018-07-04T02:48:41.913Z,86.49
2018-07-04T02:49:41.940Z,86.49
2018-07-04T02:50:41.960Z,86.49
2018-07-04T02:51:41.992Z,86.58
2018-07-04T02:52:42.012Z,86.49
2018-07-04T02:53:42.041Z,86.49
2018-07-04T02:54:42.059Z,86.40
2018-07-04T02:55:42.092Z,86.49
2018-07-04T02:56:42.113Z,87.26
2018-07-04T02:57:42.139Z,87.55
2018-07-04T02:58:42.160Z,87.45
2018-07-04T02:59:42.191Z,88.17
2018-07-04T03:00:42.211Z,87.79
2018-07-04T03:01:45.473Z,88.27
2018-07-04T03:02:44.886Z,87.79
2018-07-04T03:03:44.914Z,87.93
2018-07-04T03:04:42.307Z,87.93
2018-07-04T03:05:42.336Z,87.98
2018-07-04T03:06:42.360Z,87.98
2018-07-04T03:07:42.385Z,88.02
2018-07-04T03:08:42.412Z,88.75
2018-07-04T03:09:42.435Z,88.37
2018-07-04T03:10:42.457Z,88.08
2018-07-04T03:11:42.492Z,88.37
2018-07-04T03:12:42.510Z,88.65
2018-07-04T03:13:42.539Z,89.23
2018-07-04T03:14:42.561Z,88.65
2018-07-04T03:15:42.589Z,89.51
2018-07-04T03:16:42.608Z,89.23
2018-07-04T03:17:42.643Z,88.94
2018-07-04T03:18:42.660Z,88.98
2018-07-04T03:19:42.688Z,89.04
2018-07-04T03:20:42.710Z,89.23
2018-07-04T03:21:42.736Z,89.04
2018-07-04T03:22:42.758Z,89.51
2018-07-04T03:23:42.791Z,88.12
2018-07-04T03:24:42.813Z,87.93
2018-07-04T03:25:42.833Z,88.41
2018-07-04T03:26:42.869Z,88.02
2018-07-04T03:27:42.885Z,87.93
2018-07-04T03:28:42.913Z,88.31
2018-07-04T03:29:42.932Z,87.84
2018-07-04T03:30:42.962Z,88.41
2018-07-04T03:31:42.985Z,87.84
2018-07-04T03:32:43.012Z,88.02
2018-07-04T03:33:43.036Z,87.84
2018-07-04T03:34:43.065Z,88.22
2018-07-04T03:35:43.088Z,87.93
2018-07-04T03:36:43.112Z,88.22
2018-07-04T03:37:43.139Z,88.41
2018-07-04T03:38:43.163Z,88.46
2018-07-04T03:39:43.190Z,88.41
2018-07-04T03:40:43.213Z,88.60
2018-07-04T03:41:43.238Z,88.37
2018-07-04T03:42:43.262Z,88.31
2018-07-04T03:43:43.286Z,88.46
2018-07-04T03:44:43.320Z,88.65
2018-07-04T03:45:43.338Z,88.60
2018-07-04T03:46:43.362Z,89.13
2018-07-04T03:47:43.392Z,89.27
2018-07-04T03:48:43.420Z,88.22
2018-07-04T03:49:43.471Z,87.64
2018-07-04T03:50:43.468Z,87.35
2018-07-04T03:51:43.495Z,87.26
2018-07-04T03:52:43.516Z,87.74
2018-07-04T03:53:43.538Z,87.84
2018-07-04T03:54:43.562Z,88.02
2018-07-04T03:55:43.592Z,87.35
2018-07-04T03:56:43.620Z,87.84
2018-07-04T03:57:43.637Z,87.93
2018-07-04T03:58:43.666Z,87.74
2018-07-04T03:59:43.688Z,88.02
2018-07-04T04:00:43.718Z,88.02
2018-07-04T04:01:43.740Z,88.31
2018-07-04T04:02:43.774Z,89.08
2018-07-04T04:03:43.790Z,88.51
2018-07-04T04:04:43.821Z,88.98
2018-07-04T04:05:43.842Z,89.37
2018-07-04T04:06:43.866Z,89.08
2018-07-04T04:07:43.894Z,88.89
2018-07-04T04:08:43.920Z,89.18
2018-07-04T04:09:43.942Z,89.08
2018-07-04T04:10:43.966Z,89.65
2018-07-04T04:11:43.987Z,89.90
2018-07-04T04:12:44.016Z,90.04
2018-07-04T04:13:44.044Z,90.04
2018-07-04T04:14:44.068Z,89.18
2018-07-04T04:15:44.096Z,89.18
2018-07-04T04:16:44.118Z,89.08
2018-07-04T04:17:44.146Z,89.37
2018-07-04T04:18:44.167Z,89.47
2018-07-04T04:19:44.224Z,88.51
2018-07-04T04:20:44.222Z,88.22
2018-07-04T04:21:44.242Z,88.02
2018-07-04T04:22:44.272Z,88.22
2018-07-04T04:23:44.292Z,87.93
2018-07-04T04:24:44.320Z,87.84
2018-07-04T04:25:44.344Z,87.93
2018-07-04T04:26:44.366Z,88.22
2018-07-04T04:27:44.400Z,87.93
2018-07-04T04:28:44.422Z,87.88
2018-07-04T04:29:44.444Z,87.59
2018-07-04T04:30:44.472Z,87.40
2018-07-04T04:31:44.498Z,87.30
2018-07-04T04:32:44.523Z,87.21
2018-07-04T04:33:44.567Z,87.01
2018-07-04T04:34:44.574Z,87.49
2018-07-04T04:35:44.608Z,87.01
2018-07-04T04:36:44.617Z,87.11
2018-07-04T04:37:44.652Z,86.82
2018-07-04T04:38:44.680Z,87.21
2018-07-04T04:39:44.696Z,87.11
2018-07-04T04:40:44.736Z,86.82
2018-07-04T04:41:44.743Z,87.01
2018-07-04T04:42:44.772Z,87.30
2018-07-04T04:43:44.801Z,87.21
2018-07-04T04:44:44.829Z,87.21
2018-07-04T04:45:44.854Z,87.01
2018-07-04T04:46:44.875Z,86.82
2018-07-04T04:47:44.901Z,86.63
2018-07-04T04:48:44.926Z,86.92
2018-07-04T04:49:44.949Z,86.88
2018-07-04T04:50:44.977Z,86.54
2018-07-04T04:51:44.996Z,86.72
2018-07-04T04:52:45.032Z,86.58
2018-07-04T04:53:45.050Z,87.26
2018-07-04T04:54:45.120Z,87.40
2018-07-04T04:55:45.104Z,87.21
2018-07-04T04:56:45.129Z,86.34
2018-07-04T04:57:45.149Z,85.77
2018-07-04T04:58:45.175Z,85.86
2018-07-04T04:59:45.200Z,85.86
2018-07-04T05:00:45.227Z,85.48
2018-07-04T05:01:45.252Z,85.48
2018-07-04T05:02:45.275Z,86.44
2018-07-04T05:03:45.306Z,86.92
2018-07-04T05:04:45.335Z,86.54
2018-07-04T05:05:45.357Z,86.54
2018-07-04T05:06:45.378Z,86.82
2018-07-04T05:07:45.404Z,87.21
2018-07-04T05:08:45.433Z,86.34
2018-07-04T05:09:45.451Z,86.44
2018-07-04T05:10:45.479Z,87.01
2018-07-04T05:11:45.507Z,87.59
2018-07-04T05:12:45.537Z,87.21
2018-07-04T05:13:45.558Z,87.59
2018-07-04T05:14:45.580Z,87.49
2018-07-04T05:15:45.699Z,87.30
2018-07-04T05:16:45.632Z,87.11
2018-07-04T05:17:45.655Z,87.01
2018-07-04T05:18:45.681Z,86.92
2018-07-04T05:19:45.707Z,87.40
2018-07-04T05:20:45.744Z,85.96
2018-07-04T05:21:45.752Z,85.77
2018-07-04T05:22:45.806Z,85.48
2018-07-04T05:23:45.804Z,85.58
2018-07-04T05:24:45.837Z,86.15
2018-07-04T05:25:45.860Z,85.38
2018-07-04T05:26:45.888Z,85.81
2018-07-04T05:27:45.916Z,84.47
2018-07-04T05:28:45.945Z,84.56
2018-07-04T05:29:45.964Z,84.14
2018-07-04T05:30:45.988Z,83.31
2018-07-04T05:31:46.010Z,83.60
2018-07-04T05:32:46.037Z,83.89
2018-07-04T05:33:46.060Z,84.08
2018-07-04T05:34:46.088Z,84.18
2018-07-04T05:35:46.114Z,84.08
2018-07-04T05:36:46.134Z,84.47
2018-07-04T05:37:46.166Z,84.56
2018-07-04T05:38:46.188Z,83.89
2018-07-04T05:39:46.215Z,83.31
2018-07-04T05:40:46.250Z,83.80
2018-07-04T05:41:46.266Z,83.80
2018-07-04T05:42:46.294Z,82.93
2018-07-04T05:43:46.314Z,82.35
2018-07-04T05:44:46.341Z,82.54
2018-07-04T05:45:46.370Z,81.87
2018-07-04T05:46:46.395Z,81.97
2018-07-04T05:47:46.420Z,82.26
2018-07-04T05:48:46.445Z,82.35
2018-07-04T05:49:46.469Z,82.93
2018-07-04T05:50:46.499Z,83.22
2018-07-04T05:51:46.515Z,83.60
2018-07-04T05:52:46.547Z,83.51
2018-07-04T05:53:46.570Z,83.22
2018-07-04T05:54:46.594Z,82.74
2018-07-04T05:55:46.616Z,83.12
2018-07-04T05:56:46.696Z,82.84
2018-07-04T05:57:46.676Z,82.84
2018-07-04T05:58:46.695Z,82.84
2018-07-04T05:59:46.723Z,81.97
2018-07-04T06:00:46.745Z,81.68
2018-07-04T06:01:46.777Z,81.10
2018-07-04T06:02:46.855Z,80.53
2018-07-04T06:03:46.824Z,81.30
2018-07-04T06:04:46.851Z,81.20
2018-07-04T06:05:46.878Z,81.43
2018-07-04T06:06:46.904Z,81.68
2018-07-04T06:07:46.926Z,81.92
2018-07-04T06:08:46.955Z,80.96
2018-07-04T06:09:46.982Z,80.38
2018-07-04T06:10:47.004Z,80.53
2018-07-04T06:11:47.028Z,80.47
2018-07-04T06:12:47.049Z,80.19
2018-07-04T06:13:47.079Z,79.76
2018-07-04T06:14:47.104Z,80.05
2018-07-04T06:15:47.137Z,79.71
2018-07-04T06:16:47.155Z,80.47
2018-07-04T06:17:47.182Z,80.66
2018-07-04T06:18:47.265Z,80.28
2018-07-04T06:19:47.235Z,80.05
2018-07-04T06:20:47.263Z,80.47
2018-07-04T06:21:47.282Z,80.28
2018-07-04T06:22:47.314Z,79.90
2018-07-04T06:23:47.333Z,79.90
2018-07-04T06:24:47.363Z,80.47
2018-07-04T06:25:47.382Z,81.05
2018-07-04T06:26:47.413Z,81.72
2018-07-04T06:27:47.434Z,80.86
2018-07-04T06:28:47.462Z,79.90
2018-07-04T06:29:47.491Z,80.66
2018-07-04T06:30:47.517Z,80.09
2018-07-04T06:31:47.536Z,79.32
2018-07-04T06:32:47.565Z,79.32
2018-07-04T06:33:47.587Z,78.94
2018-07-04T06:34:47.618Z,79.22
2018-07-04T06:35:47.642Z,78.36
2018-07-04T06:36:47.668Z,78.84
2018-07-04T06:37:47.701Z,79.32
2018-07-04T06:38:47.716Z,78.84
2018-07-04T06:39:47.743Z,78.94
2018-07-04T06:40:47.785Z,78.84
2018-07-04T06:41:47.794Z,77.78
2018-07-04T06:42:47.820Z,78.08
2018-07-04T06:43:47.847Z,78.36
2018-07-04T06:44:47.873Z,78.84
2018-07-04T06:45:47.898Z,78.84
2018-07-04T06:46:47.926Z,79.17
2018-07-04T06:47:47.946Z,78.78
2018-07-04T06:48:48.025Z,78.30
2018-07-04T06:49:48.004Z,78.36
2018-07-04T06:50:48.027Z,77.78
2018-07-04T06:51:48.050Z,77.88
2018-07-04T06:52:48.084Z,77.98
2018-07-04T06:53:48.104Z,78.17
2018-07-04T06:54:48.138Z,78.55
2018-07-04T06:55:48.164Z,79.32
2018-07-04T06:56:48.185Z,79.32
2018-07-04T06:57:48.204Z,78.78
2018-07-04T06:58:48.263Z,78.59
2018-07-04T06:59:48.262Z,77.92
2018-07-04T07:00:48.280Z,78.21
2018-07-04T07:01:48.318Z,77.83
2018-07-04T07:02:48.332Z,77.21
2018-07-04T07:03:48.361Z,77.01
2018-07-04T07:04:48.391Z,77.88
2018-07-04T07:05:48.416Z,78.27
2018-07-04T07:06:48.446Z,77.98
2018-07-04T07:07:48.461Z,77.98
2018-07-04T07:08:48.492Z,77.78
2018-07-04T07:09:48.518Z,77.88
2018-07-04T07:10:48.540Z,77.69
2018-07-04T07:11:48.570Z,78.17
2018-07-04T07:12:48.598Z,77.98
2018-07-04T07:13:48.625Z,77.78
2018-07-04T07:14:48.646Z,77.69
2018-07-04T07:15:48.677Z,77.78
2018-07-04T07:16:48.698Z,77.50
2018-07-04T07:17:48.722Z,78.11
2018-07-04T07:18:48.746Z,78.40
2018-07-04T07:19:48.774Z,77.50
2018-07-04T07:20:48.800Z,76.09
2018-07-04T07:21:48.824Z,75.23
2018-07-04T07:22:48.850Z,74.46
2018-07-04T07:23:48.881Z,75.13
2018-07-04T07:24:48.905Z,74.46
2018-07-04T07:25:48.928Z,74.17
2018-07-04T07:26:48.955Z,73.98
2018-07-04T07:27:48.974Z,73.98
2018-07-04T07:28:49.005Z,74.55
2018-07-04T07:29:49.034Z,74.85
2018-07-04T07:30:49.056Z,74.85
2018-07-04T07:31:49.078Z,73.88
2018-07-04T07:32:49.113Z,73.31
2018-07-04T07:33:49.164Z,73.69
2018-07-04T07:34:49.175Z,74.27
2018-07-04T07:35:49.182Z,73.50
2018-07-04T07:36:49.218Z,73.88
2018-07-04T07:37:49.240Z,74.65
2018-07-04T07:38:49.265Z,74.94
2018-07-04T07:39:49.301Z,74.27
2018-07-04T07:40:49.312Z,73.98
2018-07-04T07:41:49.340Z,74.65
2018-07-04T07:42:49.370Z,73.54
2018-07-04T07:43:49.393Z,73.44
2018-07-04T07:44:49.418Z,73.25
2018-07-04T07:45:49.441Z,73.02
2018-07-04T07:46:49.469Z,73.63
2018-07-04T07:47:49.501Z,73.35
2018-07-04T07:48:49.563Z,73.54
2018-07-04T07:49:49.552Z,73.06
2018-07-04T07:50:49.573Z,72.48
2018-07-04T07:51:49.606Z,72.67
2018-07-04T07:52:49.632Z,72.77
2018-07-04T07:53:49.653Z,71.61
2018-07-04T07:54:49.680Z,69.98
2018-07-04T07:55:49.704Z,69.40
2018-07-04T07:56:49.729Z,69.31
2018-07-04T07:57:49.756Z,68.63
2018-07-04T07:58:49.783Z,69.21
2018-07-04T07:59:49.811Z,69.02
2018-07-04T08:00:49.837Z,68.57
2018-07-04T08:01:49.905Z,68.48
2018-07-04T08:02:49.892Z,67.51
2018-07-04T08:03:49.907Z,67.03
2018-07-04T08:04:49.941Z,67.99
2018-07-04T08:05:49.968Z,68.38
2018-07-04T08:06:49.990Z,68.57
2018-07-04T08:07:50.020Z,68.19
2018-07-04T08:08:50.044Z,68.19
2018-07-04T08:09:50.062Z,67.90
2018-07-04T08:10:50.087Z,67.90
2018-07-04T08:11:50.117Z,68.19
2018-07-04T08:12:50.353Z,67.99
2018-07-04T08:13:50.177Z,68.48
2018-07-04T08:14:50.201Z,67.03
2018-07-04T08:15:50.222Z,67.03
2018-07-04T08:16:50.252Z,66.46
2018-07-04T08:17:50.279Z,67.03
2018-07-04T08:18:50.354Z,67.22
2018-07-04T08:19:50.333Z,67.22
2018-07-04T08:20:50.355Z,66.97
2018-07-04T08:21:50.377Z,66.97
2018-07-04T08:22:50.415Z,66.65
2018-07-04T08:23:50.755Z,66.55
2018-07-04T08:24:50.458Z,66.84
2018-07-04T08:25:50.487Z,66.55
2018-07-04T08:26:50.512Z,66.74
2018-07-04T08:27:50.539Z,67.16
2018-07-04T08:28:50.568Z,67.07
2018-07-04T08:29:50.591Z,67.55
2018-07-04T08:30:50.619Z,66.49
2018-07-04T08:31:50.697Z,66.10
2018-07-04T08:32:50.671Z,67.45
2018-07-04T08:33:50.691Z,67.07
2018-07-04T08:34:50.723Z,67.65
2018-07-04T08:35:50.965Z,67.74
2018-07-04T08:36:50.778Z,65.81
2018-07-04T08:37:50.801Z,65.33
2018-07-04T08:38:50.834Z,64.66
2018-07-04T08:39:50.856Z,64.76
2018-07-04T08:40:50.879Z,64.95
2018-07-04T08:41:50.913Z,65.33
2018-07-04T08:42:50.933Z,65.24
2018-07-04T08:43:50.955Z,64.95
2018-07-04T08:44:50.991Z,64.76
2018-07-04T08:45:51.017Z,64.18
2018-07-04T08:46:51.038Z,63.79
2018-07-04T08:47:51.069Z,64.76
2018-07-04T08:48:51.095Z,65.05
2018-07-04T08:49:53.796Z,64.28
2018-07-04T08:50:51.228Z,64.47
2018-07-04T08:51:53.797Z,65.24
2018-07-04T08:52:51.253Z,65.43
2018-07-04T08:53:51.225Z,64.95
2018-07-04T08:54:51.248Z,63.89
2018-07-04T08:55:51.275Z,63.60
2018-07-04T08:56:51.299Z,63.25
2018-07-04T08:57:51.333Z,63.34
2018-07-04T08:58:51.350Z,62.19
2018-07-04T08:59:51.389Z,62.48
2018-07-04T09:00:51.405Z,61.97
2018-07-04T09:01:51.433Z,62.00
2018-07-04T09:02:51.463Z,62.00
2018-07-04T09:03:51.491Z,61.90
2018-07-04T09:04:51.515Z,61.90
2018-07-04T09:05:51.543Z,61.52
2018-07-04T09:06:54.186Z,61.52
2018-07-04T09:07:51.593Z,61.42
2018-07-04T09:08:51.615Z,61.32
2018-07-04T09:09:51.656Z,61.22
2018-07-04T09:10:51.667Z,61.13
2018-07-04T09:11:51.768Z,61.61
2018-07-04T09:12:51.733Z,60.84
2018-07-04T09:13:52.359Z,61.25
2018-07-04T09:14:51.777Z,60.55
2018-07-04T09:15:52.004Z,61.07
2018-07-04T09:16:51.836Z,60.49
2018-07-04T09:17:51.859Z,60.58
2018-07-04T09:19:34.429Z,60.58
2018-07-04T09:20:34.455Z,60.68
2018-07-04T09:21:34.481Z,60.20
2018-07-04T09:22:34.546Z,60.20
2018-07-04T09:23:34.533Z,60.20
2018-07-04T09:24:34.583Z,60.30
2018-07-04T09:25:34.593Z,59.62
2018-07-04T09:26:34.612Z,59.91
2018-07-04T09:27:34.636Z,60.30
2018-07-04T09:28:34.663Z,59.72
2018-07-04T09:29:34.698Z,59.52
2018-07-04T09:30:34.717Z,58.17
2018-07-04T09:31:34.747Z,58.65
2018-07-04T09:32:34.782Z,58.08
2018-07-04T09:33:34.802Z,57.89
2018-07-04T09:34:34.825Z,57.89
2018-07-04T09:35:34.853Z,58.08
2018-07-04T09:36:34.878Z,57.69
2018-07-04T09:37:34.907Z,57.31
2018-07-04T09:38:34.936Z,56.63
2018-07-04T09:39:34.960Z,56.25
2018-07-04T09:40:34.986Z,56.18
2018-07-04T09:41:35.017Z,56.66
2018-07-04T09:42:35.648Z,56.63
2018-07-04T09:43:35.065Z,56.37
2018-07-04T09:44:35.091Z,56.37
2018-07-04T09:45:35.114Z,56.18
2018-07-04T09:46:35.147Z,56.37
2018-07-04T09:47:35.175Z,55.70
2018-07-04T09:48:35.198Z,55.60
2018-07-04T09:49:35.226Z,55.12
2018-07-04T09:50:35.255Z,55.12
2018-07-04T09:51:35.277Z,55.31
2018-07-04T09:52:35.309Z,55.12
2018-07-04T09:53:35.335Z,54.38
2018-07-04T09:54:35.357Z,53.80
2018-07-04T09:55:35.391Z,53.13
2018-07-04T09:56:35.617Z,53.03
2018-07-04T09:57:35.437Z,52.93
2018-07-04T09:58:35.465Z,53.80
2018-07-04T09:59:35.499Z,53.89
2018-07-04T10:00:35.520Z,53.89
2018-07-04T10:01:35.544Z,53.80
2018-07-04T10:02:35.574Z,53.89
2018-07-04T10:03:35.597Z,53.31
2018-07-04T10:04:35.625Z,52.45
2018-07-04T10:05:35.655Z,52.64
2018-07-04T10:06:35.686Z,52.95
2018-07-04T10:07:35.715Z,53.61
2018-07-04T10:08:35.732Z,53.13
2018-07-04T10:09:35.765Z,54.09
2018-07-04T10:10:35.793Z,53.92
2018-07-04T10:11:35.819Z,54.40
2018-07-04T10:12:35.849Z,54.21
2018-07-04T10:13:35.871Z,54.88
2018-07-04T10:14:35.900Z,54.21
2018-07-04T10:15:35.917Z,54.50
2018-07-04T10:16:35.947Z,54.11
2018-07-04T10:17:35.979Z,54.31
2018-07-04T10:18:36.002Z,54.02
2018-07-04T10:19:36.026Z,54.50
2018-07-04T10:20:36.053Z,54.40
2018-07-04T10:21:36.080Z,53.34
2018-07-04T10:22:36.110Z,53.25
2018-07-04T10:23:36.137Z,54.50
2018-07-04T10:24:36.214Z,57.59
2018-07-04T10:25:36.190Z,55.98
2018-07-04T10:26:36.221Z,53.17
2018-07-04T10:27:36.251Z,53.37
2018-07-04T10:28:36.278Z,53.27
2018-07-04T10:29:36.299Z,53.66
2018-07-04T10:30:36.329Z,52.21
2018-07-04T10:31:36.357Z,52.69
2018-07-04T10:32:36.383Z,53.17
2018-07-04T10:33:36.415Z,53.37
2018-07-04T10:34:36.439Z,53.27
2018-07-04T10:35:36.468Z,53.17
2018-07-04T10:36:36.488Z,53.11
2018-07-04T10:37:36.530Z,53.20
2018-07-04T10:38:36.543Z,51.56
2018-07-04T10:39:36.569Z,51.07
2018-07-04T10:40:36.602Z,52.33
2018-07-04T10:41:36.626Z,52.23
2018-07-04T10:42:36.654Z,53.20
2018-07-04T10:43:36.678Z,55.71
2018-07-04T10:45:19.256Z,54.84
2018-07-04T10:46:21.903Z,54.87
2018-07-04T10:47:19.305Z,54.00
2018-07-04T10:48:19.335Z,52.94
2018-07-04T10:49:19.357Z,52.72
2018-07-04T10:50:19.393Z,53.13
2018-07-04T10:51:19.423Z,52.72
2018-07-04T10:52:19.444Z,52.07
2018-07-04T10:53:19.471Z,51.37
2018-07-04T10:54:19.501Z,51.85
2018-07-04T10:55:19.524Z,52.53
2018-07-04T10:56:19.553Z,51.59
2018-07-04T10:57:19.580Z,51.49
2018-07-04T10:58:19.605Z,49.65
2018-07-04T10:59:19.633Z,48.59
2018-07-04T11:00:19.657Z,49.85
2018-07-04T11:01:19.692Z,52.17
2018-07-04T11:02:19.715Z,51.03
2018-07-04T11:03:19.741Z,48.42
2018-07-04T11:04:19.775Z,47.74
2018-07-04T11:05:19.797Z,47.26
2018-07-04T11:06:19.822Z,46.49
2018-07-04T11:07:19.846Z,46.22
2018-07-04T11:08:19.879Z,45.28
2018-07-04T11:09:19.905Z,45.37
2018-07-04T11:10:19.940Z,44.62
2018-07-04T11:11:19.994Z,43.29
2018-07-04T11:12:19.989Z,42.85
2018-07-04T11:13:20.023Z,44.23
2018-07-04T11:14:20.055Z,43.30
2018-07-04T11:15:20.075Z,40.60
2018-07-04T11:16:20.114Z,39.84
2018-07-04T11:17:20.137Z,37.84
2018-07-04T11:18:20.165Z,34.48
2018-07-04T11:19:20.194Z,32.73
2018-07-04T11:20:20.227Z,33.34
2018-07-04T11:21:20.264Z,32.86
2018-07-04T11:22:20.319Z,32.39
2018-07-04T11:23:20.326Z,33.59
2018-07-04T11:24:20.355Z,29.52
2018-07-04T11:25:20.385Z,27.78
2018-07-04T11:26:20.431Z,26.25
2018-07-04T11:27:23.881Z,25.57
2018-07-04T11:28:21.140Z,27.44
2018-07-04T11:29:20.516Z,29.45
2018-07-04T11:30:20.552Z,28.47
2018-07-04T11:31:20.590Z,27.91
2018-07-04T11:32:20.620Z,28.59
2018-07-04T11:33:20.656Z,27.23
2018-07-04T11:34:20.690Z,27.14
2018-07-04T11:35:20.721Z,24.31
2018-07-04T11:36:20.755Z,24.62
2018-07-04T11:37:20.795Z,24.90
2018-07-04T11:38:20.829Z,23.53
2018-07-04T11:39:21.871Z,23.03
2018-07-04T11:41:20.929Z,22.69
2018-07-04T11:42:20.971Z,22.67
2018-07-04T11:43:21.008Z,22.28
2018-07-04T11:44:21.039Z,25.22
2018-07-04T11:45:23.696Z,24.44
2018-07-04T11:46:21.109Z,22.49
2018-07-04T11:47:21.151Z,22.01
2018-07-04T11:48:21.186Z,22.20
2018-07-04T11:49:21.220Z,23.93
2018-07-04T11:50:21.256Z,24.69
2018-07-04T11:51:21.299Z,25.44
2018-07-04T11:52:21.332Z,24.20
2018-07-04T11:53:21.370Z,23.14
2018-07-04T11:54:21.407Z,21.77
2018-07-04T11:55:21.460Z,25.71
2018-07-04T11:56:21.482Z,24.04
2018-07-04T11:57:21.515Z,22.30
2018-07-04T11:58:21.549Z,22.01
2018-07-04T11:59:21.589Z,21.40
2018-07-04T12:00:21.628Z,22.00
2018-07-04T12:01:21.670Z,24.35
2018-07-04T12:02:21.700Z,21.49
2018-07-04T12:03:21.742Z,21.59
2018-07-04T12:04:21.780Z,23.49
2018-07-04T12:05:21.831Z,22.50
2018-07-04T12:06:21.849Z,22.61
2018-07-04T12:07:21.891Z,20.90
2018-07-04T12:08:21.929Z,23.35
2018-07-04T12:09:21.961Z,21.90
2018-07-04T12:10:22.003Z,20.75
2018-07-04T12:11:22.035Z,20.65
2018-07-04T12:12:22.086Z,21.70
2018-07-04T12:13:22.117Z,20.34
2018-07-04T12:14:22.151Z,19.38
2018-07-04T12:15:22.192Z,21.65
2018-07-04T12:16:22.229Z,19.46
2018-07-04T12:17:22.260Z,18.96
2018-07-04T12:18:22.303Z,19.48
2018-07-04T12:19:22.344Z,18.52
2018-07-04T12:20:22.385Z,17.66
2018-07-04T12:21:22.413Z,16.58
2018-07-04T12:22:22.457Z,16.36
2018-07-04T12:23:22.492Z,17.66
2018-07-04T12:24:22.535Z,18.54
2018-07-04T12:25:22.574Z,18.54
2018-07-04T12:26:22.610Z,16.19
2018-07-04T12:27:22.651Z,15.20
2018-07-04T12:28:22.688Z,15.31
2018-07-04T12:29:22.725Z,17.40
2018-07-04T12:30:22.769Z,15.41
2018-07-04T12:31:22.804Z,15.51
2018-07-04T12:32:22.849Z,15.30
2018-07-04T12:33:22.879Z,14.51
2018-07-04T12:34:22.918Z,15.99
2018-07-04T12:35:22.984Z,15.52
2018-07-04T12:36:23.005Z,14.25
2018-07-04T12:37:23.080Z,16.53
2018-07-04T12:38:23.075Z,16.41
2018-07-04T12:39:23.124Z,16.53
2018-07-04T12:40:23.159Z,15.34
2018-07-04T12:41:23.193Z,15.34
2018-07-04T12:42:23.234Z,14.27
2018-07-04T12:43:23.307Z,13.79
2018-07-04T12:44:23.321Z,12.51
2018-07-04T12:45:23.353Z,12.41
2018-07-04T12:46:23.395Z,12.51
2018-07-04T12:48:23.479Z,12.81
2018-07-04T12:49:23.515Z,13.76
2018-07-04T12:50:23.556Z,14.34
2018-07-04T12:51:23.594Z,12.56
2018-07-04T12:52:23.635Z,12.27
2018-07-04T12:53:23.677Z,13.83
2018-07-04T12:54:23.742Z,14.72
2018-07-04T12:55:23.776Z,12.66
2018-07-04T12:56:24.321Z,12.26
2018-07-04T12:57:23.900Z,13.26
2018-07-04T12:58:23.877Z,12.76
2018-07-04T12:59:23.960Z,12.66