createdAt,value
2022-09-21T00:02:41.438Z,8.80
2022-09-21T00:05:23.642Z,8.80
2022-09-21T00:08:08.838Z,8.80
2022-09-21T00:10:54.127Z,8.90
2022-09-21T00:13:36.762Z,8.80
2022-09-21T00:16:20.263Z,8.80
2022-09-21T00:19:04.674Z,8.80
2022-09-21T00:21:46.987Z,8.80
2022-09-21T00:24:34.602Z,8.80
2022-09-21T00:27:12.768Z,8.70
2022-09-21T00:29:54.716Z,8.70
2022-09-21T00:32:33.274Z,8.70
2022-09-21T00:35:13.885Z,8.60
2022-09-21T00:37:58.740Z,8.50
2022-09-21T00:40:40.964Z,8.60
2022-09-21T00:43:23.742Z,8.60
2022-09-21T00:46:04.847Z,8.60
2022-09-21T00:48:43.620Z,8.60
2022-09-21T00:51:27.122Z,8.60
2022-09-21T00:54:12.669Z,8.60
2022-09-21T00:56:59.649Z,8.60
2022-09-21T00:59:38.966Z,8.60
2022-09-21T01:02:21.045Z,8.50
2022-09-21T01:05:02.894Z,8.60
2022-09-21T01:07:46.071Z,8.50
2022-09-21T01:10:27.776Z,8.50
2022-09-21T01:13:12.978Z,8.50
2022-09-21T01:16:01.925Z,8.40
2022-09-21T01:18:43.732Z,8.50
2022-09-21T01:22:12.106Z,8.40
2022-09-21T01:25:41.176Z,8.40
2022-09-21T01:28:21.264Z,8.40
2022-09-21T01:31:08.014Z,8.40
2022-09-21T01:33:46.895Z,8.40
2022-09-21T01:36:22.767Z,8.50
2022-09-21T01:39:06.530Z,8.50
2022-09-21T01:41:45.972Z,8.50
2022-09-21T01:44:28.929Z,8.50
2022-09-21T01:47:22.895Z,8.50
2022-09-21T01:50:08.069Z,8.60
2022-09-21T01:52:51.305Z,8.60
2022-09-21T01:56:01.685Z,8.70
2022-09-21T01:58:53.070Z,8.70
2022-09-21T02:01:33.497Z,8.70
2022-09-21T02:04:18.665Z,8.80
2022-09-21T02:06:57.770Z,8.80
2022-09-21T02:09:35.027Z,8.80
2022-09-21T02:12:18.968Z,8.90
2022-09-21T02:14:56.878Z,8.90
2022-09-21T02:18:01.826Z,8.90
2022-09-21T02:20:48.934Z,8.90
2022-09-21T02:24:12.219Z,8.90
2022-09-21T02:27:17.263Z,8.90
2022-09-21T02:30:24.966Z,8.90
2022-09-21T02:33:31.451Z,8.90
2022-09-21T02:36:20.135Z,8.90
2022-09-21T02:39:39.921Z,8.90
2022-09-21T02:42:28.989Z,8.80
2022-09-21T02:45:24.723Z,8.90
2022-09-21T02:48:11.981Z,8.90
2022-09-21T02:51:01.609Z,8.80
2022-09-21T02:53:41.643Z,8.90
2022-09-21T02:56:23.803Z,8.90
2022-09-21T02:59:06.975Z,8.90
2022-09-21T03:01:57.245Z,8.90
2022-09-21T03:04:47.771Z,8.80
2022-09-21T03:07:25.982Z,8.90
2022-09-21T03:10:07.801Z,8.90
2022-09-21T05:55:08.015Z,11.50
2022-09-21T05:58:05.239Z,11.80
2022-09-21T06:01:24.051Z,12.00
2022-09-21T06:04:02.860Z,12.10
2022-09-21T06:06:53.079Z,12.10
2022-09-21T06:09:33.824Z,12.20
2022-09-21T06:12:13.036Z,12.30
2022-09-21T06:14:51.987Z,12.30
2022-09-21T06:17:32.053Z,12.30
2022-09-21T06:20:10.999Z,12.10
2022-09-21T06:22:53.391Z,11.90
2022-09-21T06:25:37.564Z,11.60
2022-09-21T06:28:17.995Z,11.50
2022-09-21T06:31:09.809Z,11.30
2022-09-21T06:33:51.840Z,11.20
2022-09-21T06:36:30.957Z,11.10
2022-09-21T08:59:53.386Z,14.30
2022-09-21T09:03:11.046Z,14.50
2022-09-21T09:05:55.464Z,14.70
2022-09-21T09:08:38.268Z,15.20
2022-09-21T09:11:27.074Z,15.60
2022-09-21T09:14:15.416Z,15.80
2022-09-21T09:17:37.911Z,15.90
2022-09-21T09:20:29.687Z,16.10
2022-09-21T09:23:08.913Z,16.40
2022-09-21T09:25:48.099Z,16.70
2022-09-21T09:28:45.010Z,16.90
2022-09-21T09:31:37.435Z,17.10
2022-09-21T09:34:27.203Z,17.40
2022-09-21T09:37:10.953Z,17.50
2022-09-21T09:39:53.496Z,17.70
2022-09-21T09:42:42.042Z,17.70
2022-09-21T09:45:37.074Z,17.60
2022-09-21T09:48:30.823Z,17.50
2022-09-21T09:51:15.545Z,17.20
2022-09-21T09:53:52.092Z,17.10
2022-09-21T09:56:32.647Z,17.00
2022-09-21T09:59:14.991Z,17.00
2022-09-21T10:02:11.261Z,16.90
2022-09-21T10:05:12.335Z,16.80
2022-09-21T10:08:00.636Z,16.80
2022-09-21T10:10:42.062Z,16.80
2022-09-21T10:13:42.399Z,17.00
2022-09-21T10:16:27.841Z,17.30
2022-09-21T10:19:08.319Z,17.50
2022-09-21T10:21:51.814Z,17.80
2022-09-21T10:24:39.089Z,18.30
2022-09-21T10:27:25.144Z,18.70
2022-09-21T10:30:02.193Z,18.70
2022-09-21T10:32:43.832Z,18.60
2022-09-21T10:35:26.573Z,18.40
2022-09-21T10:38:38.622Z,18.20
2022-09-21T10:41:17.087Z,18.00
2022-09-21T10:43:56.691Z,17.80
2022-09-21T10:46:47.187Z,17.60
2022-09-21T10:49:32.939Z,17.80
2022-09-21T10:52:21.115Z,17.70
2022-09-21T10:55:01.094Z,17.60
2022-09-21T10:57:39.151Z,17.40
2022-09-21T11:00:38.808Z,17.10
2022-09-21T11:03:48.721Z,16.90
2022-09-21T11:06:29.093Z,16.80
2022-09-21T11:09:38.994Z,16.90
2022-09-21T11:12:53.805Z,17.10
2022-09-21T11:15:40.904Z,17.10
2022-09-21T11:18:19.134Z,17.00
2022-09-21T11:21:08.398Z,16.90
2022-09-21T11:23:50.133Z,16.80
2022-09-21T11:26:46.036Z,16.60
2022-09-21T11:29:28.190Z,16.50
2022-09-21T11:32:07.095Z,16.20
2022-09-21T11:34:46.977Z,16.30
2022-09-21T11:37:23.929Z,16.40
2022-09-21T11:39:53.513Z,16.40
2022-09-21T11:42:38.885Z,16.30
2022-09-21T11:45:47.150Z,16.20
2022-09-21T11:48:20.050Z,16.00
2022-09-21T11:51:25.345Z,15.90
2022-09-21T11:54:35.912Z,15.60
2022-09-21T11:57:29.186Z,15.30
2022-09-21T12:00:01.788Z,15.20
2022-09-21T12:02:53.009Z,15.00
2022-09-21T12:06:01.430Z,15.00
2022-09-21T12:09:02.424Z,15.20
2022-09-21T12:11:49.148Z,15.30
2022-09-21T12:14:39.721Z,15.40
2022-09-21T12:21:06.268Z,15.60
2022-09-21T12:23:52.043Z,15.80
2022-09-21T12:26:49.132Z,15.90
2022-09-21T12:29:52.207Z,15.80
2022-09-21T12:32:53.130Z,15.80
2022-09-21T12:38:46.992Z,15.90
2022-09-21T12:41:58.049Z,15.80
2022-09-21T12:44:59.569Z,15.90
2022-09-21T12:47:55.764Z,15.90
2022-09-21T12:51:21.231Z,16.00
2022-09-21T12:54:10.135Z,16.10
2022-09-21T12:57:43.022Z,16.00
2022-09-21T13:00:34.292Z,16.00
2022-09-21T13:03:27.963Z,16.00
2022-09-21T13:06:42.447Z,15.90
2022-09-21T13:09:27.995Z,15.70
2022-09-21T13:12:18.203Z,15.60
2022-09-21T13:15:11.125Z,15.50
2022-09-21T13:17:55.040Z,15.40
2022-09-21T13:20:48.122Z,15.30
2022-09-21T13:23:47.057Z,15.40
2022-09-21T13:26:38.772Z,15.40
2022-09-21T13:29:38.790Z,15.40
2022-09-21T13:32:26.701Z,15.50
2022-09-21T13:35:25.072Z,15.60
2022-09-21T13:38:46.109Z,15.70
2022-09-21T13:41:59.330Z,15.70
2022-09-21T13:44:55.188Z,15.70
2022-09-21T13:47:59.350Z,15.60
2022-09-21T13:50:42.461Z,15.60
2022-09-21T13:53:31.608Z,15.60
2022-09-21T13:56:36.760Z,15.50
2022-09-21T13:59:16.762Z,15.40
2022-09-21T14:01:59.109Z,15.20
2022-09-21T14:04:45.495Z,15.00
2022-09-21T14:07:22.272Z,14.80
2022-09-21T14:10:05.825Z,14.70
2022-09-21T14:12:52.066Z,14.50
2022-09-21T14:15:31.259Z,14.50
2022-09-21T14:18:50.060Z,14.50
2022-09-21T14:21:32.839Z,14.50
2022-09-21T14:24:28.285Z,14.60
2022-09-21T14:27:41.138Z,14.70
2022-09-21T14:30:38.851Z,14.70
2022-09-21T14:33:47.197Z,14.60
2022-09-21T14:36:40.387Z,14.50
2022-09-21T14:39:46.349Z,14.40
2022-09-21T14:42:37.541Z,14.30
2022-09-21T14:45:24.537Z,14.20
2022-09-21T14:48:27.331Z,14.20
2022-09-21T14:51:19.264Z,14.20
2022-09-21T14:54:23.296Z,14.10
2022-09-21T14:57:03.952Z,14.00
2022-09-21T15:00:02.191Z,13.90
2022-09-21T15:02:44.297Z,13.70
2022-09-21T16:07:43.353Z,13.20
2022-09-21T16:48:48.275Z,12.60
2022-09-21T16:51:42.008Z,12.50
2022-09-21T16:54:51.431Z,12.40
2022-09-21T16:57:39.367Z,12.30
2022-09-21T17:00:38.899Z,12.20
2022-09-21T17:03:34.124Z,12.30
2022-09-21T17:06:06.537Z,12.20
2022-09-21T17:08:51.198Z,12.10
2022-09-21T17:14:18.490Z,12.00
2022-09-21T17:17:00.887Z,11.90
2022-09-21T17:19:36.318Z,11.80
2022-09-21T17:22:08.921Z,11.80
2022-09-21T17:24:51.418Z,11.80
2022-09-21T17:27:27.998Z,11.70
2022-09-21T17:30:03.481Z,11.70
2022-09-21T17:32:59.924Z,11.70
2022-09-21T17:35:40.223Z,11.60
2022-09-21T17:38:19.198Z,11.70
2022-09-21T17:40:55.565Z,11.60
2022-09-21T17:44:03.759Z,11.60
2022-09-21T17:47:00.918Z,11.60
2022-09-21T17:49:46.212Z,11.70
2022-09-21T17:52:47.557Z,11.70
2022-09-21T17:55:31.327Z,11.70
2022-09-21T17:58:43.336Z,11.70
2022-09-21T18:01:37.237Z,11.70
2022-09-21T18:04:22.934Z,11.70
2022-09-21T18:07:17.088Z,11.70
2022-09-21T18:09:58.182Z,11.70
2022-09-21T18:12:57.730Z,11.70
2022-09-21T18:16:05.813Z,11.60
2022-09-21T18:19:22.895Z,11.60
2022-09-21T18:22:24.301Z,11.50
2022-09-21T18:25:09.736Z,11.50
2022-09-21T18:27:51.927Z,11.50
2022-09-21T18:30:31.044Z,11.50
2022-09-21T18:33:37.070Z,11.40
2022-09-21T18:36:59.002Z,11.30
2022-09-21T18:40:11.982Z,11.30
2022-09-21T18:43:10.340Z,11.30
2022-09-21T18:45:55.495Z,11.20
2022-09-21T18:49:14.400Z,11.20
2022-09-21T18:52:17.041Z,11.20
2022-09-21T18:54:58.153Z,11.10
2022-09-21T18:57:36.983Z,11.20
2022-09-21T19:00:11.004Z,11.20
2022-09-21T19:03:15.636Z,11.10
2022-09-21T19:06:10.109Z,11.10
2022-09-21T19:09:12.205Z,11.10
2022-09-21T19:12:13.045Z,11.10
2022-09-21T19:15:16.223Z,11.10
2022-09-21T19:17:55.689Z,11.20
2022-09-21T19:21:02.645Z,11.20
2022-09-21T19:23:58.219Z,11.10
2022-09-21T19:26:50.251Z,11.20
2022-09-21T19:29:44.943Z,11.20
2022-09-21T19:32:54.226Z,11.20
2022-09-21T19:35:34.177Z,11.20
2022-09-21T19:38:14.112Z,11.10
