createdAt,value
2018-02-14T00:00:56.040Z,11.20
2018-02-14T00:01:56.032Z,15.20
2018-02-14T00:02:56.020Z,17.20
2018-02-14T00:03:56.011Z,13.50
2018-02-14T00:04:55.999Z,15.20
2018-02-14T00:05:55.989Z,16.60
2018-02-14T00:06:55.978Z,16.60
2018-02-14T00:07:55.968Z,13.80
2018-02-14T00:08:55.954Z,18.60
2018-02-14T00:09:55.943Z,13.30
2018-02-14T00:10:55.933Z,14.20
2018-02-14T00:11:55.922Z,17.00
2018-02-14T00:12:55.911Z,18.50
2018-02-14T00:13:55.901Z,19.90
2018-02-14T00:14:55.892Z,16.70
2018-02-14T00:15:55.880Z,12.80
2018-02-14T00:16:55.867Z,16.60
2018-02-14T00:17:55.855Z,17.30
2018-02-14T00:18:55.846Z,13.80
2018-02-14T00:19:55.834Z,18.10
2018-02-14T00:20:55.821Z,13.50
2018-02-14T00:21:55.812Z,16.70
2018-02-14T00:22:55.810Z,15.70
2018-02-14T00:23:55.792Z,13.50
2018-02-14T00:24:55.777Z,15.70
2018-02-14T00:25:55.767Z,17.30
2018-02-14T00:26:55.757Z,16.00
2018-02-14T00:27:55.754Z,16.00
2018-02-14T00:28:55.733Z,14.90
2018-02-14T00:29:55.772Z,15.10
2018-02-14T00:30:55.710Z,15.10
2018-02-14T00:31:55.700Z,13.30
2018-02-14T00:32:55.701Z,14.20
2018-02-14T00:33:55.677Z,13.40
2018-02-14T00:34:55.666Z,13.40
2018-02-14T00:35:55.663Z,15.50
2018-02-14T00:36:56.168Z,13.30
2018-02-14T00:37:55.632Z,16.80
2018-02-14T00:38:55.622Z,11.90
2018-02-14T00:39:55.611Z,14.00
2018-02-14T00:40:55.599Z,14.10
2018-02-14T00:41:55.588Z,12.30
2018-02-14T00:42:55.577Z,14.60
2018-02-14T00:43:55.573Z,12.70
2018-02-14T00:44:55.559Z,14.10
2018-02-14T00:45:55.544Z,17.00
2018-02-14T00:46:55.532Z,17.10
2018-02-14T00:47:55.527Z,15.20
2018-02-14T00:48:55.510Z,16.50
2018-02-14T00:49:55.498Z,15.20
2018-02-14T00:50:55.488Z,18.00
2018-02-14T00:51:55.477Z,15.40
2018-02-14T00:52:55.465Z,18.80
2018-02-14T00:53:55.454Z,14.50
2018-02-14T00:54:55.445Z,13.90
2018-02-14T00:55:55.431Z,18.80
2018-02-14T00:56:55.420Z,14.80
2018-02-14T00:57:55.408Z,18.80
2018-02-14T00:58:55.398Z,13.50
2018-02-14T00:59:55.387Z,13.40
2018-02-14T01:00:55.374Z,12.40
2018-02-14T01:01:55.364Z,14.50
2018-02-14T01:02:55.353Z,13.90
2018-02-14T01:03:55.342Z,14.30
2018-02-14T01:04:55.329Z,14.70
2018-02-14T01:05:55.320Z,14.00
2018-02-14T01:06:55.307Z,17.00
2018-02-14T01:07:55.297Z,14.50
2018-02-14T01:08:55.285Z,15.60
2018-02-14T01:09:55.278Z,14.80
2018-02-14T01:10:55.264Z,13.40
2018-02-14T01:11:55.254Z,14.50
2018-02-14T01:12:55.240Z,13.20
2018-02-14T01:13:55.227Z,17.40
2018-02-14T01:14:55.218Z,17.20
2018-02-14T01:15:55.209Z,14.10
2018-02-14T01:16:55.686Z,14.30
2018-02-14T01:17:55.182Z,15.40
2018-02-14T01:18:55.170Z,13.30
2018-02-14T01:19:55.196Z,13.70
2018-02-14T01:20:55.148Z,16.10
2018-02-14T01:21:55.157Z,16.00
2018-02-14T01:22:55.127Z,16.30
2018-02-14T01:23:55.148Z,15.10
2018-02-14T01:24:55.100Z,13.60
2018-02-14T01:25:55.092Z,15.50
2018-02-14T01:26:55.078Z,13.50
2018-02-14T01:27:55.066Z,14.90
2018-02-14T01:28:55.055Z,13.30
2018-02-14T01:29:55.065Z,13.70
2018-02-14T01:30:55.032Z,14.80
2018-02-14T01:31:55.021Z,15.80
2018-02-14T01:32:55.009Z,13.90
2018-02-14T01:33:54.996Z,15.70
2018-02-14T01:34:54.988Z,15.00
2018-02-14T01:35:54.975Z,15.20
2018-02-14T01:36:54.969Z,15.40
2018-02-14T01:37:55.020Z,15.40
2018-02-14T01:38:54.940Z,15.50
2018-02-14T01:39:54.929Z,15.30
2018-02-14T01:40:54.915Z,15.80
2018-02-14T01:41:54.904Z,16.00
2018-02-14T01:42:54.893Z,14.90
2018-02-14T01:43:54.886Z,19.60
2018-02-14T01:44:54.870Z,17.50
2018-02-14T01:45:54.859Z,16.90
2018-02-14T01:46:54.852Z,13.10
2018-02-14T01:47:54.836Z,14.10
2018-02-14T01:48:54.823Z,17.50
2018-02-14T01:49:54.812Z,14.90
2018-02-14T01:50:54.802Z,16.30
2018-02-14T01:51:55.364Z,16.20
2018-02-14T01:52:54.779Z,14.90
2018-02-14T01:53:54.766Z,14.80
2018-02-14T01:54:54.815Z,13.90
2018-02-14T01:55:54.744Z,13.50
2018-02-14T01:56:54.737Z,13.80
2018-02-14T01:57:54.720Z,15.20
2018-02-14T01:58:54.711Z,15.50
2018-02-14T01:59:54.720Z,16.50
2018-02-14T02:00:54.686Z,17.10
2018-02-14T02:01:54.674Z,16.30
2018-02-14T02:02:54.669Z,15.90
2018-02-14T02:03:54.650Z,14.50
2018-02-14T02:04:54.638Z,16.90
2018-02-14T02:05:54.627Z,17.60
2018-02-14T02:06:54.617Z,16.90
2018-02-14T02:07:54.604Z,14.30
2018-02-14T02:08:55.458Z,13.70
2018-02-14T02:09:54.584Z,16.30
2018-02-14T02:10:54.569Z,15.20
2018-02-14T02:11:54.556Z,15.00
2018-02-14T02:12:54.549Z,13.30
2018-02-14T02:13:54.534Z,14.40
2018-02-14T02:14:54.521Z,14.60
2018-02-14T02:15:54.510Z,14.10
2018-02-14T02:16:54.506Z,14.40
2018-02-14T02:17:54.486Z,13.90
2018-02-14T02:18:54.476Z,16.70
2018-02-14T02:19:54.463Z,12.80
2018-02-14T02:20:54.450Z,14.40
2018-02-14T02:21:54.447Z,14.70
2018-02-14T02:22:54.428Z,13.00
2018-02-14T02:23:54.417Z,14.90
2018-02-14T02:24:54.404Z,14.60
2018-02-14T02:25:54.392Z,15.20
2018-02-14T02:26:54.382Z,15.00
2018-02-14T02:27:54.370Z,15.40
2018-02-14T02:28:54.360Z,15.10
2018-02-14T02:29:54.347Z,12.80
2018-02-14T02:30:54.335Z,15.00
2018-02-14T02:31:54.324Z,13.90
2018-02-14T02:32:54.317Z,14.70
2018-02-14T02:33:54.300Z,14.00
2018-02-14T02:34:54.287Z,16.00
2018-02-14T02:35:54.276Z,16.00
2018-02-14T02:36:54.264Z,13.70
2018-02-14T02:37:54.253Z,12.80
2018-02-14T02:38:54.240Z,16.10
2018-02-14T02:39:54.229Z,13.60
2018-02-14T02:40:54.218Z,13.70
2018-02-14T02:41:54.206Z,14.70
2018-02-14T02:42:54.194Z,14.40
2018-02-14T02:43:54.182Z,14.70
2018-02-14T02:44:54.169Z,13.70
2018-02-14T02:45:54.168Z,14.10
2018-02-14T02:46:54.145Z,14.20
2018-02-14T02:47:54.136Z,15.00
2018-02-14T02:48:54.121Z,13.60
2018-02-14T02:49:54.110Z,16.50
2018-02-14T02:50:54.099Z,14.90
2018-02-14T02:51:54.103Z,12.90
2018-02-14T02:52:54.075Z,15.40
2018-02-14T02:53:54.063Z,14.60
2018-02-14T02:54:54.051Z,14.70
2018-02-14T02:55:54.040Z,15.70
2018-02-14T02:56:54.027Z,20.60
2018-02-14T02:57:54.015Z,15.20
2018-02-14T02:58:54.004Z,13.30
2018-02-14T02:59:53.994Z,15.90
2018-02-14T03:00:53.981Z,14.30
2018-02-14T03:01:53.967Z,14.40
2018-02-14T03:02:53.957Z,15.90
2018-02-14T03:03:53.945Z,16.10
2018-02-14T03:04:53.931Z,14.10
2018-02-14T03:05:53.928Z,13.70
2018-02-14T03:06:53.922Z,13.70
2018-02-14T03:07:53.896Z,16.70
2018-02-14T03:08:53.995Z,15.50
2018-02-14T03:09:54.234Z,16.50
2018-02-14T03:10:53.860Z,16.20
2018-02-14T03:11:53.847Z,18.20
2018-02-14T03:12:53.836Z,16.90
2018-02-14T03:13:53.824Z,15.40
2018-02-14T03:14:53.812Z,17.00
2018-02-14T03:15:53.799Z,22.00
2018-02-14T03:16:53.789Z,30.90
2018-02-14T03:17:53.778Z,17.20
2018-02-14T03:18:53.764Z,14.00
2018-02-14T03:19:53.752Z,15.20
2018-02-14T03:20:53.741Z,12.60
2018-02-14T03:21:53.731Z,16.20
2018-02-14T03:22:53.715Z,14.60
2018-02-14T03:23:53.704Z,13.70
2018-02-14T03:24:53.691Z,12.30
2018-02-14T03:25:53.680Z,13.10
2018-02-14T03:26:53.667Z,11.80
2018-02-14T03:27:53.656Z,13.50
2018-02-14T03:28:53.642Z,13.00
2018-02-14T03:29:53.631Z,15.90
2018-02-14T03:30:53.619Z,14.40
2018-02-14T03:31:53.606Z,18.30
2018-02-14T03:32:53.593Z,16.20
2018-02-14T03:33:54.049Z,14.20
2018-02-14T03:34:53.568Z,14.40
2018-02-14T03:35:53.565Z,14.20
2018-02-14T03:36:53.547Z,14.50
2018-02-14T03:37:53.533Z,14.60
2018-02-14T03:38:53.523Z,13.10
2018-02-14T03:39:53.509Z,15.60
2018-02-14T03:40:53.496Z,15.20
2018-02-14T03:41:53.486Z,16.70
2018-02-14T03:42:53.472Z,15.40
2018-02-14T03:43:53.460Z,13.20
2018-02-14T03:44:53.448Z,16.00
2018-02-14T03:45:53.436Z,16.30
2018-02-14T03:46:53.425Z,13.80
2018-02-14T03:47:53.412Z,15.30
2018-02-14T03:48:53.398Z,17.30
2018-02-14T03:49:53.387Z,13.20
2018-02-14T03:50:53.375Z,15.90
2018-02-14T03:51:53.717Z,16.70
2018-02-14T03:52:53.475Z,15.10
2018-02-14T03:53:53.340Z,14.30
2018-02-14T03:54:53.326Z,13.30
2018-02-14T03:55:53.314Z,13.70
2018-02-14T03:56:53.302Z,15.80
2018-02-14T03:57:53.293Z,15.00
2018-02-14T03:58:53.278Z,16.90
2018-02-14T03:59:53.271Z,14.20
2018-02-14T04:00:53.252Z,17.60
2018-02-14T04:01:53.240Z,13.70
2018-02-14T04:02:53.228Z,16.20
2018-02-14T04:03:53.221Z,13.70
2018-02-14T04:04:53.206Z,17.70
2018-02-14T04:05:53.200Z,16.80
2018-02-14T04:06:53.182Z,16.40
2018-02-14T04:07:53.170Z,19.50
2018-02-14T04:08:53.154Z,15.90
2018-02-14T04:09:53.148Z,16.10
2018-02-14T04:10:53.135Z,15.40
2018-02-14T04:11:53.120Z,17.20
2018-02-14T04:12:53.106Z,15.80
2018-02-14T04:13:53.096Z,15.70
2018-02-14T04:14:53.083Z,17.20
2018-02-14T04:15:53.070Z,14.90
2018-02-14T04:16:53.057Z,16.50
2018-02-14T04:17:53.044Z,17.50
2018-02-14T04:18:53.033Z,16.00
2018-02-14T04:19:53.019Z,15.90
2018-02-14T04:20:53.010Z,15.70
2018-02-14T04:21:52.995Z,15.50
2018-02-14T04:22:52.983Z,15.20
2018-02-14T04:23:52.970Z,16.00
2018-02-14T04:24:52.959Z,18.90
2018-02-14T04:25:52.946Z,13.80
2018-02-14T04:26:52.934Z,17.80
2018-02-14T04:27:52.921Z,14.50
2018-02-14T04:28:52.908Z,15.10
2018-02-14T04:29:52.901Z,15.80
2018-02-14T04:30:52.882Z,15.20
2018-02-14T04:31:52.870Z,15.50
2018-02-14T04:32:52.857Z,16.80
2018-02-14T04:33:52.844Z,15.70
2018-02-14T04:34:52.832Z,14.20
2018-02-14T04:35:52.822Z,17.00
2018-02-14T04:36:52.810Z,20.30
2018-02-14T04:37:52.794Z,14.40
2018-02-14T04:38:52.782Z,17.70
2018-02-14T04:39:52.770Z,15.20
2018-02-14T04:40:52.758Z,17.10
2018-02-14T04:41:53.396Z,16.20
2018-02-14T04:42:52.733Z,14.70
2018-02-14T04:43:52.722Z,14.90
2018-02-14T04:44:52.710Z,14.90
2018-02-14T04:45:52.697Z,17.10
2018-02-14T04:46:52.683Z,16.90
2018-02-14T04:47:52.670Z,17.90
2018-02-14T04:48:52.656Z,16.60
2018-02-14T04:49:52.644Z,15.10
2018-02-14T04:50:52.632Z,16.40
2018-02-14T04:51:52.620Z,17.90
2018-02-14T04:52:52.606Z,15.90
2018-02-14T04:53:52.594Z,15.90
2018-02-14T04:54:52.582Z,17.60
2018-02-14T04:55:52.570Z,17.00
2018-02-14T04:56:52.557Z,15.30
2018-02-14T04:57:52.545Z,20.10
2018-02-14T04:58:52.531Z,16.30
2018-02-14T04:59:52.520Z,20.30
2018-02-14T05:00:52.508Z,27.80
2018-02-14T05:01:52.494Z,14.30
2018-02-14T05:02:52.482Z,14.60
2018-02-14T05:03:52.470Z,15.90
2018-02-14T05:04:52.458Z,20.50
2018-02-14T05:05:52.446Z,18.30
2018-02-14T05:06:52.432Z,17.30
2018-02-14T05:07:52.419Z,18.10
2018-02-14T05:08:52.407Z,17.80
2018-02-14T05:09:52.394Z,16.50
2018-02-14T05:10:52.457Z,17.30
2018-02-14T05:11:52.369Z,17.60
2018-02-14T05:12:52.363Z,17.20
2018-02-14T05:13:52.344Z,18.90
2018-02-14T05:14:52.336Z,21.80
2018-02-14T05:15:52.319Z,20.00
2018-02-14T05:16:52.306Z,20.00
2018-02-14T05:17:52.297Z,23.00
2018-02-14T05:18:52.281Z,21.10
2018-02-14T05:19:52.268Z,28.20
2018-02-14T05:20:52.257Z,21.90
2018-02-14T05:21:52.246Z,23.80
2018-02-14T05:22:52.230Z,23.90
2018-02-14T05:23:52.218Z,23.80
2018-02-14T05:24:52.209Z,22.80
2018-02-14T05:25:52.192Z,23.80
2018-02-14T05:26:52.182Z,24.90
2018-02-14T05:27:52.173Z,23.20
2018-02-14T05:28:52.156Z,27.90
2018-02-14T05:29:52.144Z,24.70
2018-02-14T05:30:52.132Z,20.10
2018-02-14T05:31:52.118Z,22.10
2018-02-14T05:32:52.106Z,24.70
2018-02-14T05:33:52.094Z,24.00
2018-02-14T05:34:52.094Z,21.20
2018-02-14T05:35:52.067Z,20.40
2018-02-14T05:36:52.055Z,20.60
2018-02-14T05:37:52.042Z,24.00
2018-02-14T05:38:52.030Z,21.10
2018-02-14T05:39:52.020Z,22.10
2018-02-14T05:40:52.005Z,20.20
2018-02-14T05:41:51.994Z,18.70
2018-02-14T05:42:52.173Z,18.70
2018-02-14T05:43:51.969Z,20.10
2018-02-14T05:44:51.954Z,20.00
2018-02-14T05:45:51.943Z,18.80
2018-02-14T05:46:51.931Z,22.30
2018-02-14T05:47:51.918Z,20.00
2018-02-14T05:48:51.905Z,21.50
2018-02-14T05:49:51.893Z,22.70
2018-02-14T05:50:51.882Z,21.70
2018-02-14T05:51:51.868Z,21.70
2018-02-14T05:52:51.855Z,20.90
2018-02-14T05:53:51.844Z,19.70
2018-02-14T05:54:51.831Z,19.50
2018-02-14T05:55:51.850Z,22.80
2018-02-14T05:56:51.807Z,18.60
2018-02-14T05:57:51.798Z,19.30
2018-02-14T05:58:51.786Z,23.70
2018-02-14T05:59:51.770Z,17.90
2018-02-14T06:00:51.758Z,18.60
2018-02-14T06:01:51.744Z,17.70
2018-02-14T06:02:51.735Z,17.40
2018-02-14T06:03:51.721Z,20.40
2018-02-14T06:04:51.707Z,19.60
2018-02-14T06:05:51.705Z,17.20
2018-02-14T06:06:51.683Z,19.00
2018-02-14T06:07:51.670Z,17.30
2018-02-14T06:08:51.661Z,18.30
2018-02-14T06:09:51.646Z,20.60
2018-02-14T06:10:51.633Z,21.10
2018-02-14T06:11:51.629Z,19.00
2018-02-14T06:12:51.609Z,19.00
2018-02-14T06:13:52.555Z,20.50
2018-02-14T06:14:51.584Z,17.30
2018-02-14T06:15:51.572Z,18.00
2018-02-14T06:16:51.560Z,18.00
2018-02-14T06:17:51.546Z,17.50
2018-02-14T06:18:51.535Z,18.40
2018-02-14T06:19:51.522Z,17.80
2018-02-14T06:20:51.510Z,16.20
2018-02-14T06:21:51.497Z,17.30
2018-02-14T06:22:51.485Z,17.00
2018-02-14T06:23:51.473Z,20.00
2018-02-14T06:24:51.460Z,16.90
2018-02-14T06:25:51.450Z,21.20
2018-02-14T06:26:51.436Z,18.00
2018-02-14T06:27:51.424Z,19.30
2018-02-14T06:28:51.423Z,16.40
2018-02-14T06:29:51.407Z,28.40
2018-02-14T06:30:51.388Z,22.00
2018-02-14T06:31:51.380Z,24.50
2018-02-14T06:32:51.362Z,26.10
2018-02-14T06:33:51.350Z,44.70
2018-02-14T06:34:51.336Z,21.90
2018-02-14T06:35:51.326Z,22.00
2018-02-14T06:36:51.313Z,21.60
2018-02-14T06:37:51.299Z,21.10
2018-02-14T06:38:52.239Z,20.00
2018-02-14T06:39:51.585Z,19.50
2018-02-14T06:40:52.497Z,17.50
2018-02-14T06:41:52.293Z,19.50
2018-02-14T06:42:51.238Z,25.80
2018-02-14T06:43:51.367Z,25.80
2018-02-14T06:44:52.224Z,23.20
2018-02-14T06:45:52.213Z,22.40
2018-02-14T06:46:52.164Z,26.70
2018-02-14T06:47:51.176Z,25.80
2018-02-14T06:48:51.163Z,31.20
2018-02-14T06:49:51.150Z,22.10
2018-02-14T06:50:51.160Z,25.10
2018-02-14T06:51:51.128Z,29.70
2018-02-14T06:52:51.118Z,23.70
2018-02-14T06:53:51.101Z,28.50
2018-02-14T06:54:51.087Z,22.70
2018-02-14T06:55:51.077Z,22.90
2018-02-14T06:56:51.064Z,22.90
2018-02-14T06:57:51.050Z,23.10
2018-02-14T06:58:51.063Z,26.10
2018-02-14T06:59:51.026Z,27.20
2018-02-14T07:00:51.014Z,29.80
2018-02-14T07:01:52.180Z,21.30
2018-02-14T07:02:50.989Z,21.10
2018-02-14T07:03:50.975Z,18.30
2018-02-14T07:04:50.964Z,26.20
2018-02-14T07:05:50.949Z,26.70
2018-02-14T07:06:50.938Z,22.50
2018-02-14T07:07:50.930Z,20.70
2018-02-14T07:08:50.915Z,26.20
2018-02-14T07:09:50.901Z,26.30
2018-02-14T07:10:50.982Z,22.70
2018-02-14T07:11:50.904Z,27.80
2018-02-14T07:12:50.894Z,27.50
2018-02-14T07:13:50.851Z,24.40
2018-02-14T07:14:51.335Z,26.00
2018-02-14T07:15:50.826Z,30.00
2018-02-14T07:16:50.812Z,28.30
2018-02-14T07:17:50.800Z,27.60
2018-02-14T07:18:50.787Z,30.30
2018-02-14T07:19:50.776Z,27.20
2018-02-14T07:20:50.761Z,30.60
2018-02-14T07:21:50.750Z,26.80
2018-02-14T07:22:50.736Z,28.20
2018-02-14T07:23:50.732Z,40.20
2018-02-14T07:24:50.712Z,30.30
2018-02-14T07:25:50.715Z,32.40
2018-02-14T07:26:50.688Z,30.30
2018-02-14T07:27:50.914Z,26.50
2018-02-14T07:28:50.671Z,28.60
2018-02-14T07:29:50.653Z,26.80
2018-02-14T07:30:50.646Z,28.10
2018-02-14T07:31:50.625Z,21.40
2018-02-14T07:32:50.615Z,28.90
2018-02-14T07:33:50.790Z,25.90
2018-02-14T07:34:50.882Z,23.30
2018-02-14T07:35:50.812Z,18.40
2018-02-14T07:36:50.773Z,22.80
2018-02-14T07:37:50.552Z,22.50
2018-02-14T07:38:50.537Z,22.20
2018-02-14T07:39:50.525Z,22.30
2018-02-14T07:40:50.511Z,18.50
2018-02-14T07:41:50.518Z,21.20
2018-02-14T07:42:50.486Z,27.90
2018-02-14T07:43:50.475Z,21.40
2018-02-14T07:44:50.465Z,18.80
2018-02-14T07:45:50.456Z,22.20
2018-02-14T07:46:50.456Z,21.10
2018-02-14T07:47:50.428Z,25.60
2018-02-14T07:48:50.420Z,26.20
2018-02-14T07:49:50.405Z,24.70
2018-02-14T07:50:50.393Z,24.40
2018-02-14T07:51:50.376Z,24.90
2018-02-14T07:52:50.366Z,23.30
2018-02-14T07:53:50.372Z,23.50
2018-02-14T07:54:50.338Z,21.80
2018-02-14T07:55:50.330Z,27.20
2018-02-14T07:56:50.314Z,25.50
2018-02-14T07:57:50.301Z,28.20
2018-02-14T07:58:50.290Z,24.90
2018-02-14T07:59:50.276Z,24.30
2018-02-14T08:00:50.298Z,18.20
2018-02-14T08:01:50.251Z,23.70
2018-02-14T08:02:50.243Z,19.00
2018-02-14T08:03:50.229Z,21.70
2018-02-14T08:04:50.214Z,27.40
2018-02-14T08:05:50.206Z,36.80
2018-02-14T08:06:50.191Z,22.50
2018-02-14T08:07:50.179Z,27.80
2018-02-14T08:08:50.165Z,22.20
2018-02-14T08:09:50.153Z,22.50
2018-02-14T08:10:50.141Z,22.90
2018-02-14T08:11:50.172Z,26.00
2018-02-14T08:12:50.116Z,22.30
2018-02-14T08:13:50.103Z,25.00
2018-02-14T08:14:50.092Z,20.70
2018-02-14T08:15:50.272Z,18.90
2018-02-14T08:16:50.071Z,20.10
2018-02-14T08:17:50.055Z,20.20
2018-02-14T08:18:50.045Z,20.50
2018-02-14T08:19:50.030Z,20.70
2018-02-14T08:20:50.028Z,24.30
2018-02-14T08:21:50.017Z,19.10
2018-02-14T08:22:50.036Z,21.30
2018-02-14T08:23:49.981Z,24.30
2018-02-14T08:24:49.983Z,24.50
2018-02-14T08:25:50.169Z,26.80
2018-02-14T08:26:49.945Z,22.20
2018-02-14T08:27:49.935Z,23.00
2018-02-14T08:28:50.190Z,19.70
2018-02-14T08:29:49.908Z,24.40
2018-02-14T08:30:49.896Z,25.10
2018-02-14T08:31:49.884Z,23.60
2018-02-14T08:32:50.181Z,23.00
2018-02-14T08:33:49.862Z,21.30
2018-02-14T08:34:49.846Z,24.20
2018-02-14T08:35:49.836Z,21.90
2018-02-14T08:36:49.822Z,22.00
2018-02-14T08:37:49.810Z,19.50
2018-02-14T08:38:49.799Z,23.80
2018-02-14T08:39:49.787Z,23.70
2018-02-14T08:40:49.774Z,21.50
2018-02-14T08:41:49.761Z,23.80
2018-02-14T08:42:49.755Z,23.70
2018-02-14T08:43:49.754Z,23.00
2018-02-14T08:44:49.725Z,22.80
2018-02-14T08:45:49.717Z,23.20
2018-02-14T08:46:49.703Z,21.40
2018-02-14T08:47:49.690Z,23.30
2018-02-14T08:48:49.676Z,30.80
2018-02-14T08:49:49.665Z,22.70
2018-02-14T08:50:49.655Z,16.50
2018-02-14T08:51:49.649Z,22.10
2018-02-14T08:52:49.628Z,22.40
2018-02-14T08:53:49.623Z,20.40
2018-02-14T08:54:49.606Z,22.00
2018-02-14T08:55:49.594Z,21.90
2018-02-14T08:56:49.579Z,23.50
2018-02-14T08:57:49.569Z,22.20
2018-02-14T08:58:49.664Z,24.30
2018-02-14T08:59:49.544Z,22.20
2018-02-14T09:00:49.532Z,23.20
2018-02-14T09:01:49.521Z,37.30
2018-02-14T09:02:49.508Z,30.60
2018-02-14T09:03:49.496Z,24.00
2018-02-14T09:04:49.484Z,27.60
2018-02-14T09:05:49.474Z,20.00
2018-02-14T09:06:49.461Z,21.30
2018-02-14T09:07:49.450Z,19.90
2018-02-14T09:08:49.444Z,18.70
2018-02-14T09:09:49.424Z,23.10
2018-02-14T09:10:49.417Z,27.30
2018-02-14T09:11:49.402Z,28.90
2018-02-14T09:12:49.391Z,23.70
2018-02-14T09:13:49.378Z,21.50
2018-02-14T09:14:49.368Z,25.70
2018-02-14T09:15:49.381Z,23.00
2018-02-14T09:16:49.343Z,26.40
2018-02-14T09:17:49.335Z,24.40
2018-02-14T09:18:49.322Z,24.20
2018-02-14T09:19:49.340Z,31.40
2018-02-14T09:20:49.294Z,26.50
2018-02-14T09:21:49.286Z,24.60
2018-02-14T09:22:49.273Z,32.10
2018-02-14T09:23:49.302Z,25.80
2018-02-14T09:24:49.253Z,26.70
2018-02-14T09:25:49.240Z,24.30
2018-02-14T09:26:49.227Z,21.30
2018-02-14T09:27:49.214Z,23.10
2018-02-14T09:28:49.203Z,21.80
2018-02-14T09:29:49.191Z,23.30
2018-02-14T09:30:49.189Z,26.20
2018-02-14T09:31:49.173Z,24.00
2018-02-14T09:32:49.162Z,24.10
2018-02-14T09:33:49.150Z,24.20
2018-02-14T09:34:49.135Z,24.60
2018-02-14T09:35:49.126Z,26.40
2018-02-14T09:36:49.122Z,25.10
2018-02-14T09:37:49.101Z,22.20
2018-02-14T09:38:49.155Z,24.00
2018-02-14T09:39:49.082Z,27.20
2018-02-14T09:40:49.065Z,26.90
2018-02-14T09:41:49.057Z,25.80
2018-02-14T09:42:49.046Z,25.70
2018-02-14T09:43:49.034Z,41.50
2018-02-14T09:44:49.021Z,26.50
2018-02-14T09:45:49.013Z,29.30
2018-02-14T09:46:49.007Z,25.00
2018-02-14T09:47:49.582Z,26.00
2018-02-14T09:48:48.986Z,23.00
2018-02-14T09:49:48.968Z,25.40
2018-02-14T09:50:48.957Z,25.30
2018-02-14T09:51:48.981Z,23.20
2018-02-14T09:52:48.934Z,32.10
2018-02-14T09:53:48.925Z,33.50
2018-02-14T09:54:48.914Z,28.70
2018-02-14T09:55:48.902Z,25.80
2018-02-14T09:56:48.892Z,26.50
2018-02-14T09:57:48.885Z,24.30
2018-02-14T09:58:48.869Z,33.30
2018-02-14T09:59:48.858Z,30.10
2018-02-14T10:00:48.847Z,28.10
2018-02-14T10:01:48.837Z,33.40
2018-02-14T10:02:48.826Z,26.60
2018-02-14T10:03:48.818Z,23.40
2018-02-14T10:04:48.809Z,29.30
2018-02-14T10:05:48.826Z,33.00
2018-02-14T10:06:48.787Z,31.70
2018-02-14T10:07:48.775Z,32.40
2018-02-14T10:08:48.766Z,30.10
2018-02-14T10:09:48.752Z,36.30
2018-02-14T10:10:48.742Z,32.90
2018-02-14T10:11:48.753Z,24.20
2018-02-14T10:12:48.720Z,26.90
2018-02-14T10:13:48.711Z,36.60
2018-02-14T10:14:48.703Z,26.40
2018-02-14T10:15:48.690Z,31.40
2018-02-14T10:16:48.678Z,27.00
2018-02-14T10:17:48.668Z,28.10
2018-02-14T10:18:48.659Z,34.10
2018-02-14T10:19:48.648Z,62.60
2018-02-14T10:20:48.637Z,41.00
2018-02-14T10:21:48.634Z,33.80
2018-02-14T10:22:48.626Z,29.70
2018-02-14T10:23:48.609Z,25.30
2018-02-14T10:24:48.598Z,29.80
2018-02-14T10:25:48.592Z,30.40
2018-02-14T10:26:48.577Z,31.80
2018-02-14T10:27:48.570Z,31.70
2018-02-14T10:28:48.571Z,32.90
2018-02-14T10:29:48.545Z,29.30
2018-02-14T10:30:48.538Z,25.10
2018-02-14T10:31:48.528Z,34.90
2018-02-14T10:32:48.518Z,39.30
2018-02-14T10:33:48.508Z,27.60
2018-02-14T10:34:48.502Z,35.80
2018-02-14T10:35:48.487Z,34.70
2018-02-14T10:36:49.094Z,39.90
2018-02-14T10:37:48.485Z,29.60
2018-02-14T10:38:48.493Z,34.60
2018-02-14T10:39:48.446Z,32.30
2018-02-14T10:40:48.436Z,33.40
2018-02-14T10:41:48.429Z,35.30
2018-02-14T10:42:48.445Z,40.80
2018-02-14T10:43:48.410Z,56.00
2018-02-14T10:44:48.404Z,38.80
2018-02-14T10:45:48.396Z,33.10
2018-02-14T10:46:48.388Z,34.50
2018-02-14T10:47:48.370Z,29.50
2018-02-14T10:48:48.365Z,37.60
2018-02-14T10:49:48.350Z,30.10
2018-02-14T10:50:48.342Z,37.20
2018-02-14T10:51:48.331Z,34.60
2018-02-14T10:52:48.325Z,34.80
2018-02-14T10:53:48.592Z,36.50
2018-02-14T10:54:48.303Z,36.00
2018-02-14T10:55:48.304Z,31.00
2018-02-14T10:56:48.298Z,29.70
2018-02-14T10:57:48.477Z,30.90
2018-02-14T10:58:48.285Z,48.60
2018-02-14T10:59:48.257Z,34.00
2018-02-14T11:00:48.246Z,30.20
2018-02-14T11:01:48.238Z,34.50
2018-02-14T11:02:48.233Z,30.10
2018-02-14T11:03:48.220Z,29.80
2018-02-14T11:04:48.209Z,30.50
2018-02-14T11:05:48.199Z,28.30
2018-02-14T11:06:48.190Z,26.90
2018-02-14T11:07:49.243Z,24.90
2018-02-14T11:08:48.352Z,24.90
2018-02-14T11:09:48.165Z,30.80
2018-02-14T11:10:48.166Z,24.20
2018-02-14T11:11:48.146Z,29.80
2018-02-14T11:12:48.137Z,31.60
2018-02-14T11:13:48.128Z,34.90
2018-02-14T11:14:48.117Z,26.10
2018-02-14T11:15:49.156Z,33.20
2018-02-14T11:16:48.099Z,27.10
2018-02-14T11:17:48.110Z,36.10
2018-02-14T11:18:48.082Z,35.80
2018-02-14T11:19:48.719Z,29.90
2018-02-14T11:20:48.070Z,31.20
2018-02-14T11:21:48.069Z,34.70
2018-02-14T11:22:48.742Z,39.20
2018-02-14T11:23:48.040Z,44.80
2018-02-14T11:24:48.049Z,37.60
2018-02-14T11:25:48.034Z,34.20
2018-02-14T11:26:48.016Z,33.70
2018-02-14T11:27:48.006Z,38.00
2018-02-14T11:28:48.018Z,34.10
2018-02-14T11:29:47.985Z,32.40
2018-02-14T11:30:47.976Z,28.20
2018-02-14T11:31:47.971Z,39.30
2018-02-14T11:32:47.963Z,38.50
2018-02-14T11:33:47.951Z,36.70
2018-02-14T11:34:47.941Z,31.30
2018-02-14T11:35:47.947Z,25.60
2018-02-14T11:36:47.933Z,28.50
2018-02-14T11:37:47.918Z,29.40
2018-02-14T11:38:47.908Z,28.60
2018-02-14T11:39:47.903Z,79.10
2018-02-14T11:40:47.904Z,45.70
2018-02-14T11:41:47.908Z,33.30
2018-02-14T11:42:47.877Z,32.50
2018-02-14T11:43:48.213Z,24.30
2018-02-14T11:44:47.858Z,34.30
2018-02-14T11:45:47.858Z,42.60
2018-02-14T11:46:47.841Z,17.60
2018-02-14T11:47:47.834Z,24.20
2018-02-14T11:48:47.824Z,37.90
2018-02-14T11:49:47.816Z,28.60
2018-02-14T11:50:47.809Z,30.50
2018-02-14T11:51:47.800Z,28.60
2018-02-14T11:52:47.796Z,30.40
2018-02-14T11:53:47.785Z,30.40
2018-02-14T11:54:47.776Z,59.00
2018-02-14T11:55:47.770Z,29.30
2018-02-14T11:56:47.761Z,30.30
2018-02-14T11:57:47.751Z,21.10
2018-02-14T11:58:47.745Z,29.80
2018-02-14T11:59:47.736Z,32.60
2018-02-14T12:00:47.780Z,76.40
2018-02-14T12:01:47.719Z,48.40
2018-02-14T12:02:47.711Z,25.10
2018-02-14T12:03:47.706Z,19.00
2018-02-14T12:04:47.695Z,20.90
2018-02-14T12:05:48.331Z,20.00
2018-02-14T12:06:47.680Z,44.70
2018-02-14T12:07:47.688Z,46.10
2018-02-14T12:08:47.665Z,38.00
2018-02-14T12:09:47.659Z,30.30
2018-02-14T12:10:47.649Z,29.50
2018-02-14T12:11:47.641Z,30.20
2018-02-14T12:12:47.633Z,18.10
2018-02-14T12:13:47.630Z,18.40
2018-02-14T12:14:48.236Z,18.80
2018-02-14T12:15:47.609Z,21.30
2018-02-14T12:16:47.607Z,21.20
2018-02-14T12:17:47.606Z,31.50
2018-02-14T12:18:47.596Z,25.60
2018-02-14T12:19:47.579Z,20.30
2018-02-14T12:20:47.726Z,20.60
2018-02-14T12:21:47.564Z,28.70
2018-02-14T12:22:47.555Z,21.90
2018-02-14T12:23:47.548Z,25.10
2018-02-14T12:24:48.233Z,26.80
2018-02-14T12:25:47.532Z,21.20
2018-02-14T12:26:47.547Z,18.00
2018-02-14T12:27:47.518Z,19.00
2018-02-14T12:28:47.521Z,22.50
2018-02-14T12:29:47.502Z,24.60
2018-02-14T12:30:47.494Z,22.80
2018-02-14T12:31:47.488Z,27.90
2018-02-14T12:32:47.501Z,25.70
2018-02-14T12:33:47.470Z,28.00
2018-02-14T12:34:47.464Z,26.80
2018-02-14T12:35:47.457Z,25.90
2018-02-14T12:36:47.451Z,26.30
2018-02-14T12:37:47.554Z,19.80
2018-02-14T12:38:47.448Z,20.90
2018-02-14T12:39:47.425Z,20.80
2018-02-14T12:40:47.422Z,22.30
2018-02-14T12:41:47.415Z,19.00
2018-02-14T12:42:47.403Z,18.70
2018-02-14T12:43:47.400Z,20.20
2018-02-14T12:44:47.405Z,12.50
2018-02-14T12:45:47.379Z,19.10
2018-02-14T12:46:47.373Z,16.40
2018-02-14T12:47:47.368Z,13.70
2018-02-14T12:48:47.357Z,12.00
2018-02-14T12:49:47.353Z,17.20
2018-02-14T12:50:47.342Z,15.50
2018-02-14T12:51:48.164Z,14.60
2018-02-14T12:52:47.329Z,20.80