createdAt,value
2019-05-18T13:12:33.097Z,68.00
2019-05-18T13:15:01.499Z,68.20
2019-05-18T13:17:29.899Z,65.90
2019-05-18T13:19:58.310Z,64.80
2019-05-18T13:22:26.717Z,67.30
2019-05-18T13:24:55.111Z,68.40
2019-05-18T13:27:38.322Z,66.30
2019-05-18T13:29:53.871Z,70.40
2019-05-18T13:32:22.272Z,69.80
2019-05-18T13:34:50.678Z,71.20
2019-05-18T13:37:19.084Z,71.10
2019-05-18T13:39:47.497Z,71.30
2019-05-18T13:42:15.991Z,69.20
2019-05-18T13:44:44.401Z,72.10
2019-05-18T13:47:12.851Z,71.80
2019-05-18T13:49:41.270Z,70.90
2019-05-18T13:52:09.681Z,72.90
2019-05-18T13:54:38.383Z,68.90
2019-05-18T13:57:06.786Z,71.10
2019-05-18T13:59:35.192Z,70.70
2019-05-18T14:02:03.708Z,72.70
2019-05-18T14:04:32.152Z,75.90
2019-05-18T14:07:00.614Z,77.60
2019-05-18T14:11:57.424Z,89.30
2019-05-18T14:14:25.903Z,89.50
2019-05-18T14:16:54.655Z,92.80
2019-05-18T14:19:23.076Z,99.90
2019-05-18T14:21:51.467Z,99.90
2019-05-18T14:24:19.880Z,99.90
2019-05-18T14:26:48.279Z,99.90
2019-05-18T14:29:16.690Z,99.90
2019-05-18T14:31:45.135Z,99.90
2019-05-18T14:34:13.543Z,99.90
2019-05-18T14:36:41.940Z,99.90
2019-05-18T14:39:10.364Z,99.90
2019-05-18T14:41:41.945Z,99.90
2019-05-18T14:44:08.964Z,99.90
2019-05-18T14:46:37.390Z,99.90
2019-05-18T14:49:05.783Z,99.90
2019-05-18T14:51:34.213Z,99.90
2019-05-18T14:54:02.620Z,99.90
2019-05-18T14:56:31.027Z,99.90
2019-05-18T14:58:59.438Z,99.90
2019-05-18T15:01:27.847Z,99.90
2019-05-18T15:03:56.250Z,99.90
2019-05-18T15:06:24.661Z,99.90
2019-05-18T15:08:53.088Z,99.90
2019-05-18T15:11:21.479Z,99.90
2019-05-18T15:13:49.878Z,99.90
2019-05-18T15:16:18.287Z,99.90
2019-05-18T15:18:46.687Z,99.90
2019-05-18T15:21:15.110Z,99.90
2019-05-18T15:23:43.515Z,99.90
2019-05-18T15:26:11.922Z,99.90
2019-05-18T15:28:40.322Z,99.90
2019-05-18T15:31:08.806Z,99.90
2019-05-18T15:33:37.215Z,99.90
2019-05-18T15:36:05.687Z,99.90
2019-05-18T15:38:34.097Z,99.90
2019-05-18T15:41:02.514Z,99.90
2019-05-18T15:43:30.911Z,99.90
2019-05-18T15:45:59.371Z,99.90
2019-05-18T15:48:27.840Z,99.90
2019-05-18T15:50:59.136Z,99.90
2019-05-18T15:53:26.673Z,99.90
2019-05-18T15:56:05.259Z,99.90
2019-05-18T15:58:25.288Z,99.90
2019-05-18T16:00:53.717Z,99.90
2019-05-18T16:03:22.430Z,99.90
2019-05-18T16:05:50.823Z,99.90
2019-05-18T16:08:19.234Z,99.90
2019-05-18T16:10:47.644Z,99.90
2019-05-18T16:13:16.052Z,99.90
2019-05-18T16:15:44.468Z,99.90
2019-05-18T16:18:12.874Z,99.90
2019-05-18T16:20:41.278Z,99.90
2019-05-18T16:23:10.007Z,99.90
2019-05-18T16:25:38.646Z,99.90
2019-05-18T16:28:07.120Z,99.90
2019-05-18T16:30:35.608Z,99.90
2019-05-18T16:33:04.076Z,99.90
2019-05-18T16:35:32.480Z,99.90
2019-05-18T16:38:00.894Z,99.90
2019-05-18T16:40:29.323Z,99.90
2019-05-18T16:42:57.735Z,99.90
2019-05-18T16:45:26.167Z,99.90
2019-05-18T16:47:54.567Z,99.90
2019-05-18T16:50:23.675Z,99.90
2019-05-18T16:52:52.079Z,99.90
2019-05-18T16:55:20.800Z,99.90
2019-05-18T16:57:49.213Z,99.90
2019-05-18T17:00:18.064Z,99.90
2019-05-18T17:02:46.459Z,99.90
2019-05-18T17:05:15.224Z,99.90
2019-05-18T17:07:43.633Z,99.90
2019-05-18T17:10:12.899Z,99.90
2019-05-18T17:12:41.363Z,99.90
2019-05-18T17:15:10.210Z,99.90
2019-05-18T17:17:39.545Z,99.90
2019-05-18T17:20:08.701Z,99.90
2019-05-18T17:22:37.127Z,99.90
2019-05-18T17:25:06.175Z,99.90
2019-05-18T17:27:34.759Z,99.90
2019-05-18T17:30:04.129Z,99.90
2019-05-18T17:32:32.702Z,99.90
2019-05-18T17:35:01.132Z,99.90
2019-05-18T17:37:29.662Z,99.90
2019-05-18T17:39:58.206Z,99.90
2019-05-18T17:42:26.612Z,99.90
2019-05-18T17:44:55.015Z,99.90
2019-05-18T17:47:23.430Z,99.90
2019-05-18T17:49:51.887Z,99.90
2019-05-18T17:52:20.295Z,99.90
2019-05-18T17:54:48.701Z,99.90
2019-05-18T17:57:17.132Z,99.90
2019-05-18T17:59:45.598Z,99.90
2019-05-18T18:02:14.076Z,99.90
2019-05-18T18:04:42.500Z,99.90
2019-05-18T18:07:10.903Z,99.90
2019-05-18T18:09:39.339Z,99.90
2019-05-18T18:12:07.923Z,99.90
2019-05-18T18:14:37.133Z,99.90
2019-05-18T18:17:05.535Z,99.90
2019-05-18T18:19:33.943Z,99.90
2019-05-18T18:22:02.346Z,99.90
2019-05-18T18:24:30.871Z,99.90
2019-05-18T18:26:59.276Z,99.90
2019-05-18T18:29:27.674Z,99.90
2019-05-18T18:31:56.395Z,99.90
2019-05-18T18:34:24.813Z,99.90
2019-05-18T18:36:53.301Z,99.90
2019-05-18T18:39:21.707Z,99.90
2019-05-18T18:41:50.099Z,99.90
2019-05-18T18:44:18.499Z,99.90
2019-05-18T18:46:46.991Z,99.90
2019-05-18T18:49:15.397Z,99.90
2019-05-18T18:51:43.798Z,99.90
2019-05-18T18:54:12.841Z,99.90
2019-05-18T18:56:41.385Z,99.90
2019-05-18T18:59:09.782Z,99.90
2019-05-18T19:01:38.241Z,99.90
2019-05-18T19:06:34.773Z,99.90
2019-05-18T19:09:04.294Z,99.90
2019-05-18T19:14:00.832Z,99.90
2019-05-18T19:16:29.243Z,99.90
2019-05-18T19:18:57.654Z,99.90
2019-05-18T19:21:26.061Z,99.90
2019-05-18T19:23:54.486Z,99.90
2019-05-18T19:26:23.264Z,99.90
2019-05-18T19:28:51.779Z,99.90
2019-05-18T19:31:20.219Z,99.90
2019-05-18T19:33:48.620Z,99.90
2019-05-18T19:36:17.024Z,99.90
2019-05-18T19:38:45.440Z,99.90
2019-05-18T19:41:15.914Z,99.90
2019-05-18T19:43:44.319Z,99.90
2019-05-18T19:46:12.950Z,99.90
2019-05-18T19:48:41.353Z,99.90
2019-05-18T19:51:09.961Z,99.90
2019-05-18T19:53:38.358Z,99.90
2019-05-18T19:56:06.821Z,99.90
2019-05-18T19:58:35.427Z,99.90
2019-05-18T20:01:03.832Z,99.90
2019-05-18T20:03:32.243Z,99.90
2019-05-18T20:06:00.648Z,99.90
2019-05-18T20:08:29.059Z,99.90
2019-05-18T20:10:57.587Z,99.90
2019-05-18T20:15:54.115Z,99.90
2019-05-18T20:18:22.520Z,99.90
2019-05-18T20:20:51.228Z,99.90
2019-05-18T20:23:19.632Z,99.90
2019-05-18T20:25:48.034Z,99.90
2019-05-18T20:28:23.719Z,99.90
2019-05-18T20:30:46.583Z,99.90
2019-05-18T20:33:15.067Z,99.90
2019-05-18T20:35:43.707Z,99.90
2019-05-18T20:38:12.200Z,99.90
2019-05-18T20:40:40.603Z,99.90
2019-05-18T20:43:09.011Z,99.90
2019-05-18T20:45:37.923Z,99.90
2019-05-18T20:48:06.328Z,99.90
2019-05-18T20:50:34.738Z,99.90
2019-05-18T20:55:31.467Z,99.90
2019-05-18T20:57:59.901Z,99.90
2019-05-18T21:00:28.641Z,99.90
2019-05-18T21:02:57.034Z,99.90
2019-05-18T21:05:25.447Z,99.90
2019-05-18T21:07:53.903Z,99.90
2019-05-18T21:10:22.307Z,99.90
2019-05-18T21:12:50.713Z,99.90
2019-05-18T21:15:21.858Z,99.90
2019-05-18T21:17:50.282Z,99.90
2019-05-18T21:20:18.662Z,99.90
2019-05-18T21:22:47.098Z,99.90
2019-05-18T21:25:15.577Z,99.90
2019-05-18T21:27:44.006Z,99.90
2019-05-18T21:30:12.680Z,99.90
2019-05-18T21:32:41.087Z,99.90
2019-05-18T21:35:09.635Z,99.90
2019-05-18T21:40:06.475Z,99.90
2019-05-18T21:42:34.882Z,99.90
2019-05-18T21:45:04.335Z,99.90
2019-05-18T21:47:32.743Z,99.90
2019-05-18T21:50:01.578Z,99.90
2019-05-18T21:52:30.227Z,99.90
2019-05-18T21:59:54.879Z,99.90
2019-05-18T22:02:23.291Z,99.90
2019-05-18T22:04:51.694Z,99.90
2019-05-18T22:07:20.103Z,99.90
2019-05-18T22:09:48.527Z,99.90
2019-05-18T22:12:16.943Z,99.90
2019-05-18T22:14:45.355Z,99.90
2019-05-18T22:17:13.772Z,99.90
2019-05-18T22:19:42.183Z,99.90
2019-05-18T22:22:10.639Z,99.90
2019-05-18T22:24:39.047Z,99.90
2019-05-18T22:27:07.455Z,99.90
2019-05-18T22:29:35.870Z,99.90
2019-05-18T22:32:04.279Z,99.90
2019-05-18T22:34:32.684Z,99.90
2019-05-18T22:37:01.155Z,99.90
2019-05-18T22:39:29.775Z,99.90
2019-05-18T22:41:58.179Z,99.90
2019-05-18T22:44:26.898Z,99.90
2019-05-18T22:49:23.380Z,99.90
2019-05-18T22:51:51.794Z,99.90
2019-05-18T22:54:20.206Z,99.90
2019-05-18T22:56:48.602Z,99.90
2019-05-18T22:59:17.100Z,99.90
2019-05-18T23:01:45.779Z,99.90
2019-05-18T23:04:14.199Z,99.90
2019-05-18T23:09:10.686Z,99.90
2019-05-18T23:11:39.090Z,99.90
2019-05-18T23:14:07.744Z,99.90
2019-05-18T23:16:36.151Z,99.90
2019-05-18T23:19:04.695Z,99.90
2019-05-18T23:21:33.111Z,99.90
2019-05-18T23:24:01.530Z,99.90
2019-05-18T23:26:29.934Z,99.90
2019-05-18T23:28:58.339Z,99.90
2019-05-18T23:31:26.747Z,99.90
2019-05-18T23:33:55.168Z,99.90
2019-05-18T23:36:23.574Z,99.90
2019-05-18T23:38:52.000Z,99.90
2019-05-18T23:41:20.493Z,99.90
2019-05-18T23:43:48.963Z,99.90
2019-05-18T23:46:17.370Z,99.90
2019-05-18T23:48:45.782Z,99.90
2019-05-18T23:51:14.199Z,99.90
2019-05-18T23:53:42.603Z,99.90
2019-05-18T23:56:11.025Z,99.90
2019-05-18T23:58:39.427Z,99.90
