createdAt,value
2017-09-30T00:00:41.081Z,0.00
2017-09-30T00:01:41.070Z,0.00
2017-09-30T00:02:41.054Z,0.00
2017-09-30T00:03:41.040Z,0.00
2017-09-30T00:04:41.027Z,0.00
2017-09-30T00:05:41.019Z,0.00
2017-09-30T00:06:41.000Z,0.00
2017-09-30T00:07:40.985Z,0.00
2017-09-30T00:08:40.972Z,0.00
2017-09-30T00:09:40.958Z,0.00
2017-09-30T00:10:40.950Z,0.00
2017-09-30T00:11:40.931Z,0.00
2017-09-30T00:12:40.919Z,0.00
2017-09-30T00:13:40.904Z,0.00
2017-09-30T00:14:40.890Z,0.00
2017-09-30T00:15:40.877Z,0.00
2017-09-30T00:16:40.863Z,0.00
2017-09-30T00:17:40.850Z,0.00
2017-09-30T00:18:40.837Z,0.00
2017-09-30T00:19:40.823Z,0.00
2017-09-30T00:20:40.809Z,0.00
2017-09-30T00:21:40.795Z,0.00
2017-09-30T00:22:40.782Z,0.00
2017-09-30T00:23:40.768Z,0.00
2017-09-30T00:24:40.755Z,0.00
2017-09-30T00:25:40.741Z,0.00
2017-09-30T00:26:40.727Z,0.00
2017-09-30T00:27:40.713Z,0.00
2017-09-30T00:28:40.700Z,0.00
2017-09-30T00:29:40.687Z,0.00
2017-09-30T00:30:40.673Z,0.00
2017-09-30T00:31:40.659Z,0.00
2017-09-30T00:32:40.645Z,0.00
2017-09-30T00:33:40.632Z,0.00
2017-09-30T00:34:40.618Z,0.00
2017-09-30T00:35:40.604Z,0.00
2017-09-30T00:36:40.591Z,0.00
2017-09-30T00:37:40.577Z,0.00
2017-09-30T00:38:40.564Z,0.00
2017-09-30T00:39:40.549Z,0.00
2017-09-30T00:40:40.537Z,0.00
2017-09-30T00:41:40.523Z,0.00
2017-09-30T00:42:40.509Z,0.00
2017-09-30T00:43:40.495Z,0.00
2017-09-30T00:44:40.482Z,0.00
2017-09-30T00:45:40.468Z,0.00
2017-09-30T00:46:40.454Z,0.00
2017-09-30T00:47:40.441Z,0.00
2017-09-30T00:48:40.427Z,0.00
2017-09-30T00:49:40.413Z,0.00
2017-09-30T00:50:40.400Z,0.00
2017-09-30T00:51:40.386Z,0.00
2017-09-30T00:52:40.372Z,0.00
2017-09-30T00:53:40.360Z,0.00
2017-09-30T00:54:40.347Z,0.00
2017-09-30T00:55:40.331Z,0.00
2017-09-30T00:56:40.317Z,0.00
2017-09-30T00:57:40.304Z,0.00
2017-09-30T00:58:40.291Z,0.00
2017-09-30T00:59:40.276Z,0.00
2017-09-30T01:00:40.262Z,0.00
2017-09-30T01:01:40.249Z,0.00
2017-09-30T01:02:40.236Z,0.00
2017-09-30T01:03:40.221Z,0.00
2017-09-30T01:04:40.208Z,0.00
2017-09-30T01:05:40.194Z,0.00
2017-09-30T01:06:40.182Z,0.00
2017-09-30T01:07:40.167Z,0.00
2017-09-30T01:08:40.154Z,0.00
2017-09-30T01:09:40.140Z,0.00
2017-09-30T01:10:40.126Z,0.00
2017-09-30T01:11:40.112Z,0.00
2017-09-30T01:12:40.098Z,0.00
2017-09-30T01:13:40.085Z,0.00
2017-09-30T01:14:40.071Z,0.00
2017-09-30T01:15:40.057Z,0.00
2017-09-30T01:16:40.043Z,0.00
2017-09-30T01:17:40.030Z,0.00
2017-09-30T01:18:40.016Z,0.00
2017-09-30T01:19:40.005Z,0.00
2017-09-30T01:20:39.988Z,0.00
2017-09-30T01:21:39.974Z,0.00
2017-09-30T01:22:39.961Z,0.00
2017-09-30T01:23:39.947Z,0.00
2017-09-30T01:24:39.934Z,0.00
2017-09-30T01:25:39.919Z,0.00
2017-09-30T01:26:39.906Z,0.00
2017-09-30T01:27:39.891Z,0.00
2017-09-30T01:28:39.878Z,0.00
2017-09-30T01:29:39.864Z,0.00
2017-09-30T01:30:39.851Z,0.00
2017-09-30T01:31:39.838Z,0.00
2017-09-30T01:32:39.823Z,0.00
2017-09-30T01:33:39.809Z,0.00
2017-09-30T01:34:39.796Z,0.00
2017-09-30T01:35:39.780Z,0.00
2017-09-30T01:36:39.767Z,0.00
2017-09-30T01:37:39.753Z,0.00
2017-09-30T01:38:39.740Z,0.00
2017-09-30T01:39:39.726Z,0.00
2017-09-30T01:40:39.712Z,0.00
2017-09-30T01:41:39.699Z,0.00
2017-09-30T01:42:39.685Z,0.00
2017-09-30T01:43:39.670Z,0.00
2017-09-30T01:44:39.657Z,0.00
2017-09-30T01:45:39.642Z,0.00
2017-09-30T01:46:39.629Z,0.00
2017-09-30T01:47:39.614Z,0.00
2017-09-30T01:48:39.600Z,0.00
2017-09-30T01:49:39.587Z,0.00
2017-09-30T01:50:39.575Z,0.00
2017-09-30T01:51:39.559Z,0.00
2017-09-30T01:52:39.547Z,0.00
2017-09-30T01:53:39.532Z,0.00
2017-09-30T01:54:39.519Z,0.00
2017-09-30T01:55:39.504Z,0.00
2017-09-30T01:56:39.491Z,0.00
2017-09-30T01:57:39.477Z,0.00
2017-09-30T01:58:39.465Z,0.00
2017-09-30T01:59:39.448Z,0.00
2017-09-30T02:00:39.435Z,0.00
2017-09-30T02:01:39.422Z,0.00
2017-09-30T02:02:39.408Z,0.00
2017-09-30T02:03:39.393Z,0.00
2017-09-30T02:04:39.378Z,0.00
2017-09-30T02:05:39.364Z,0.00
2017-09-30T02:06:39.352Z,0.00
2017-09-30T02:07:39.338Z,0.00
2017-09-30T02:08:39.324Z,0.00
2017-09-30T02:09:39.312Z,0.00
2017-09-30T02:10:39.297Z,0.00
2017-09-30T02:11:39.282Z,0.00
2017-09-30T02:12:39.269Z,0.00
2017-09-30T02:13:39.254Z,0.00
2017-09-30T02:14:39.244Z,0.00
2017-09-30T02:15:39.227Z,0.00
2017-09-30T02:16:39.213Z,0.00
2017-09-30T02:17:39.199Z,0.00
2017-09-30T02:18:39.205Z,0.00
2017-09-30T02:19:39.171Z,0.00
2017-09-30T02:20:39.158Z,0.00
2017-09-30T02:21:39.145Z,0.00
2017-09-30T02:22:39.130Z,0.00
2017-09-30T02:23:39.115Z,0.00
2017-09-30T02:24:39.102Z,0.00
2017-09-30T02:25:39.089Z,0.00
2017-09-30T02:26:39.075Z,0.00
2017-09-30T02:27:39.060Z,0.00
2017-09-30T02:28:39.046Z,0.00
2017-09-30T02:29:39.032Z,0.00
2017-09-30T02:30:39.026Z,0.00
2017-09-30T02:31:39.004Z,0.00
2017-09-30T02:32:38.990Z,0.00
2017-09-30T02:33:38.977Z,0.00
2017-09-30T02:34:38.963Z,0.00
2017-09-30T02:35:38.948Z,0.00
2017-09-30T02:36:38.935Z,0.00
2017-09-30T02:37:38.921Z,0.00
2017-09-30T02:38:38.908Z,0.00
2017-09-30T02:39:38.893Z,0.00
2017-09-30T02:40:38.879Z,0.00
2017-09-30T02:41:38.865Z,0.00
2017-09-30T02:42:38.852Z,0.00
2017-09-30T02:43:38.837Z,0.00
2017-09-30T02:44:38.825Z,0.00
2017-09-30T02:45:38.817Z,0.00
2017-09-30T02:46:38.796Z,0.00
2017-09-30T02:47:38.787Z,0.00
2017-09-30T02:48:38.768Z,0.00
2017-09-30T02:49:38.755Z,0.00
2017-09-30T02:50:38.740Z,0.00
2017-09-30T02:51:38.725Z,0.00
2017-09-30T02:52:38.712Z,0.00
2017-09-30T02:53:38.700Z,0.00
2017-09-30T02:54:38.684Z,0.00
2017-09-30T02:55:38.670Z,0.00
2017-09-30T02:56:38.656Z,0.00
2017-09-30T02:57:38.642Z,0.00
2017-09-30T02:58:38.629Z,0.00
2017-09-30T02:59:38.613Z,0.00
2017-09-30T03:00:38.602Z,0.00
2017-09-30T03:01:38.586Z,0.00
2017-09-30T03:02:38.573Z,0.00
2017-09-30T03:03:38.557Z,0.00
2017-09-30T03:04:38.549Z,0.00
2017-09-30T03:05:38.530Z,0.00
2017-09-30T03:06:38.517Z,0.00
2017-09-30T03:07:38.502Z,0.00
2017-09-30T03:08:38.488Z,0.00
2017-09-30T03:09:38.475Z,0.00
2017-09-30T03:10:38.460Z,0.00
2017-09-30T03:11:38.445Z,0.00
2017-09-30T03:12:38.432Z,0.00
2017-09-30T03:13:38.418Z,0.00
2017-09-30T03:14:38.404Z,0.00
2017-09-30T03:15:38.389Z,0.00
2017-09-30T03:16:38.376Z,0.00
2017-09-30T03:17:38.362Z,0.00
2017-09-30T03:18:38.348Z,0.00
2017-09-30T03:19:38.333Z,0.00
2017-09-30T03:20:38.320Z,0.00
2017-09-30T03:21:38.305Z,0.00
2017-09-30T03:22:38.293Z,0.00
2017-09-30T03:23:38.277Z,0.00
2017-09-30T03:24:38.264Z,0.00
2017-09-30T03:25:38.250Z,0.00
2017-09-30T03:26:38.237Z,0.00
2017-09-30T03:27:38.221Z,0.00
2017-09-30T03:28:38.211Z,0.00
2017-09-30T03:29:38.194Z,0.00
2017-09-30T03:30:38.181Z,0.00
2017-09-30T03:31:38.165Z,0.00
2017-09-30T03:32:38.151Z,0.00
2017-09-30T03:33:38.138Z,0.00
2017-09-30T03:34:38.124Z,0.00
2017-09-30T03:35:38.110Z,0.00
2017-09-30T03:36:38.097Z,0.00
2017-09-30T03:37:38.082Z,0.00
2017-09-30T03:38:38.069Z,0.00
2017-09-30T03:39:38.054Z,0.00
2017-09-30T03:40:38.040Z,0.00
2017-09-30T03:41:38.027Z,0.00
2017-09-30T03:42:38.012Z,0.00
2017-09-30T03:43:37.998Z,0.00
2017-09-30T03:44:37.984Z,0.00
2017-09-30T03:45:37.970Z,0.00
2017-09-30T03:46:37.957Z,0.00
2017-09-30T03:47:37.942Z,0.00
2017-09-30T03:48:37.928Z,0.00
2017-09-30T03:49:37.913Z,0.00
2017-09-30T03:50:37.900Z,0.00
2017-09-30T03:51:37.886Z,0.00
2017-09-30T03:52:37.872Z,0.00
2017-09-30T03:53:37.859Z,0.00
2017-09-30T03:54:37.845Z,0.00
2017-09-30T03:55:37.831Z,0.00
2017-09-30T03:56:37.816Z,0.00
2017-09-30T03:57:37.803Z,0.00
2017-09-30T03:58:37.789Z,0.00
2017-09-30T03:59:37.774Z,0.00
2017-09-30T04:00:37.761Z,0.00
2017-09-30T04:01:37.748Z,0.00
2017-09-30T04:02:37.733Z,0.00
2017-09-30T04:03:37.719Z,0.00
2017-09-30T04:04:37.705Z,0.00
2017-09-30T04:05:37.690Z,0.00
2017-09-30T04:06:37.678Z,0.00
2017-09-30T04:07:37.662Z,0.00
2017-09-30T04:08:37.648Z,0.00
2017-09-30T04:09:37.635Z,0.00
2017-09-30T04:10:37.621Z,0.00
2017-09-30T04:11:37.606Z,0.00
2017-09-30T04:12:37.592Z,0.00
2017-09-30T04:13:37.579Z,0.00
2017-09-30T04:14:37.565Z,0.00
2017-09-30T04:15:37.551Z,0.00
2017-09-30T04:16:37.536Z,0.00
2017-09-30T04:17:37.523Z,0.00
2017-09-30T04:18:37.510Z,0.00
2017-09-30T04:19:37.494Z,0.00
2017-09-30T04:20:37.480Z,0.00
2017-09-30T04:21:37.466Z,0.00
2017-09-30T04:22:37.454Z,0.00
2017-09-30T04:23:37.438Z,0.00
2017-09-30T04:24:37.424Z,0.00
2017-09-30T04:25:37.411Z,0.00
2017-09-30T04:26:37.397Z,0.00
2017-09-30T04:27:37.383Z,0.00
2017-09-30T04:28:37.368Z,0.00
2017-09-30T04:29:37.355Z,0.00
2017-09-30T04:30:37.344Z,0.00
2017-09-30T04:31:37.328Z,0.00
2017-09-30T04:32:37.312Z,0.00
2017-09-30T04:33:37.302Z,0.00
2017-09-30T04:34:37.285Z,0.00
2017-09-30T04:35:37.270Z,0.00
2017-09-30T04:36:37.256Z,0.00
2017-09-30T04:37:37.243Z,0.00
2017-09-30T04:38:37.229Z,0.00
2017-09-30T04:39:37.214Z,0.00
2017-09-30T04:40:37.200Z,0.00
2017-09-30T04:41:37.187Z,0.00
2017-09-30T04:42:37.173Z,0.00
2017-09-30T04:43:37.158Z,0.00
2017-09-30T04:44:37.147Z,0.00
2017-09-30T04:45:37.130Z,0.00
2017-09-30T04:46:37.116Z,0.00
2017-09-30T04:47:37.102Z,0.00
2017-09-30T04:48:37.089Z,0.00
2017-09-30T04:49:37.093Z,0.00
2017-09-30T04:50:37.060Z,0.00
2017-09-30T04:51:37.046Z,0.00
2017-09-30T04:52:37.031Z,0.00
2017-09-30T04:53:37.018Z,0.00
2017-09-30T04:54:37.007Z,0.00
2017-09-30T04:55:36.993Z,0.00
2017-09-30T04:56:36.975Z,0.00
2017-09-30T04:57:36.961Z,0.00
2017-09-30T04:58:36.948Z,0.00
2017-09-30T04:59:36.933Z,0.00
2017-09-30T05:00:36.922Z,0.00
2017-09-30T05:01:36.906Z,0.00
2017-09-30T05:02:36.891Z,0.00
2017-09-30T05:03:36.877Z,0.00
2017-09-30T05:04:36.863Z,0.00
2017-09-30T05:05:36.848Z,0.00
2017-09-30T05:06:36.835Z,0.00
2017-09-30T05:07:36.821Z,0.00
2017-09-30T05:08:36.807Z,0.00
2017-09-30T05:09:36.793Z,0.00
2017-09-30T05:10:36.780Z,0.00
2017-09-30T05:11:36.765Z,0.00
2017-09-30T05:12:36.757Z,0.00
2017-09-30T05:13:36.737Z,4.00
2017-09-30T05:14:36.723Z,4.00
2017-09-30T05:15:36.709Z,4.00
2017-09-30T05:16:36.695Z,4.00
2017-09-30T05:17:36.681Z,8.00
2017-09-30T05:18:36.668Z,4.00
2017-09-30T05:19:36.652Z,8.00
2017-09-30T05:20:36.638Z,8.00
2017-09-30T05:21:36.623Z,12.00
2017-09-30T05:22:36.611Z,12.00
2017-09-30T05:23:36.595Z,12.00
2017-09-30T05:24:36.584Z,16.00
2017-09-30T05:25:36.568Z,20.00
2017-09-30T05:26:36.554Z,24.00
2017-09-30T05:27:36.539Z,28.00
2017-09-30T05:28:36.525Z,28.00
2017-09-30T05:29:36.511Z,32.00
2017-09-30T05:30:36.498Z,36.00
2017-09-30T05:31:36.483Z,40.00
2017-09-30T05:32:36.469Z,44.00
2017-09-30T05:33:36.466Z,52.00
2017-09-30T05:34:36.441Z,52.00
2017-09-30T05:35:36.456Z,56.00
2017-09-30T05:36:36.413Z,64.00
2017-09-30T05:37:36.399Z,64.00
2017-09-30T05:38:36.408Z,72.00
2017-09-30T05:39:36.370Z,80.00
2017-09-30T05:40:36.355Z,84.00
2017-09-30T05:41:36.343Z,84.00
2017-09-30T05:42:36.329Z,92.00
2017-09-30T05:43:36.315Z,92.00
2017-09-30T05:44:36.300Z,100.00
2017-09-30T05:45:36.288Z,112.00
2017-09-30T05:46:36.273Z,116.00
2017-09-30T05:47:36.257Z,124.00
2017-09-30T05:48:36.242Z,120.00
2017-09-30T05:49:36.229Z,120.00
2017-09-30T05:50:36.217Z,116.00
2017-09-30T05:51:36.199Z,112.00
2017-09-30T05:52:36.187Z,112.00
2017-09-30T05:53:36.173Z,104.00
2017-09-30T05:54:36.159Z,92.00
2017-09-30T05:55:36.143Z,72.00
2017-09-30T05:56:36.130Z,68.00
2017-09-30T05:57:36.116Z,64.00
2017-09-30T05:58:36.102Z,72.00
2017-09-30T05:59:36.088Z,72.00
2017-09-30T06:00:36.074Z,84.00
2017-09-30T06:01:36.059Z,76.00
2017-09-30T06:02:36.045Z,72.00
2017-09-30T06:03:36.030Z,68.00
2017-09-30T06:04:36.028Z,68.00
2017-09-30T06:05:36.002Z,68.00
2017-09-30T06:06:35.988Z,72.00
2017-09-30T06:07:35.974Z,76.00
2017-09-30T06:08:35.960Z,84.00
2017-09-30T06:09:35.950Z,92.00
2017-09-30T06:10:35.932Z,104.00
2017-09-30T06:11:35.915Z,104.00
2017-09-30T06:12:35.902Z,108.00
2017-09-30T06:13:35.888Z,108.00
2017-09-30T06:14:35.874Z,108.00
2017-09-30T06:15:35.860Z,112.00
2017-09-30T06:16:35.845Z,116.00
2017-09-30T06:17:35.831Z,116.00
2017-09-30T06:18:35.817Z,112.00
2017-09-30T06:19:35.803Z,104.00
2017-09-30T06:20:35.788Z,100.00
2017-09-30T06:21:35.774Z,96.00
2017-09-30T06:22:35.760Z,96.00
2017-09-30T06:23:35.745Z,100.00
2017-09-30T06:24:35.731Z,100.00
2017-09-30T06:25:35.718Z,108.00
2017-09-30T06:26:35.703Z,112.00
2017-09-30T06:27:35.689Z,116.00
2017-09-30T06:28:35.675Z,124.00
2017-09-30T06:29:35.660Z,128.00
2017-09-30T06:30:35.647Z,136.00
2017-09-30T06:31:35.632Z,148.00
2017-09-30T06:32:35.618Z,156.00
2017-09-30T06:33:35.607Z,164.00
2017-09-30T06:34:35.590Z,176.00
2017-09-30T06:35:35.580Z,176.00
2017-09-30T06:36:35.561Z,168.00
2017-09-30T06:37:35.547Z,164.00
2017-09-30T06:38:35.534Z,156.00
2017-09-30T06:39:35.519Z,152.00
2017-09-30T06:40:35.505Z,152.00
2017-09-30T06:41:35.493Z,156.00
2017-09-30T06:42:35.477Z,164.00
2017-09-30T06:43:35.462Z,168.00
2017-09-30T06:44:35.448Z,172.00
2017-09-30T06:45:35.434Z,164.00
2017-09-30T06:46:35.420Z,156.00
2017-09-30T06:47:35.406Z,148.00
2017-09-30T06:48:35.391Z,152.00
2017-09-30T06:49:35.378Z,164.00
2017-09-30T06:50:35.363Z,180.00
2017-09-30T06:51:35.349Z,192.00
2017-09-30T06:52:35.335Z,204.00
2017-09-30T06:53:35.320Z,216.00
2017-09-30T06:54:35.306Z,220.00
2017-09-30T06:55:35.292Z,220.00
2017-09-30T06:56:35.278Z,216.00
2017-09-30T06:57:35.266Z,216.00
2017-09-30T06:58:35.250Z,220.00
2017-09-30T06:59:35.235Z,224.00
2017-09-30T07:00:35.222Z,232.00
2017-09-30T07:01:35.207Z,236.00
2017-09-30T07:02:35.194Z,240.00
2017-09-30T07:03:35.179Z,248.00
2017-09-30T07:04:35.165Z,256.00
2017-09-30T07:05:35.151Z,268.00
2017-09-30T07:06:35.137Z,284.00
2017-09-30T07:07:35.124Z,292.00
2017-09-30T07:08:35.108Z,288.00
2017-09-30T07:09:35.094Z,280.00
2017-09-30T07:10:35.080Z,268.00
2017-09-30T07:11:35.066Z,268.00
2017-09-30T07:12:35.052Z,260.00
2017-09-30T07:13:35.038Z,256.00
2017-09-30T07:14:35.025Z,260.00
2017-09-30T07:15:35.009Z,268.00
2017-09-30T07:16:34.995Z,264.00
2017-09-30T07:17:34.981Z,256.00
2017-09-30T07:18:34.968Z,260.00
2017-09-30T07:19:34.953Z,264.00
2017-09-30T07:20:34.939Z,268.00
2017-09-30T07:21:34.925Z,284.00
2017-09-30T07:22:34.913Z,300.00
2017-09-30T07:23:34.896Z,336.00
2017-09-30T07:24:34.883Z,372.00
2017-09-30T07:25:34.867Z,436.00
2017-09-30T07:26:34.855Z,496.00
2017-09-30T07:27:34.839Z,608.00
2017-09-30T07:28:34.825Z,716.00
2017-09-30T07:29:34.812Z,860.00
2017-09-30T07:30:34.797Z,956.00
2017-09-30T07:31:34.804Z,940.00
2017-09-30T07:32:34.768Z,816.00
2017-09-30T07:33:34.754Z,608.00
2017-09-30T07:34:34.740Z,424.00
2017-09-30T07:35:34.726Z,352.00
2017-09-30T07:36:34.712Z,348.00
2017-09-30T07:37:34.698Z,368.00
2017-09-30T07:38:34.686Z,384.00
2017-09-30T07:39:34.668Z,400.00
2017-09-30T07:40:34.658Z,424.00
2017-09-30T07:41:34.642Z,448.00
2017-09-30T07:42:34.627Z,496.00
2017-09-30T07:43:34.612Z,528.00
2017-09-30T07:44:34.598Z,552.00
2017-09-30T07:45:34.585Z,584.00
2017-09-30T07:46:34.571Z,620.00
2017-09-30T07:47:34.556Z,660.00
2017-09-30T07:48:34.542Z,688.00
2017-09-30T07:49:34.528Z,708.00
2017-09-30T07:50:34.514Z,676.00
2017-09-30T07:51:34.500Z,608.00
2017-09-30T07:52:34.485Z,576.00
2017-09-30T07:53:34.473Z,572.00
2017-09-30T07:54:34.458Z,592.00
2017-09-30T07:55:34.443Z,632.00
2017-09-30T07:56:34.428Z,700.00
2017-09-30T07:57:34.418Z,632.00
2017-09-30T07:58:34.402Z,660.00
2017-09-30T07:59:34.387Z,684.00
2017-09-30T08:00:34.373Z,780.00
2017-09-30T08:01:34.359Z,976.00
2017-09-30T08:02:34.345Z,1152.00
2017-09-30T08:03:34.330Z,1248.00
2017-09-30T08:04:34.316Z,1260.00
2017-09-30T08:05:34.302Z,1256.00
2017-09-30T08:06:34.289Z,1228.00
2017-09-30T08:07:34.301Z,1200.00
2017-09-30T08:08:34.265Z,1164.00
2017-09-30T08:09:34.272Z,1152.00
2017-09-30T08:10:34.233Z,1172.00
2017-09-30T08:11:34.217Z,1224.00
2017-09-30T08:12:34.203Z,1272.00
2017-09-30T08:13:34.190Z,1304.00
2017-09-30T08:14:34.175Z,1252.00
2017-09-30T08:15:34.162Z,1148.00
2017-09-30T08:16:34.148Z,1072.00
2017-09-30T08:17:34.134Z,1072.00
2017-09-30T08:18:34.120Z,1116.00
2017-09-30T08:19:34.104Z,1156.00
2017-09-30T08:20:34.092Z,1144.00
2017-09-30T08:21:34.078Z,1064.00
2017-09-30T08:22:34.064Z,920.00
2017-09-30T08:23:34.050Z,784.00
2017-09-30T08:24:34.061Z,712.00
2017-09-30T08:25:34.050Z,656.00
2017-09-30T08:26:34.034Z,612.00
2017-09-30T08:27:34.024Z,588.00
2017-09-30T08:28:34.001Z,540.00
2017-09-30T08:29:33.969Z,476.00
2017-09-30T08:30:33.985Z,428.00
2017-09-30T08:31:34.002Z,408.00
2017-09-30T08:32:33.947Z,396.00
2017-09-30T08:33:33.938Z,396.00
2017-09-30T08:34:33.921Z,420.00
2017-09-30T08:35:33.889Z,472.00
2017-09-30T08:36:33.890Z,516.00
2017-09-30T08:37:33.876Z,564.00
2017-09-30T08:38:33.863Z,544.00
2017-09-30T08:39:33.855Z,440.00
2017-09-30T08:40:33.828Z,400.00
2017-09-30T08:41:33.807Z,380.00
2017-09-30T08:42:33.805Z,428.00
2017-09-30T08:43:33.770Z,500.00
2017-09-30T08:44:33.756Z,520.00
2017-09-30T08:45:33.742Z,556.00
2017-09-30T08:46:33.729Z,616.00
2017-09-30T08:47:33.714Z,648.00
2017-09-30T08:48:33.700Z,708.00
2017-09-30T08:49:33.689Z,748.00
2017-09-30T08:50:33.675Z,776.00
2017-09-30T08:51:33.658Z,780.00
2017-09-30T08:52:33.644Z,788.00
2017-09-30T08:53:33.630Z,820.00
2017-09-30T08:54:33.619Z,872.00
2017-09-30T08:55:33.602Z,896.00
2017-09-30T08:56:33.588Z,896.00
2017-09-30T08:57:33.575Z,852.00
2017-09-30T08:58:33.561Z,836.00
2017-09-30T08:59:33.546Z,804.00
2017-09-30T09:00:33.531Z,764.00
2017-09-30T09:01:33.519Z,696.00
2017-09-30T09:02:33.505Z,664.00
2017-09-30T09:03:33.491Z,640.00
2017-09-30T09:04:33.476Z,636.00
2017-09-30T09:05:33.463Z,596.00
2017-09-30T09:06:33.450Z,476.00
2017-09-30T09:07:33.434Z,472.00
2017-09-30T09:08:33.421Z,508.00
2017-09-30T09:09:33.407Z,556.00
2017-09-30T09:10:33.393Z,584.00
2017-09-30T09:11:33.378Z,588.00
2017-09-30T09:12:33.365Z,560.00
2017-09-30T09:13:33.352Z,764.00
2017-09-30T09:14:33.338Z,892.00
2017-09-30T09:15:33.323Z,932.00
2017-09-30T09:16:33.310Z,892.00
2017-09-30T09:17:33.296Z,812.00
2017-09-30T09:18:33.282Z,724.00
2017-09-30T09:19:33.268Z,676.00
2017-09-30T09:20:33.254Z,660.00
2017-09-30T09:21:33.239Z,604.00
2017-09-30T09:22:33.226Z,564.00
2017-09-30T09:23:33.212Z,536.00
2017-09-30T09:24:33.198Z,520.00
2017-09-30T09:25:33.184Z,544.00
2017-09-30T09:26:33.171Z,608.00
2017-09-30T09:27:33.157Z,648.00
2017-09-30T09:28:33.143Z,660.00
2017-09-30T09:29:33.129Z,664.00
2017-09-30T09:30:33.116Z,664.00
2017-09-30T09:31:33.102Z,680.00
2017-09-30T09:32:33.088Z,684.00
2017-09-30T09:33:33.073Z,724.00
2017-09-30T09:34:33.061Z,740.00
2017-09-30T09:35:33.045Z,768.00
2017-09-30T09:36:33.035Z,772.00
2017-09-30T09:37:33.018Z,764.00
2017-09-30T09:38:33.006Z,748.00
2017-09-30T09:39:32.990Z,740.00
2017-09-30T09:40:32.976Z,752.00
2017-09-30T09:41:32.963Z,752.00
2017-09-30T09:42:32.950Z,756.00
2017-09-30T09:43:32.936Z,776.00
2017-09-30T09:44:32.922Z,764.00
2017-09-30T09:45:32.907Z,672.00
2017-09-30T09:46:32.894Z,688.00
2017-09-30T09:47:32.883Z,700.00
2017-09-30T09:48:32.866Z,836.00
2017-09-30T09:49:32.852Z,820.00
2017-09-30T09:50:32.839Z,764.00
2017-09-30T09:51:32.836Z,784.00
2017-09-30T09:52:32.810Z,784.00
2017-09-30T09:53:32.797Z,808.00
2017-09-30T09:54:32.784Z,784.00
2017-09-30T09:55:32.770Z,792.00
2017-09-30T09:56:32.755Z,820.00
2017-09-30T09:57:32.742Z,876.00
2017-09-30T09:58:32.728Z,924.00
2017-09-30T09:59:32.714Z,980.00
2017-09-30T10:00:32.712Z,1020.00
2017-09-30T10:01:32.687Z,1052.00
2017-09-30T10:02:32.680Z,1076.00
2017-09-30T10:03:32.658Z,1080.00
2017-09-30T10:04:32.645Z,1056.00
2017-09-30T10:05:32.632Z,1036.00
2017-09-30T10:06:32.626Z,972.00
2017-09-30T10:07:32.603Z,912.00
2017-09-30T10:08:32.593Z,840.00
2017-09-30T10:09:32.576Z,872.00
2017-09-30T10:10:32.563Z,952.00
2017-09-30T10:11:32.553Z,992.00
2017-09-30T10:12:32.535Z,988.00
2017-09-30T10:13:32.522Z,856.00
2017-09-30T10:14:32.508Z,784.00
2017-09-30T10:15:32.494Z,1084.00
2017-09-30T10:16:32.480Z,1028.00
2017-09-30T10:17:32.466Z,928.00
2017-09-30T10:18:32.453Z,820.00
2017-09-30T10:19:32.439Z,908.00
2017-09-30T10:20:32.426Z,1156.00
2017-09-30T10:21:32.411Z,1080.00
2017-09-30T10:22:32.398Z,1052.00
2017-09-30T10:23:32.383Z,1112.00
2017-09-30T10:24:32.370Z,1444.00
2017-09-30T10:25:32.360Z,1912.00
2017-09-30T10:26:32.343Z,1964.00
2017-09-30T10:27:32.329Z,2088.00
2017-09-30T10:28:32.316Z,2076.00
2017-09-30T10:29:32.302Z,1748.00
2017-09-30T10:30:32.288Z,1728.00
2017-09-30T10:31:32.273Z,2104.00
2017-09-30T10:32:32.260Z,2320.00
2017-09-30T10:33:32.246Z,2312.00
2017-09-30T10:34:32.233Z,2208.00
2017-09-30T10:35:32.218Z,2128.00
2017-09-30T10:36:32.205Z,2144.00
2017-09-30T10:37:32.192Z,2208.00
2017-09-30T10:38:32.178Z,2268.00
2017-09-30T10:39:32.164Z,2176.00
2017-09-30T10:40:32.150Z,2104.00
2017-09-30T10:41:32.137Z,1756.00
2017-09-30T10:42:32.123Z,1048.00
2017-09-30T10:43:32.109Z,772.00
2017-09-30T10:44:32.099Z,668.00
2017-09-30T10:45:32.082Z,728.00
2017-09-30T10:46:32.069Z,644.00
2017-09-30T10:47:32.054Z,848.00
2017-09-30T10:48:32.040Z,1020.00
2017-09-30T10:49:32.027Z,1028.00
2017-09-30T10:50:32.013Z,1112.00
2017-09-30T10:51:31.999Z,736.00
2017-09-30T10:52:31.989Z,604.00
2017-09-30T10:53:31.972Z,912.00
2017-09-30T10:54:31.959Z,1076.00
2017-09-30T10:55:31.944Z,1108.00
2017-09-30T10:56:31.931Z,1048.00
2017-09-30T10:57:31.917Z,1140.00
2017-09-30T10:58:31.904Z,1172.00
2017-09-30T10:59:31.894Z,1232.00
2017-09-30T11:00:31.877Z,1360.00
2017-09-30T11:01:31.862Z,1484.00
2017-09-30T11:02:31.849Z,1552.00
2017-09-30T11:03:31.834Z,1576.00
2017-09-30T11:04:31.820Z,1548.00
2017-09-30T11:05:31.809Z,1552.00
2017-09-30T11:06:31.794Z,1576.00
2017-09-30T11:07:31.779Z,1636.00
2017-09-30T11:08:31.766Z,1764.00
2017-09-30T11:09:31.752Z,1908.00
2017-09-30T11:10:31.739Z,2064.00
2017-09-30T11:11:31.724Z,2188.00
2017-09-30T11:12:31.711Z,2212.00
2017-09-30T11:13:31.696Z,2160.00
2017-09-30T11:14:31.684Z,2056.00
2017-09-30T11:15:31.669Z,1988.00
2017-09-30T11:16:31.655Z,2056.00
2017-09-30T11:17:31.642Z,2248.00
2017-09-30T11:18:31.628Z,2520.00
2017-09-30T11:19:31.614Z,2620.00
2017-09-30T11:20:31.600Z,2468.00
2017-09-30T11:21:31.587Z,2232.00
2017-09-30T11:22:31.573Z,2020.00
2017-09-30T11:23:31.558Z,1908.00
2017-09-30T11:24:31.554Z,1844.00
2017-09-30T11:25:31.532Z,1764.00
2017-09-30T11:26:31.519Z,1664.00
2017-09-30T11:27:31.504Z,1492.00
2017-09-30T11:28:31.490Z,1380.00
2017-09-30T11:29:31.477Z,1276.00
2017-09-30T11:30:31.463Z,1184.00
2017-09-30T11:31:31.450Z,1092.00
2017-09-30T11:32:31.435Z,1112.00
2017-09-30T11:33:31.421Z,1156.00
2017-09-30T11:34:31.408Z,1188.00
2017-09-30T11:35:31.394Z,1200.00
2017-09-30T11:36:31.380Z,1212.00
2017-09-30T11:37:31.366Z,1240.00
2017-09-30T11:38:31.354Z,1264.00
2017-09-30T11:39:31.339Z,1316.00
2017-09-30T11:40:31.325Z,1360.00
2017-09-30T11:41:31.312Z,1440.00
2017-09-30T11:42:31.298Z,1500.00
2017-09-30T11:43:31.284Z,1544.00
2017-09-30T11:44:31.270Z,1580.00
2017-09-30T11:45:31.257Z,1612.00
2017-09-30T11:46:31.243Z,1588.00
2017-09-30T11:47:31.228Z,1556.00
2017-09-30T11:48:31.215Z,1520.00
2017-09-30T11:49:31.200Z,1424.00
2017-09-30T11:50:31.188Z,1284.00
2017-09-30T11:51:31.173Z,1188.00
2017-09-30T11:52:31.162Z,1148.00
2017-09-30T11:53:31.146Z,1152.00
2017-09-30T11:54:31.132Z,1176.00
2017-09-30T11:55:31.118Z,1196.00
2017-09-30T11:56:31.105Z,1256.00
2017-09-30T11:57:31.090Z,1316.00
2017-09-30T11:58:31.077Z,1236.00
2017-09-30T11:59:31.062Z,1140.00
2017-09-30T12:00:31.049Z,1088.00
2017-09-30T12:01:31.035Z,1076.00
2017-09-30T12:02:31.022Z,1128.00
2017-09-30T12:03:31.007Z,1124.00
2017-09-30T12:04:30.993Z,1116.00
2017-09-30T12:05:30.978Z,892.00
2017-09-30T12:06:30.965Z,592.00
2017-09-30T12:07:30.951Z,504.00
2017-09-30T12:08:30.937Z,440.00
2017-09-30T12:09:30.924Z,332.00
2017-09-30T12:10:30.910Z,408.00
2017-09-30T12:11:30.895Z,400.00
2017-09-30T12:12:30.881Z,488.00
2017-09-30T12:13:30.867Z,500.00
2017-09-30T12:14:30.853Z,488.00
2017-09-30T12:15:30.838Z,312.00
2017-09-30T12:16:30.826Z,344.00
2017-09-30T12:17:30.811Z,684.00
2017-09-30T12:18:30.798Z,932.00
2017-09-30T12:19:30.783Z,1372.00
2017-09-30T12:20:30.788Z,1636.00
2017-09-30T12:21:30.755Z,1848.00
2017-09-30T12:22:30.741Z,1864.00
2017-09-30T12:23:30.727Z,1984.00
2017-09-30T12:24:30.713Z,1860.00
2017-09-30T12:25:30.699Z,1800.00
2017-09-30T12:26:30.685Z,1756.00
2017-09-30T12:27:30.671Z,1708.00
2017-09-30T12:28:30.657Z,1708.00
2017-09-30T12:29:30.643Z,1636.00
2017-09-30T12:30:30.630Z,1584.00
2017-09-30T12:31:30.619Z,1604.00
2017-09-30T12:32:30.601Z,1652.00
2017-09-30T12:33:30.588Z,1640.00
2017-09-30T12:34:30.573Z,1680.00
2017-09-30T12:35:30.558Z,1720.00
2017-09-30T12:36:30.548Z,1756.00
2017-09-30T12:37:30.531Z,1828.00
2017-09-30T12:38:30.518Z,1940.00
2017-09-30T12:39:30.503Z,2072.00
2017-09-30T12:40:30.490Z,2168.00
2017-09-30T12:41:30.476Z,2184.00
2017-09-30T12:42:30.461Z,2212.00
2017-09-30T12:43:30.447Z,2236.00
2017-09-30T12:44:30.433Z,2240.00
2017-09-30T12:45:30.419Z,2320.00