createdAt,value
2023-02-04T00:03:34.597Z,80.77
2023-02-04T00:08:34.577Z,80.25
2023-02-04T00:13:34.518Z,80.08
2023-02-04T00:18:34.436Z,79.94
2023-02-04T00:23:34.377Z,81.11
2023-02-04T00:28:34.315Z,81.73
2023-02-04T00:33:34.303Z,81.42
2023-02-04T00:38:34.213Z,80.80
2023-02-04T00:43:34.180Z,80.97
2023-02-04T00:48:34.079Z,80.29
2023-02-04T00:53:34.065Z,80.15
2023-02-04T00:58:34.021Z,81.11
2023-02-04T01:03:33.959Z,80.49
2023-02-04T01:08:33.889Z,80.35
2023-02-04T01:13:33.855Z,80.66
2023-02-04T01:18:33.802Z,81.21
2023-02-04T01:23:33.762Z,80.70
2023-02-04T01:28:33.667Z,80.70
2023-02-04T01:33:33.636Z,81.01
2023-02-04T01:38:33.580Z,81.62
2023-02-04T01:43:33.532Z,81.73
2023-02-04T01:48:33.444Z,81.83
2023-02-04T01:53:33.421Z,80.97
2023-02-04T01:58:33.328Z,80.87
2023-02-04T02:03:33.317Z,81.11
2023-02-04T02:08:33.243Z,81.01
2023-02-04T02:13:33.163Z,81.52
2023-02-04T02:18:33.109Z,81.52
2023-02-04T02:23:33.080Z,81.01
2023-02-04T02:28:33.040Z,81.11
2023-02-04T02:33:32.958Z,81.01
2023-02-04T02:38:32.905Z,81.32
2023-02-04T02:43:32.837Z,81.21
2023-02-04T02:48:32.765Z,81.32
2023-02-04T02:53:32.727Z,81.73
2023-02-04T02:58:32.708Z,81.76
2023-02-04T03:03:32.594Z,81.52
2023-02-04T03:08:32.573Z,81.73
2023-02-04T03:13:32.494Z,81.52
2023-02-04T03:18:32.446Z,81.90
2023-02-04T03:23:32.424Z,82.65
2023-02-04T03:28:32.346Z,82.76
2023-02-04T03:33:32.279Z,82.24
2023-02-04T03:38:32.217Z,82.59
2023-02-04T03:43:34.006Z,81.93
2023-02-04T03:48:32.133Z,81.83
2023-02-04T03:53:32.056Z,81.73
2023-02-04T03:58:32.041Z,82.18
2023-02-04T04:03:31.950Z,82.55
2023-02-04T04:08:31.885Z,82.24
2023-02-04T04:13:31.870Z,82.34
2023-02-04T04:18:31.784Z,82.55
2023-02-04T04:23:31.740Z,82.93
2023-02-04T04:28:31.742Z,82.39
2023-02-04T04:33:31.654Z,82.90
2023-02-04T04:38:31.592Z,82.59
2023-02-04T04:43:31.493Z,82.48
2023-02-04T04:48:31.457Z,82.69
2023-02-04T04:53:31.409Z,82.90
2023-02-04T04:58:31.339Z,82.55
2023-02-04T05:03:31.283Z,82.69
2023-02-04T05:08:31.234Z,82.69
2023-02-04T05:13:31.201Z,83.14
2023-02-04T05:18:31.159Z,82.69
2023-02-04T05:23:39.916Z,82.39
2023-02-04T05:28:31.024Z,82.90
2023-02-04T05:33:30.948Z,82.79
2023-02-04T05:38:30.906Z,83.11
2023-02-04T05:43:30.844Z,83.11
2023-02-04T05:48:30.790Z,83.00
2023-02-04T05:53:30.725Z,83.11
2023-02-04T05:58:30.675Z,83.20
2023-02-04T06:03:30.816Z,82.83
2023-02-04T06:08:30.593Z,83.20
2023-02-04T06:13:30.546Z,82.90
2023-02-04T06:18:30.458Z,83.11
2023-02-04T06:23:30.395Z,83.31
2023-02-04T06:28:30.360Z,83.11
2023-02-04T06:33:30.286Z,83.00
2023-02-04T06:38:30.272Z,84.03
2023-02-04T06:43:30.184Z,84.27
2023-02-04T06:48:31.301Z,83.41
2023-02-04T06:53:30.073Z,83.51
2023-02-04T06:58:30.045Z,83.41
2023-02-04T07:03:29.957Z,83.11
2023-02-04T07:08:29.946Z,83.41
2023-02-04T07:13:29.906Z,83.11
2023-02-04T07:18:29.875Z,83.20
2023-02-04T07:23:29.738Z,84.07
2023-02-04T07:28:29.707Z,83.20
2023-02-04T07:33:29.618Z,83.00
2023-02-04T07:38:29.625Z,83.11
2023-02-04T07:43:29.549Z,83.20
2023-02-04T07:48:29.465Z,82.96
2023-02-04T07:53:29.423Z,82.86
2023-02-04T07:58:29.361Z,82.96
2023-02-04T08:03:29.407Z,82.55
2023-02-04T08:08:29.239Z,83.06
2023-02-04T08:13:29.221Z,83.54
2023-02-04T08:18:29.200Z,83.23
2023-02-04T08:23:29.085Z,83.13
2023-02-04T08:28:29.045Z,83.03
2023-02-04T08:33:28.957Z,82.78
2023-02-04T08:38:28.887Z,82.17
2023-02-04T08:43:28.954Z,82.27
2023-02-04T08:48:28.921Z,82.06
2023-02-04T08:53:28.757Z,82.23
2023-02-04T08:58:28.729Z,82.06
2023-02-04T09:03:28.668Z,82.03
2023-02-04T09:08:28.621Z,82.09
2023-02-04T09:13:28.584Z,81.16
2023-02-04T09:18:28.528Z,81.57
2023-02-04T09:23:28.456Z,80.96
2023-02-04T09:28:28.369Z,81.74
2023-02-04T09:33:28.388Z,81.13
2023-02-04T09:38:28.298Z,81.64
2023-02-04T09:43:28.228Z,80.72
2023-02-04T09:48:28.166Z,80.54
2023-02-04T09:53:28.127Z,79.48
2023-02-04T09:58:28.107Z,77.77
2023-02-04T10:03:28.037Z,78.56
2023-02-04T10:08:27.915Z,78.05
2023-02-04T10:13:27.858Z,77.91
2023-02-04T10:18:27.806Z,76.57
2023-02-04T10:23:27.761Z,77.39
2023-02-04T10:28:27.722Z,76.84
2023-02-04T10:33:27.648Z,76.17
2023-02-04T10:38:27.611Z,76.27
2023-02-04T10:43:27.557Z,77.26
2023-02-04T10:48:27.499Z,76.98
2023-02-04T10:53:27.468Z,75.62
2023-02-04T10:58:27.479Z,76.40
2023-02-04T11:03:27.383Z,75.79
2023-02-04T11:08:27.294Z,75.01
2023-02-04T11:13:27.221Z,74.87
2023-02-04T11:18:27.186Z,75.10
2023-02-04T11:23:35.954Z,74.90
2023-02-04T11:28:27.046Z,76.37
2023-02-04T11:33:26.987Z,75.31
2023-02-04T11:38:27.025Z,75.93
2023-02-04T11:43:26.910Z,74.39
2023-02-04T11:48:26.824Z,74.35
2023-02-04T11:53:26.802Z,74.11
2023-02-04T11:58:26.720Z,72.86
2023-02-04T12:03:26.735Z,72.52
2023-02-04T12:08:26.611Z,71.80
2023-02-04T12:13:26.685Z,71.42
2023-02-04T12:18:26.459Z,72.65
2023-02-04T12:23:26.487Z,72.72
2023-02-04T12:28:26.370Z,72.86
2023-02-04T12:33:26.330Z,71.80
2023-02-04T12:38:26.245Z,72.24
2023-02-04T12:43:28.272Z,72.21
2023-02-04T12:48:26.303Z,72.24
2023-02-04T12:53:26.066Z,72.14
2023-02-04T12:58:26.071Z,71.94
2023-02-04T13:03:25.990Z,71.94
2023-02-04T13:08:25.982Z,72.75
2023-02-04T13:13:25.965Z,72.24
2023-02-04T13:18:25.789Z,72.75
2023-02-04T13:23:25.827Z,71.77
2023-02-04T13:28:25.782Z,72.34
2023-02-04T13:33:25.605Z,72.04
2023-02-04T13:38:26.418Z,70.92
2023-02-04T13:43:25.563Z,72.48
2023-02-04T13:48:25.504Z,71.77
2023-02-04T13:53:25.470Z,70.13
2023-02-04T13:58:25.555Z,70.57
2023-02-04T14:03:25.322Z,70.13
2023-02-04T14:08:25.305Z,69.55
2023-02-04T14:13:25.178Z,68.93
2023-02-04T14:18:25.139Z,69.89
2023-02-04T14:23:25.213Z,71.01
2023-02-04T14:28:25.068Z,71.42
2023-02-04T14:33:25.002Z,71.94
2023-02-04T14:38:33.811Z,72.04
2023-02-04T14:43:24.841Z,73.61
2023-02-04T14:48:24.827Z,74.97
2023-02-04T14:53:24.763Z,72.86
2023-02-04T14:58:26.923Z,72.72
2023-02-04T15:03:24.754Z,72.96
2023-02-04T15:08:24.612Z,74.39
2023-02-04T15:13:24.580Z,75.07
2023-02-04T15:18:24.518Z,73.33
2023-02-04T15:23:24.404Z,71.69
2023-02-04T15:28:24.424Z,71.59
2023-02-04T15:33:24.321Z,70.70
2023-02-04T15:38:24.229Z,73.16
2023-02-04T15:43:24.213Z,73.50
2023-02-04T15:48:24.156Z,74.36
2023-02-04T15:53:24.152Z,76.62
2023-02-04T15:58:24.056Z,78.29
2023-02-04T16:03:23.985Z,77.81
2023-02-04T16:08:23.959Z,78.33
2023-02-04T16:13:23.869Z,78.98
2023-02-04T16:18:23.841Z,79.29
2023-02-04T16:23:23.770Z,78.40
2023-02-04T16:28:23.721Z,79.16
2023-02-04T16:33:23.886Z,80.60
2023-02-04T16:38:23.683Z,80.70
2023-02-04T16:43:23.610Z,80.74
2023-02-04T16:48:23.533Z,82.11
2023-02-04T16:53:23.419Z,82.83
2023-02-04T16:58:23.369Z,81.60
2023-02-04T17:03:23.310Z,81.29
2023-02-04T17:08:23.296Z,81.53
2023-02-04T17:13:23.203Z,82.15
2023-02-04T17:18:23.203Z,82.46
2023-02-04T17:23:23.127Z,82.25
2023-02-04T17:28:31.936Z,81.39
2023-02-04T17:33:22.955Z,82.50
2023-02-04T17:38:23.713Z,82.91
2023-02-04T17:43:22.890Z,82.95
2023-02-04T17:48:22.836Z,83.36
2023-02-04T17:53:22.798Z,83.61
2023-02-04T17:58:22.724Z,84.39
2023-02-04T18:03:22.691Z,85.05
2023-02-04T18:08:22.635Z,84.91
2023-02-04T18:13:22.553Z,84.91
2023-02-04T18:18:22.502Z,84.91
2023-02-04T18:23:22.443Z,84.70
2023-02-04T18:28:22.474Z,85.11
2023-02-04T18:33:22.328Z,84.91
2023-02-04T18:38:22.308Z,85.11
2023-02-04T18:43:22.241Z,85.11
2023-02-04T18:48:22.195Z,85.15
2023-02-04T18:53:22.145Z,85.05
2023-02-04T18:58:22.035Z,85.36
2023-02-04T19:03:22.005Z,85.36
2023-02-04T19:08:21.967Z,85.15
2023-02-04T19:13:21.944Z,85.15
2023-02-04T19:18:21.818Z,85.36
2023-02-04T19:23:21.765Z,85.46
2023-02-04T19:28:24.089Z,85.25
2023-02-04T19:33:21.660Z,85.25
2023-02-04T19:38:21.625Z,85.60
2023-02-04T19:43:21.580Z,85.60
2023-02-04T19:48:21.514Z,85.71
2023-02-04T19:53:21.483Z,85.91
2023-02-04T19:58:21.524Z,86.53
2023-02-04T20:03:21.458Z,86.08
2023-02-04T20:08:21.306Z,85.87
2023-02-04T20:13:21.229Z,85.87
2023-02-04T20:18:21.214Z,85.87
2023-02-04T20:23:21.131Z,85.87
2023-02-04T20:28:21.051Z,85.77
2023-02-04T20:33:21.030Z,85.67
2023-02-04T20:38:20.945Z,85.71
2023-02-04T20:43:20.915Z,85.77
2023-02-04T20:48:20.863Z,85.60
2023-02-04T20:53:20.808Z,85.60
2023-02-04T20:58:20.757Z,85.85
2023-02-04T21:03:20.709Z,86.16
2023-02-04T21:08:20.652Z,86.16
2023-02-04T21:13:20.566Z,86.88
2023-02-04T21:18:20.504Z,86.98
2023-02-04T21:23:20.495Z,87.08
2023-02-04T21:28:20.419Z,87.08
2023-02-04T21:33:20.335Z,86.98
2023-02-04T21:38:20.311Z,87.19
2023-02-04T21:43:20.253Z,86.78
2023-02-04T21:48:20.204Z,86.88
2023-02-04T21:53:20.129Z,86.57
2023-02-04T21:58:20.064Z,86.78
2023-02-04T22:03:20.046Z,86.78
2023-02-04T22:08:19.963Z,87.60
2023-02-04T22:13:19.917Z,87.50
2023-02-04T22:18:19.834Z,87.71
2023-02-04T22:23:19.783Z,87.26
2023-02-04T22:28:19.823Z,87.15
2023-02-04T22:33:19.700Z,87.15
2023-02-04T22:38:19.641Z,86.94
2023-02-04T22:43:19.605Z,87.26
2023-02-04T22:48:19.532Z,87.05
2023-02-04T22:53:19.478Z,87.15
2023-02-04T22:58:19.452Z,87.26
2023-02-04T23:03:19.354Z,87.15
2023-02-04T23:08:19.311Z,87.11
2023-02-04T23:13:19.273Z,87.87
2023-02-04T23:18:19.170Z,87.87
2023-02-04T23:23:19.153Z,87.63
2023-02-04T23:28:28.968Z,86.35
2023-02-04T23:33:19.000Z,86.70
2023-02-04T23:38:18.997Z,86.90
2023-02-04T23:43:19.001Z,87.11
2023-02-04T23:48:18.903Z,87.11
2023-02-04T23:53:18.864Z,87.11
2023-02-04T23:58:18.734Z,87.11
