createdAt,value
2019-02-15T00:02:08.136Z,48.27
2019-02-15T00:04:56.729Z,48.72
2019-02-15T00:07:25.980Z,48.13
2019-02-15T00:10:14.633Z,48.48
2019-02-15T00:13:03.267Z,48.27
2019-02-15T00:15:51.868Z,48.06
2019-02-15T00:21:49.413Z,47.60
2019-02-15T00:24:37.972Z,47.68
2019-02-15T00:27:26.621Z,48.38
2019-02-15T00:30:15.200Z,48.81
2019-02-15T00:33:03.809Z,47.90
2019-02-15T00:35:52.398Z,48.31
2019-02-15T00:42:19.972Z,48.25
2019-02-15T00:45:01.628Z,47.60
2019-02-15T00:47:45.100Z,46.97
2019-02-15T00:50:45.494Z,47.47
2019-02-15T00:53:31.134Z,47.37
2019-02-15T00:56:14.660Z,46.39
2019-02-15T00:59:22.347Z,47.17
2019-02-15T01:02:30.068Z,46.67
2019-02-15T01:05:37.747Z,46.17
2019-02-15T01:08:45.448Z,46.25
2019-02-15T01:11:53.125Z,46.38
2019-02-15T01:17:56.394Z,47.20
2019-02-15T01:20:25.628Z,46.82
2019-02-15T01:23:14.216Z,46.66
2019-02-15T01:26:21.913Z,47.09
2019-02-15T01:29:29.605Z,47.94
2019-02-15T01:32:37.294Z,48.87
2019-02-15T01:35:45.003Z,48.81
2019-02-15T01:38:52.727Z,48.96
2019-02-15T01:41:36.200Z,49.56
2019-02-15T01:44:24.541Z,50.77
2019-02-15T01:50:22.070Z,51.98
2019-02-15T01:53:10.617Z,53.37
2019-02-15T01:55:59.203Z,53.88
2019-02-15T01:58:28.473Z,54.08
2019-02-15T02:04:12.723Z,55.52
2019-02-15T02:06:41.926Z,55.54
2019-02-15T02:09:30.498Z,56.46
2019-02-15T02:12:19.074Z,56.75
2019-02-15T02:14:48.302Z,57.09
2019-02-15T02:17:17.532Z,57.13
2019-02-15T02:20:26.856Z,57.30
2019-02-15T02:22:56.097Z,57.87
2019-02-15T02:25:44.682Z,58.85
2019-02-15T02:28:33.382Z,59.06
2019-02-15T02:31:02.632Z,58.22
2019-02-15T02:33:31.848Z,59.07
2019-02-15T02:36:01.141Z,59.53
2019-02-15T02:38:30.382Z,60.18
2019-02-15T02:40:59.600Z,60.59
2019-02-15T02:43:48.233Z,61.52
2019-02-15T02:46:36.782Z,60.71
2019-02-15T02:49:25.360Z,60.93
2019-02-15T02:52:13.942Z,61.78
2019-02-15T02:54:43.196Z,61.54
2019-02-15T02:57:12.413Z,60.91
2019-02-15T02:59:41.638Z,61.10
2019-02-15T03:02:10.873Z,61.01
2019-02-15T03:04:40.103Z,61.76
2019-02-15T03:07:09.651Z,62.55
2019-02-15T03:09:58.276Z,63.30
2019-02-15T03:12:46.835Z,62.75
2019-02-15T03:15:35.025Z,62.61
2019-02-15T03:18:04.238Z,63.73
2019-02-15T03:20:52.851Z,63.94
2019-02-15T03:23:22.085Z,64.72
2019-02-15T03:25:51.318Z,65.16
2019-02-15T03:28:20.542Z,64.32
2019-02-15T03:30:49.770Z,65.11
2019-02-15T03:33:19.000Z,66.27
2019-02-15T03:36:07.367Z,65.62
2019-02-15T03:41:47.494Z,66.93
2019-02-15T03:44:22.190Z,67.21
2019-02-15T03:50:54.430Z,66.99
2019-02-15T03:53:42.990Z,67.54
2019-02-15T03:56:31.574Z,67.56
2019-02-15T03:59:20.190Z,67.83
2019-02-15T04:02:08.775Z,67.63
2019-02-15T04:04:38.020Z,65.34
2019-02-15T04:07:07.237Z,67.39
2019-02-15T04:09:55.799Z,67.73
2019-02-15T04:12:44.381Z,68.77
2019-02-15T04:15:13.703Z,68.15
2019-02-15T04:17:42.930Z,68.02
2019-02-15T04:20:31.504Z,68.99
2019-02-15T04:23:00.730Z,69.10
2019-02-15T04:25:29.966Z,68.59
2019-02-15T04:27:59.247Z,68.20
2019-02-15T04:30:28.472Z,68.03
2019-02-15T04:32:57.692Z,68.21
2019-02-15T04:35:46.334Z,67.83
2019-02-15T04:38:34.903Z,68.12
2019-02-15T04:41:16.359Z,68.98
2019-02-15T04:43:57.666Z,68.90
2019-02-15T04:46:39.210Z,68.42
2019-02-15T04:49:20.824Z,67.63
2019-02-15T04:51:50.056Z,67.83
2019-02-15T04:54:38.608Z,67.56
2019-02-15T04:57:27.264Z,68.00
2019-02-15T05:00:15.832Z,66.86
2019-02-15T05:03:04.407Z,67.10
2019-02-15T05:05:52.968Z,67.05
2019-02-15T05:08:41.556Z,69.40
2019-02-15T05:11:30.126Z,70.16
2019-02-15T05:14:18.688Z,70.82
2019-02-15T05:16:47.927Z,69.40
2019-02-15T05:19:36.509Z,68.99
2019-02-15T05:22:25.089Z,68.80
2019-02-15T05:25:13.666Z,68.66
2019-02-15T05:28:02.251Z,69.94
2019-02-15T05:30:50.805Z,69.91
2019-02-15T05:33:20.053Z,69.85
2019-02-15T05:36:08.607Z,69.40
2019-02-15T05:38:37.855Z,70.27
2019-02-15T05:41:07.085Z,69.11
2019-02-15T05:43:55.656Z,69.38
2019-02-15T05:46:44.221Z,70.30
2019-02-15T05:49:32.835Z,69.34
2019-02-15T05:52:21.406Z,68.40
2019-02-15T05:55:10.026Z,68.74
2019-02-15T05:57:39.246Z,69.90
2019-02-15T06:00:48.511Z,70.56
2019-02-15T06:03:17.752Z,71.22
2019-02-15T06:05:46.971Z,70.65
2019-02-15T06:08:35.533Z,69.90
2019-02-15T06:11:24.109Z,71.23
2019-02-15T06:14:12.678Z,70.35
2019-02-15T06:16:41.915Z,69.65
2019-02-15T06:19:30.490Z,69.62
2019-02-15T06:22:19.055Z,70.12
2019-02-15T06:25:07.674Z,70.15
2019-02-15T06:27:56.238Z,70.83
2019-02-15T06:30:44.837Z,70.50
2019-02-15T06:33:14.064Z,70.68
2019-02-15T06:35:43.291Z,69.25
2019-02-15T06:38:34.734Z,71.47
2019-02-15T06:41:34.175Z,69.23
2019-02-15T06:44:16.136Z,70.30
2019-02-15T06:46:58.072Z,70.99
2019-02-15T06:49:39.295Z,70.47
2019-02-15T06:52:20.694Z,70.93
2019-02-15T06:55:02.141Z,71.75
2019-02-15T06:57:44.121Z,70.89
2019-02-15T07:00:27.729Z,70.70
2019-02-15T07:03:28.745Z,70.76
2019-02-15T07:06:10.754Z,70.86
2019-02-15T07:08:52.235Z,71.35
2019-02-15T07:11:33.536Z,71.33
2019-02-15T07:14:15.443Z,71.12
2019-02-15T07:16:44.688Z,70.98
2019-02-15T07:19:33.320Z,71.03
2019-02-15T07:22:02.580Z,70.60
2019-02-15T07:24:51.129Z,71.86
2019-02-15T07:27:39.777Z,71.16
2019-02-15T07:30:28.344Z,70.59
2019-02-15T07:32:57.585Z,71.04
2019-02-15T07:35:46.163Z,70.33
2019-02-15T07:38:34.821Z,70.22
2019-02-15T07:41:16.116Z,70.12
2019-02-15T07:43:57.815Z,70.14
2019-02-15T07:46:39.614Z,70.16
2019-02-15T07:49:08.835Z,69.67
2019-02-15T07:51:38.053Z,69.30
2019-02-15T07:54:07.639Z,68.32
2019-02-15T07:56:36.854Z,68.46
2019-02-15T07:59:25.470Z,67.95
2019-02-15T08:02:14.047Z,67.49
2019-02-15T08:04:43.293Z,65.71
2019-02-15T08:07:31.877Z,63.90
2019-02-15T08:10:01.136Z,61.14
2019-02-15T08:12:49.695Z,59.40
2019-02-15T08:15:38.275Z,58.08
2019-02-15T08:18:26.843Z,57.22
2019-02-15T08:20:56.080Z,56.25
2019-02-15T08:23:44.647Z,57.01
2019-02-15T08:26:33.236Z,55.66
2019-02-15T08:29:02.462Z,56.00
2019-02-15T08:31:31.707Z,54.97
2019-02-15T08:34:20.274Z,53.12
2019-02-15T08:40:16.427Z,51.60
2019-02-15T08:42:45.672Z,50.22
2019-02-15T08:45:14.922Z,48.63
2019-02-15T08:48:03.495Z,47.33
2019-02-15T08:50:32.737Z,46.37
2019-02-15T08:53:21.310Z,47.23
2019-02-15T08:56:09.907Z,47.22
2019-02-15T08:58:39.128Z,46.65
2019-02-15T09:01:08.381Z,46.25
2019-02-15T09:03:56.947Z,46.19
2019-02-15T09:06:26.203Z,46.44
2019-02-15T09:09:14.761Z,46.25
2019-02-15T09:12:03.342Z,46.66
2019-02-15T09:14:32.564Z,46.23
2019-02-15T09:17:01.817Z,46.29
2019-02-15T09:19:31.048Z,45.34
2019-02-15T09:22:00.280Z,45.58
2019-02-15T09:24:29.496Z,44.53
2019-02-15T09:30:14.155Z,44.61
2019-02-15T09:33:02.707Z,43.92
2019-02-15T09:35:51.049Z,43.08
2019-02-15T09:38:20.295Z,42.27
2019-02-15T09:41:01.393Z,42.67
2019-02-15T09:43:42.712Z,40.83
2019-02-15T09:46:23.863Z,41.87
2019-02-15T09:48:53.112Z,41.63
2019-02-15T09:51:41.672Z,41.16
2019-02-15T09:54:30.257Z,41.75
2019-02-15T09:56:59.497Z,41.97
2019-02-15T09:59:28.730Z,41.36
2019-02-15T10:02:17.317Z,41.15
2019-02-15T10:05:06.682Z,41.53
2019-02-15T10:07:35.909Z,41.72
2019-02-15T10:10:45.242Z,42.51
2019-02-15T10:13:33.844Z,41.63
2019-02-15T10:16:28.636Z,41.87
2019-02-15T10:19:31.835Z,41.99
2019-02-15T10:22:20.388Z,41.92
2019-02-15T10:25:09.238Z,42.17
2019-02-15T10:27:57.886Z,41.86
2019-02-15T10:30:46.471Z,41.73
2019-02-15T10:33:35.045Z,41.78
2019-02-15T10:36:23.670Z,41.34
2019-02-15T10:39:12.254Z,41.21
2019-02-15T10:41:53.603Z,41.86
2019-02-15T10:44:35.154Z,40.66
2019-02-15T10:47:04.369Z,41.13
2019-02-15T10:49:33.630Z,40.70
2019-02-15T10:52:02.861Z,40.82
2019-02-15T10:54:51.459Z,40.92
2019-02-15T10:57:40.035Z,40.66
2019-02-15T11:00:28.647Z,41.33
2019-02-15T11:03:17.246Z,41.09
2019-02-15T11:05:46.483Z,40.81
2019-02-15T11:08:35.037Z,41.52
2019-02-15T11:11:23.651Z,40.87
2019-02-15T11:14:12.216Z,41.10
2019-02-15T11:16:47.223Z,41.19
2019-02-15T11:19:31.497Z,41.04
2019-02-15T11:22:20.081Z,40.85
2019-02-15T11:25:09.526Z,41.43
2019-02-15T11:27:38.777Z,40.67
2019-02-15T11:30:27.356Z,41.10
2019-02-15T11:32:56.596Z,40.63
2019-02-15T11:35:45.179Z,40.46
2019-02-15T11:38:33.766Z,40.28
2019-02-15T11:41:10.886Z,40.21
2019-02-15T11:44:12.419Z,40.32
2019-02-15T11:46:41.675Z,39.78
2019-02-15T11:49:30.249Z,40.30
2019-02-15T11:52:18.949Z,39.63
2019-02-15T11:55:08.300Z,39.91
2019-02-15T11:57:37.528Z,40.02
2019-02-15T12:00:46.770Z,39.92
2019-02-15T12:03:16.009Z,39.65
2019-02-15T12:05:45.261Z,39.31
2019-02-15T12:08:14.483Z,38.85
2019-02-15T12:11:03.122Z,39.05
2019-02-15T12:13:51.687Z,38.97
2019-02-15T12:16:41.993Z,39.00
2019-02-15T12:19:11.228Z,38.88
2019-02-15T12:21:40.445Z,39.06
2019-02-15T12:24:29.017Z,38.87
2019-02-15T12:26:58.327Z,38.85
2019-02-15T12:29:27.631Z,38.72
2019-02-15T12:32:15.961Z,38.88
2019-02-15T12:35:04.599Z,38.34
2019-02-15T12:37:53.186Z,38.04
2019-02-15T12:40:35.146Z,38.13
2019-02-15T12:43:04.374Z,38.20
2019-02-15T12:45:52.935Z,38.80
2019-02-15T12:48:41.534Z,37.28
2019-02-15T12:51:10.772Z,37.88
2019-02-15T12:53:59.354Z,37.96
2019-02-15T12:56:28.597Z,37.60
2019-02-15T12:59:36.596Z,37.24
2019-02-15T13:02:05.809Z,37.20
2019-02-15T13:04:54.382Z,38.16
2019-02-15T13:07:42.963Z,37.55
2019-02-15T13:10:50.663Z,37.47
2019-02-15T13:13:39.278Z,37.13
2019-02-15T13:16:27.861Z,36.66
2019-02-15T13:19:16.422Z,37.27
2019-02-15T13:21:45.654Z,36.72
2019-02-15T13:24:14.902Z,36.79
2019-02-15T13:27:03.460Z,37.17
2019-02-15T13:29:52.057Z,36.02
2019-02-15T13:32:21.272Z,37.45
2019-02-15T13:35:10.847Z,36.50
2019-02-15T13:37:59.499Z,36.82
2019-02-15T13:40:41.405Z,36.98
2019-02-15T13:43:23.045Z,36.91
2019-02-15T13:45:52.274Z,36.71
2019-02-15T13:48:21.516Z,36.50
2019-02-15T13:51:10.165Z,36.82
2019-02-15T13:53:58.780Z,36.93
2019-02-15T13:56:28.003Z,37.72
2019-02-15T13:59:16.568Z,37.08
2019-02-15T14:02:05.333Z,37.00
2019-02-15T14:04:53.908Z,37.69
2019-02-15T14:07:23.156Z,37.46
2019-02-15T14:10:12.418Z,37.18
2019-02-15T14:12:41.731Z,36.58
2019-02-15T14:15:30.318Z,37.11
2019-02-15T14:18:18.884Z,37.51
2019-02-15T14:21:07.464Z,36.88
2019-02-15T14:23:36.710Z,36.93
2019-02-15T14:26:25.277Z,36.85
2019-02-15T14:28:54.530Z,37.13
2019-02-15T14:31:43.181Z,37.12
2019-02-15T14:34:31.981Z,36.93
2019-02-15T14:37:20.580Z,36.69
2019-02-15T14:39:49.823Z,36.98
2019-02-15T14:42:31.104Z,36.92
2019-02-15T14:45:12.359Z,36.93
2019-02-15T14:47:55.254Z,37.05
2019-02-15T14:50:37.332Z,36.04
2019-02-15T14:53:18.825Z,36.45
2019-02-15T14:56:00.044Z,35.69
2019-02-15T14:58:29.267Z,36.40
2019-02-15T15:01:17.853Z,36.20
2019-02-15T15:03:47.147Z,36.30
2019-02-15T15:06:35.701Z,36.39
2019-02-15T15:09:24.285Z,36.44
2019-02-15T15:12:33.573Z,37.05
2019-02-15T15:15:22.162Z,36.62
2019-02-15T15:18:13.125Z,36.56
2019-02-15T15:21:20.178Z,37.17
2019-02-15T15:23:49.431Z,37.42
2019-02-15T15:26:37.978Z,37.56
2019-02-15T15:29:26.550Z,37.02
2019-02-15T15:31:55.778Z,37.56
2019-02-15T15:34:25.011Z,38.72
2019-02-15T15:37:16.400Z,37.79
2019-02-15T15:40:22.943Z,38.13
2019-02-15T15:42:52.184Z,38.98
2019-02-15T15:45:21.404Z,39.13
2019-02-15T15:48:09.983Z,38.81
2019-02-15T15:50:40.180Z,36.98
2019-02-15T15:53:48.669Z,37.90
2019-02-15T15:56:37.259Z,37.83
2019-02-15T15:59:26.310Z,38.36
2019-02-15T16:02:14.887Z,37.99
2019-02-15T16:05:03.552Z,38.55
2019-02-15T16:07:52.149Z,38.30
2019-02-15T16:11:01.425Z,39.03
2019-02-15T16:13:50.060Z,38.29
2019-02-15T16:16:38.646Z,38.30
2019-02-15T16:19:07.883Z,38.43
2019-02-15T16:21:37.122Z,38.63
2019-02-15T16:24:25.730Z,38.32
2019-02-15T16:27:15.771Z,38.59
2019-02-15T16:30:25.117Z,39.72
2019-02-15T16:33:13.823Z,39.50
2019-02-15T16:35:43.059Z,40.00
2019-02-15T16:38:31.638Z,40.59
2019-02-15T16:41:20.318Z,40.60
2019-02-15T16:47:17.862Z,41.86
2019-02-15T16:50:06.978Z,41.98
2019-02-15T16:52:36.229Z,41.36
2019-02-15T16:55:24.782Z,41.61
2019-02-15T16:57:54.020Z,42.28
2019-02-15T17:00:23.299Z,42.86
2019-02-15T17:03:11.974Z,42.68
2019-02-15T17:06:00.593Z,43.39
2019-02-15T17:08:49.176Z,43.49
2019-02-15T17:11:18.399Z,43.64
2019-02-15T17:14:06.977Z,43.79
2019-02-15T17:16:36.237Z,43.55
2019-02-15T17:19:05.502Z,43.29
2019-02-15T17:21:34.948Z,44.73
2019-02-15T17:24:04.201Z,44.63
2019-02-15T17:30:01.788Z,45.35
2019-02-15T17:32:50.381Z,45.28
2019-02-15T17:35:38.974Z,46.01
2019-02-15T17:38:27.561Z,45.29
2019-02-15T17:41:16.104Z,45.58
2019-02-15T17:43:45.350Z,45.12
2019-02-15T17:46:33.932Z,46.28
2019-02-15T17:49:22.567Z,45.71
2019-02-15T17:52:11.148Z,46.13
2019-02-15T17:54:59.783Z,46.28
2019-02-15T17:57:48.350Z,46.12
2019-02-15T18:00:36.982Z,46.18
2019-02-15T18:03:25.533Z,45.11
2019-02-15T18:06:14.102Z,44.94
2019-02-15T18:09:02.698Z,43.85
2019-02-15T18:11:51.265Z,44.39
2019-02-15T18:14:20.512Z,44.21
2019-02-15T18:17:09.128Z,44.01
2019-02-15T18:19:57.698Z,46.27
2019-02-15T18:22:46.273Z,43.97
2019-02-15T18:25:34.849Z,44.62
2019-02-15T18:28:23.436Z,44.00
2019-02-15T18:31:11.933Z,44.01
2019-02-15T18:34:00.494Z,44.13
2019-02-15T18:36:29.747Z,44.03
2019-02-15T18:39:18.322Z,44.34
2019-02-15T18:45:52.044Z,44.07
2019-02-15T18:48:40.851Z,44.10
2019-02-15T18:54:44.618Z,44.23
2019-02-15T19:01:02.182Z,43.18
2019-02-15T19:03:50.755Z,43.28
2019-02-15T19:06:39.374Z,43.14
2019-02-15T19:09:27.966Z,43.08
2019-02-15T19:15:50.003Z,42.97
2019-02-15T19:18:38.629Z,43.73
2019-02-15T19:22:08.653Z,43.04
2019-02-15T19:24:37.895Z,43.27
2019-02-15T19:27:26.774Z,43.66
2019-02-15T19:29:56.015Z,43.61
2019-02-15T19:33:05.390Z,43.18
2019-02-15T19:35:53.954Z,43.10
2019-02-15T19:38:42.577Z,47.26
2019-02-15T19:41:31.166Z,44.69
2019-02-15T19:44:21.188Z,42.53
2019-02-15T19:47:30.565Z,43.63
2019-02-15T19:50:19.150Z,43.22
2019-02-15T19:53:28.417Z,43.30
2019-02-15T19:55:57.643Z,43.66
2019-02-15T19:58:46.294Z,43.20
2019-02-15T20:04:44.837Z,43.18
2019-02-15T20:07:54.206Z,42.83
2019-02-15T20:11:03.479Z,42.94
2019-02-15T20:13:52.437Z,42.63
2019-02-15T20:16:41.009Z,42.57
2019-02-15T20:19:29.596Z,43.00
2019-02-15T20:21:58.812Z,43.37
2019-02-15T20:24:28.047Z,42.63
2019-02-15T20:27:16.631Z,42.59
2019-02-15T20:30:26.107Z,43.30
2019-02-15T20:33:14.676Z,43.59
2019-02-15T20:35:43.901Z,43.08
2019-02-15T20:38:32.470Z,43.82
2019-02-15T20:41:21.058Z,43.56
2019-02-15T20:43:50.329Z,43.76
2019-02-15T20:46:38.932Z,44.29
2019-02-15T20:49:57.503Z,44.32
2019-02-15T20:52:57.548Z,44.64
2019-02-15T21:01:48.154Z,45.66
2019-02-15T21:04:36.789Z,45.40
2019-02-15T21:13:20.742Z,46.04
2019-02-15T21:16:28.464Z,46.09
2019-02-15T21:18:57.752Z,46.40
2019-02-15T21:24:58.760Z,46.92
2019-02-15T21:27:47.333Z,46.81
2019-02-15T21:30:35.924Z,46.99
2019-02-15T21:33:24.607Z,47.17
2019-02-15T21:36:12.937Z,47.37
2019-02-15T21:39:01.557Z,47.60
2019-02-15T21:41:50.312Z,47.38
2019-02-15T21:44:38.894Z,47.75
2019-02-15T21:47:27.868Z,47.80
2019-02-15T21:50:57.933Z,48.61
2019-02-15T21:53:46.518Z,48.16
2019-02-15T21:56:35.127Z,48.62
2019-02-15T22:02:17.737Z,48.78
2019-02-15T22:05:06.421Z,48.88
2019-02-15T22:07:55.154Z,49.38
2019-02-15T22:10:44.428Z,49.78
2019-02-15T22:16:48.100Z,49.48
2019-02-15T22:19:29.890Z,49.75
2019-02-15T22:22:11.908Z,50.45
2019-02-15T22:24:53.240Z,50.44
2019-02-15T22:27:22.469Z,50.20
2019-02-15T22:30:30.437Z,50.90
2019-02-15T22:32:59.672Z,50.83
2019-02-15T22:35:48.309Z,51.22
2019-02-15T22:42:33.118Z,51.60
2019-02-15T22:45:14.453Z,51.50
2019-02-15T22:47:43.705Z,51.46
2019-02-15T22:50:36.065Z,51.22
2019-02-15T22:53:22.320Z,51.42
2019-02-15T22:56:11.049Z,51.31
2019-02-15T22:58:40.271Z,51.84
2019-02-15T23:01:28.957Z,52.31
2019-02-15T23:04:17.529Z,52.25
2019-02-15T23:07:06.135Z,52.30
2019-02-15T23:09:54.711Z,52.62
2019-02-15T23:12:43.289Z,52.71
2019-02-15T23:15:12.513Z,52.83
2019-02-15T23:18:01.309Z,52.82
2019-02-15T23:24:01.680Z,52.88
2019-02-15T23:26:30.920Z,52.77
2019-02-15T23:32:34.607Z,53.29
2019-02-15T23:35:43.919Z,53.37
2019-02-15T23:38:32.479Z,53.85
2019-02-15T23:41:21.436Z,54.11
2019-02-15T23:44:02.752Z,54.13
2019-02-15T23:49:45.162Z,54.39
2019-02-15T23:52:54.415Z,54.20
2019-02-15T23:55:23.653Z,54.57
2019-02-15T23:58:12.221Z,54.67
