createdAt,value
2019-03-06T00:00:03.542Z,13.50
2019-03-06T00:01:03.520Z,13.20
2019-03-06T00:02:03.499Z,12.70
2019-03-06T00:03:03.584Z,13.00
2019-03-06T00:04:03.485Z,13.90
2019-03-06T00:05:03.475Z,14.00
2019-03-06T00:06:03.498Z,12.70
2019-03-06T00:07:03.453Z,13.90
2019-03-06T00:08:03.452Z,12.30
2019-03-06T00:09:03.612Z,12.10
2019-03-06T00:10:03.421Z,15.40
2019-03-06T00:11:03.409Z,12.20
2019-03-06T00:12:03.403Z,13.50
2019-03-06T00:13:03.384Z,12.80
2019-03-06T00:14:03.469Z,11.10
2019-03-06T00:15:03.369Z,11.70
2019-03-06T00:16:03.355Z,13.40
2019-03-06T00:17:03.343Z,11.70
2019-03-06T00:18:03.338Z,12.30
2019-03-06T00:19:03.344Z,11.10
2019-03-06T00:20:03.373Z,10.10
2019-03-06T00:21:03.309Z,9.70
2019-03-06T00:22:03.286Z,11.30
2019-03-06T00:23:03.272Z,12.00
2019-03-06T00:24:03.268Z,10.10
2019-03-06T00:25:03.305Z,9.30
2019-03-06T00:26:03.290Z,10.90
2019-03-06T00:27:03.229Z,10.60
2019-03-06T00:28:03.217Z,11.00
2019-03-06T00:29:03.204Z,12.00
2019-03-06T00:30:03.199Z,11.90
2019-03-06T00:31:03.255Z,13.40
2019-03-06T00:32:03.192Z,10.40
2019-03-06T00:33:03.169Z,10.30
2019-03-06T00:34:03.162Z,13.00
2019-03-06T00:35:03.146Z,10.80
2019-03-06T00:36:03.144Z,13.40
2019-03-06T00:37:03.167Z,10.80
2019-03-06T00:38:03.114Z,9.70
2019-03-06T00:39:03.108Z,13.00
2019-03-06T00:40:03.089Z,10.90
2019-03-06T00:41:03.087Z,10.30
2019-03-06T00:42:03.112Z,8.70
2019-03-06T00:43:03.070Z,9.10
2019-03-06T00:44:03.049Z,10.60
2019-03-06T00:45:03.039Z,10.10
2019-03-06T00:46:03.033Z,10.50
2019-03-06T00:47:03.059Z,10.90
2019-03-06T00:48:03.016Z,8.50
2019-03-06T00:49:02.990Z,9.60
2019-03-06T00:50:02.986Z,10.00
2019-03-06T00:51:02.983Z,9.20
2019-03-06T00:52:03.027Z,10.50
2019-03-06T00:53:02.952Z,8.50
2019-03-06T00:54:02.941Z,8.70
2019-03-06T00:55:02.967Z,10.70
2019-03-06T00:56:02.919Z,8.80
2019-03-06T00:57:02.902Z,9.20
2019-03-06T00:58:02.941Z,8.10
2019-03-06T00:59:02.878Z,8.50
2019-03-06T01:00:02.874Z,8.20
2019-03-06T01:01:02.865Z,8.90
2019-03-06T01:02:02.863Z,7.90
2019-03-06T01:03:02.894Z,10.20
2019-03-06T01:04:02.851Z,10.40
2019-03-06T01:05:02.816Z,8.50
2019-03-06T01:06:02.809Z,10.00
2019-03-06T01:07:02.840Z,7.90
2019-03-06T01:08:02.793Z,8.90
2019-03-06T01:09:02.814Z,10.20
2019-03-06T01:10:02.780Z,9.80
2019-03-06T01:11:02.768Z,11.50
2019-03-06T01:12:02.744Z,8.40
2019-03-06T01:13:02.726Z,8.50
2019-03-06T01:14:02.783Z,10.40
2019-03-06T01:15:02.720Z,8.80
2019-03-06T01:16:02.724Z,8.50
2019-03-06T01:17:02.687Z,7.80
2019-03-06T01:18:02.691Z,8.60
2019-03-06T01:19:02.726Z,7.90
2019-03-06T01:20:02.673Z,8.60
2019-03-06T01:21:02.639Z,8.40
2019-03-06T01:22:02.678Z,8.50
2019-03-06T01:23:02.627Z,10.60
2019-03-06T01:24:02.684Z,11.20
2019-03-06T01:25:02.599Z,12.40
2019-03-06T01:26:02.586Z,9.40
2019-03-06T01:27:02.576Z,7.90
2019-03-06T01:28:02.586Z,11.90
2019-03-06T01:29:02.601Z,10.00
2019-03-06T01:30:02.583Z,9.10
2019-03-06T01:31:02.545Z,9.90
2019-03-06T01:32:02.524Z,12.10
2019-03-06T01:33:02.553Z,10.20
2019-03-06T01:34:02.507Z,9.00
2019-03-06T01:35:02.539Z,10.80
2019-03-06T01:36:02.483Z,11.40
2019-03-06T01:37:02.475Z,9.60
2019-03-06T01:38:02.459Z,12.30
2019-03-06T01:39:02.448Z,12.00
2019-03-06T01:40:02.454Z,11.40
2019-03-06T01:41:02.473Z,11.70
2019-03-06T01:42:02.417Z,10.60
2019-03-06T01:43:02.413Z,10.40
2019-03-06T01:44:02.393Z,10.40
2019-03-06T01:45:02.383Z,12.30
2019-03-06T01:46:02.448Z,12.10
2019-03-06T01:47:02.371Z,10.30
2019-03-06T01:48:02.346Z,11.00
2019-03-06T01:49:02.342Z,10.30
2019-03-06T01:50:02.335Z,12.30
2019-03-06T01:51:02.374Z,11.30
2019-03-06T01:52:02.319Z,14.30
2019-03-06T01:53:02.293Z,11.80
2019-03-06T01:54:02.288Z,11.40
2019-03-06T01:55:02.311Z,9.70
2019-03-06T01:56:02.314Z,12.80
2019-03-06T01:57:02.265Z,11.50
2019-03-06T01:58:02.248Z,12.60
2019-03-06T01:59:02.235Z,11.60
2019-03-06T02:00:02.279Z,15.40
2019-03-06T02:01:02.216Z,10.60
2019-03-06T02:02:02.603Z,11.00
2019-03-06T02:03:02.186Z,10.60
2019-03-06T02:04:02.181Z,12.90
2019-03-06T02:05:03.231Z,12.40
2019-03-06T02:06:02.202Z,12.50
2019-03-06T02:07:02.159Z,11.40
2019-03-06T02:08:02.185Z,11.70
2019-03-06T02:09:02.167Z,12.70
2019-03-06T02:10:02.117Z,10.40
2019-03-06T02:11:02.108Z,13.00
2019-03-06T02:12:02.149Z,13.20
2019-03-06T02:13:02.134Z,12.90
2019-03-06T02:14:02.108Z,12.00
2019-03-06T02:15:02.094Z,13.00
2019-03-06T02:16:02.060Z,13.90
2019-03-06T02:17:02.043Z,12.50
2019-03-06T02:18:02.075Z,13.50
2019-03-06T02:19:02.088Z,14.80
2019-03-06T02:20:02.057Z,14.00
2019-03-06T02:21:02.034Z,15.40
2019-03-06T02:22:01.991Z,15.00
2019-03-06T02:23:02.008Z,13.10
2019-03-06T02:24:02.145Z,13.80
2019-03-06T02:25:02.085Z,13.80
2019-03-06T02:26:02.183Z,14.40
2019-03-06T02:27:02.035Z,15.30
2019-03-06T02:28:02.092Z,14.20
2019-03-06T02:29:02.026Z,13.90
2019-03-06T02:30:01.996Z,16.10
2019-03-06T02:31:01.894Z,16.10
2019-03-06T02:32:02.269Z,14.00
2019-03-06T02:33:01.962Z,14.00
2019-03-06T02:35:19.227Z,15.70
2019-03-06T02:36:17.631Z,15.30
2019-03-06T02:37:17.620Z,17.50
2019-03-06T02:38:18.595Z,17.80
2019-03-06T02:39:21.231Z,19.80
2019-03-06T02:40:18.623Z,19.80
2019-03-06T02:41:17.552Z,17.80
2019-03-06T02:42:17.549Z,18.60
2019-03-06T02:43:19.240Z,18.70
2019-03-06T02:44:17.559Z,18.60
2019-03-06T02:45:19.444Z,21.30
2019-03-06T02:46:17.566Z,20.20
2019-03-06T02:47:17.498Z,21.60
2019-03-06T02:48:17.552Z,18.60
2019-03-06T02:49:17.505Z,19.30
2019-03-06T02:50:17.510Z,23.00
2019-03-06T02:51:17.591Z,23.50
2019-03-06T02:52:17.466Z,22.60
2019-03-06T02:53:17.459Z,22.10
2019-03-06T02:54:17.433Z,20.30
2019-03-06T02:55:17.481Z,21.20
2019-03-06T02:56:17.406Z,24.40
2019-03-06T02:57:17.440Z,22.20
2019-03-06T02:58:17.377Z,21.90
2019-03-06T02:59:17.368Z,19.60
2019-03-06T03:00:17.456Z,22.90
2019-03-06T03:01:17.336Z,26.20
2019-03-06T03:02:17.330Z,24.20
2019-03-06T03:03:17.378Z,25.10
2019-03-06T03:04:17.319Z,25.30
2019-03-06T03:05:17.361Z,24.90
2019-03-06T03:06:17.323Z,22.70
2019-03-06T03:07:17.291Z,23.40
2019-03-06T03:08:17.258Z,21.90
2019-03-06T03:09:17.325Z,22.50
2019-03-06T03:10:17.247Z,20.10
2019-03-06T03:11:17.278Z,25.70
2019-03-06T03:12:17.216Z,25.20
2019-03-06T03:13:17.220Z,26.00
2019-03-06T03:14:17.199Z,22.10
2019-03-06T03:15:17.195Z,27.10
2019-03-06T03:16:17.955Z,28.80
2019-03-06T03:17:17.171Z,26.10
2019-03-06T03:18:17.159Z,26.60
2019-03-06T03:19:17.140Z,22.80
2019-03-06T03:20:17.132Z,28.60
2019-03-06T03:21:17.196Z,29.30
2019-03-06T03:22:17.111Z,26.40
2019-03-06T03:23:17.110Z,28.70
2019-03-06T03:24:17.095Z,25.40
2019-03-06T03:25:17.079Z,27.30
2019-03-06T03:26:17.069Z,26.90
2019-03-06T03:27:17.162Z,25.20
2019-03-06T03:28:19.727Z,24.00
2019-03-06T03:29:17.044Z,26.10
2019-03-06T03:30:17.036Z,28.60
2019-03-06T03:31:17.026Z,27.40
2019-03-06T03:32:17.070Z,25.30
2019-03-06T03:33:18.033Z,26.00
2019-03-06T03:34:22.770Z,25.70
2019-03-06T03:35:16.972Z,27.90
2019-03-06T03:36:16.963Z,25.50
2019-03-06T03:37:16.950Z,27.30
2019-03-06T03:38:16.992Z,28.50
2019-03-06T03:39:16.925Z,28.30
2019-03-06T03:40:16.989Z,28.70
2019-03-06T03:41:16.900Z,24.50
2019-03-06T03:42:16.933Z,27.40
2019-03-06T03:43:16.895Z,29.00
2019-03-06T03:44:16.941Z,27.20
2019-03-06T03:45:16.909Z,30.60
2019-03-06T03:46:16.849Z,29.60
2019-03-06T03:47:16.844Z,28.80
2019-03-06T03:48:16.888Z,29.90
2019-03-06T03:49:16.875Z,28.10
2019-03-06T03:50:16.805Z,29.00
2019-03-06T03:51:16.809Z,31.60
2019-03-06T03:52:16.790Z,30.20
2019-03-06T03:53:16.773Z,26.40
2019-03-06T03:54:16.821Z,29.20
2019-03-06T03:55:16.752Z,30.10
2019-03-06T03:56:16.805Z,28.00
2019-03-06T03:57:16.738Z,30.60
2019-03-06T03:58:16.721Z,28.50
2019-03-06T03:59:18.392Z,30.10
2019-03-06T04:00:16.702Z,31.30
2019-03-06T04:01:16.689Z,28.80
2019-03-06T04:02:16.681Z,31.20
2019-03-06T04:03:16.709Z,29.00
2019-03-06T04:04:16.707Z,28.40
2019-03-06T04:05:16.648Z,30.50
2019-03-06T04:06:16.636Z,33.40
2019-03-06T04:07:16.627Z,30.50
2019-03-06T04:08:16.623Z,30.10
2019-03-06T04:09:16.608Z,30.00
2019-03-06T04:10:16.673Z,33.60
2019-03-06T04:11:16.644Z,33.00
2019-03-06T04:12:16.570Z,32.10
2019-03-06T04:13:16.575Z,30.60
2019-03-06T04:14:16.569Z,32.80
2019-03-06T04:15:16.569Z,31.20
2019-03-06T04:16:16.569Z,34.60
2019-03-06T04:17:16.523Z,33.50
2019-03-06T04:18:16.508Z,32.00
2019-03-06T04:19:16.608Z,34.80
2019-03-06T04:20:16.507Z,34.40
2019-03-06T04:21:16.580Z,32.70
2019-03-06T04:22:16.462Z,34.30
2019-03-06T04:23:16.451Z,32.90
2019-03-06T04:24:16.437Z,31.40
2019-03-06T04:25:16.449Z,31.20
2019-03-06T04:26:16.460Z,31.70
2019-03-06T04:27:16.423Z,36.20
2019-03-06T04:28:16.407Z,32.10
2019-03-06T04:29:16.412Z,33.40
2019-03-06T04:30:16.416Z,33.90
2019-03-06T04:31:16.525Z,35.00
2019-03-06T04:32:16.373Z,33.60
2019-03-06T04:33:16.385Z,32.70
2019-03-06T04:34:16.344Z,33.30
2019-03-06T04:35:16.333Z,35.60
2019-03-06T04:36:16.366Z,34.40
2019-03-06T04:37:16.296Z,29.70
2019-03-06T04:38:16.293Z,31.60
2019-03-06T04:39:16.287Z,31.80
2019-03-06T04:40:16.303Z,32.30
2019-03-06T04:41:16.294Z,33.50
2019-03-06T04:42:16.347Z,33.00
2019-03-06T04:43:16.232Z,31.70
2019-03-06T04:44:16.218Z,31.10
2019-03-06T04:45:16.271Z,32.80
2019-03-06T04:46:16.292Z,33.40
2019-03-06T04:47:16.232Z,33.50
2019-03-06T04:48:16.175Z,33.90
2019-03-06T04:49:16.239Z,35.10
2019-03-06T04:50:16.181Z,37.10
2019-03-06T04:51:16.210Z,32.00
2019-03-06T04:52:16.139Z,31.00
2019-03-06T04:53:16.143Z,32.10
2019-03-06T04:54:16.119Z,32.90
2019-03-06T04:55:16.105Z,33.50
2019-03-06T04:56:16.173Z,33.30
2019-03-06T04:57:16.087Z,33.10
2019-03-06T04:58:16.099Z,30.70
2019-03-06T04:59:16.100Z,33.00
2019-03-06T05:00:16.070Z,32.80
2019-03-06T05:01:16.124Z,30.10
2019-03-06T05:02:16.053Z,33.90
2019-03-06T05:03:16.055Z,36.30
2019-03-06T05:04:17.004Z,32.20
2019-03-06T05:05:39.297Z,34.90
2019-03-06T05:06:17.203Z,35.10
2019-03-06T05:42:57.726Z,32.10
2019-03-06T05:44:24.873Z,36.80
2019-03-06T05:44:40.404Z,33.90
2019-03-06T06:56:23.812Z,24.00
2019-03-06T06:57:11.775Z,23.30
2019-03-06T07:03:36.561Z,22.60
2019-03-06T07:04:37.427Z,24.00
2019-03-06T07:05:36.506Z,25.40
2019-03-06T07:06:36.489Z,23.70
2019-03-06T07:07:36.496Z,24.50
2019-03-06T07:08:36.486Z,22.50
2019-03-06T07:09:36.643Z,22.80
2019-03-06T07:10:36.455Z,19.80
2019-03-06T07:11:36.442Z,20.60
2019-03-06T07:12:36.525Z,21.00
2019-03-06T07:13:36.432Z,21.00
2019-03-06T07:14:36.405Z,20.90
2019-03-06T07:15:36.449Z,21.30
2019-03-06T07:16:36.409Z,19.50
2019-03-06T07:17:37.411Z,20.80
2019-03-06T07:18:36.396Z,19.50
2019-03-06T07:19:36.382Z,17.30
2019-03-06T07:20:36.412Z,20.50
2019-03-06T07:21:36.493Z,20.30
2019-03-06T07:22:36.352Z,17.80
2019-03-06T07:23:36.319Z,20.20
2019-03-06T07:24:36.294Z,21.40
2019-03-06T07:25:37.926Z,18.50
2019-03-06T07:26:36.281Z,17.40
2019-03-06T07:27:36.272Z,19.30
2019-03-06T07:28:36.246Z,16.20
2019-03-06T07:29:36.270Z,17.20
2019-03-06T07:30:36.306Z,16.90
2019-03-06T07:31:36.257Z,19.60
2019-03-06T07:32:37.874Z,16.80
2019-03-06T07:33:36.195Z,14.70
2019-03-06T07:34:36.253Z,17.10
2019-03-06T07:35:36.173Z,16.50
2019-03-06T07:36:36.206Z,15.80
2019-03-06T07:37:36.191Z,17.00
2019-03-06T07:38:36.138Z,15.80
2019-03-06T07:39:36.215Z,14.50
2019-03-06T07:40:36.136Z,15.70
2019-03-06T07:41:36.180Z,14.30
2019-03-06T07:42:36.193Z,15.60
2019-03-06T07:43:36.098Z,16.80
2019-03-06T07:44:36.089Z,16.10
2019-03-06T07:45:36.169Z,16.50
2019-03-06T07:46:36.053Z,15.10
2019-03-06T07:47:38.434Z,15.40
2019-03-06T07:48:36.035Z,15.60
2019-03-06T07:49:44.712Z,16.30
2019-03-06T07:50:37.071Z,15.60
2019-03-06T07:51:36.001Z,16.80
2019-03-06T07:52:35.989Z,19.20
2019-03-06T07:53:36.061Z,16.70
2019-03-06T07:54:38.900Z,13.90
2019-03-06T07:55:35.966Z,18.00
2019-03-06T07:56:36.003Z,17.60
2019-03-06T07:57:36.022Z,16.50
2019-03-06T07:58:39.981Z,15.30
2019-03-06T07:59:35.958Z,14.90
2019-03-06T08:00:35.904Z,13.50
2019-03-06T08:01:35.900Z,15.60
2019-03-06T08:02:35.969Z,13.60
2019-03-06T08:03:35.874Z,15.50
2019-03-06T08:04:35.902Z,14.30
2019-03-06T08:05:35.873Z,13.40
2019-03-06T08:06:35.843Z,14.70
2019-03-06T08:07:35.823Z,14.80
2019-03-06T08:08:35.961Z,15.20
2019-03-06T08:09:36.468Z,14.90
2019-03-06T08:10:35.797Z,16.40
2019-03-06T08:11:35.783Z,13.40
2019-03-06T08:12:35.764Z,17.00
2019-03-06T08:13:35.769Z,14.90
2019-03-06T08:14:35.796Z,14.40
2019-03-06T08:15:35.753Z,15.60
2019-03-06T08:16:35.783Z,16.50
2019-03-06T08:17:35.775Z,15.10
2019-03-06T08:18:35.700Z,13.20
2019-03-06T08:19:35.734Z,12.60
2019-03-06T08:20:35.743Z,13.30
2019-03-06T08:21:35.883Z,16.20
2019-03-06T08:22:35.691Z,15.50
2019-03-06T08:23:35.639Z,13.80
2019-03-06T08:24:35.629Z,11.90
2019-03-06T08:25:37.450Z,14.70
2019-03-06T08:26:35.675Z,14.20
2019-03-06T08:27:35.606Z,13.80
2019-03-06T08:28:35.605Z,14.20
2019-03-06T08:29:35.648Z,14.70
2019-03-06T08:30:35.772Z,14.40
2019-03-06T08:31:36.453Z,15.10
2019-03-06T08:32:35.577Z,13.80
2019-03-06T08:33:35.555Z,14.30
2019-03-06T08:34:35.635Z,14.30
2019-03-06T08:35:39.531Z,12.70
2019-03-06T08:36:36.392Z,13.50
2019-03-06T08:37:35.498Z,13.20
2019-03-06T08:38:35.789Z,11.90
2019-03-06T08:39:35.467Z,14.30
2019-03-06T08:40:36.583Z,13.80
2019-03-06T08:41:35.470Z,12.40
2019-03-06T08:42:35.472Z,14.50
2019-03-06T08:43:35.521Z,13.80
2019-03-06T08:44:35.572Z,12.80
2019-03-06T08:45:36.955Z,12.80
2019-03-06T08:46:35.710Z,15.30
2019-03-06T08:47:35.398Z,13.40
2019-03-06T08:48:35.389Z,13.20
2019-03-06T08:49:36.380Z,12.50
2019-03-06T08:50:35.962Z,14.70
2019-03-06T08:51:35.684Z,11.40
2019-03-06T08:52:35.497Z,12.50
2019-03-06T08:53:39.034Z,13.10
2019-03-06T08:54:35.309Z,11.60
2019-03-06T08:55:37.933Z,10.00
2019-03-06T08:56:35.358Z,12.00
2019-03-06T08:57:35.735Z,12.50
2019-03-06T08:58:35.328Z,13.20
2019-03-06T08:59:35.283Z,13.20
2019-03-06T09:00:36.968Z,9.70
2019-03-06T09:01:35.279Z,13.20
2019-03-06T09:02:36.080Z,13.20
2019-03-06T09:03:35.298Z,11.00
2019-03-06T09:04:35.401Z,12.30
2019-03-06T09:05:35.217Z,11.00
2019-03-06T09:06:37.572Z,12.00
2019-03-06T09:07:36.932Z,14.20
2019-03-06T09:08:35.207Z,11.70
2019-03-06T09:09:39.229Z,12.60
2019-03-06T09:10:36.165Z,12.40
2019-03-06T09:11:39.573Z,10.90
2019-03-06T09:12:35.203Z,14.00
2019-03-06T09:13:35.200Z,11.40
2019-03-06T09:14:35.620Z,12.40
2019-03-06T09:15:35.162Z,16.00
2019-03-06T09:16:35.301Z,11.60
2019-03-06T09:17:35.180Z,12.80
2019-03-06T09:18:35.190Z,12.00
2019-03-06T09:19:35.081Z,11.00
2019-03-06T09:20:38.403Z,11.50
2019-03-06T09:21:36.074Z,11.30
2019-03-06T09:22:35.011Z,11.20
2019-03-06T09:23:35.053Z,12.10
2019-03-06T09:24:34.992Z,11.00
2019-03-06T09:25:34.952Z,11.20
2019-03-06T09:26:35.005Z,9.90
2019-03-06T09:27:34.935Z,10.50
2019-03-06T09:28:35.085Z,10.60
2019-03-06T09:29:35.039Z,10.10
2019-03-06T09:30:35.108Z,8.90
2019-03-06T09:32:44.290Z,9.30
2019-03-06T09:33:44.235Z,9.70
2019-03-06T09:34:44.246Z,9.80
2019-03-06T09:35:44.217Z,7.70
2019-03-06T09:36:44.295Z,9.00
2019-03-06T09:37:44.191Z,7.70
2019-03-06T09:38:44.277Z,7.90
2019-03-06T09:39:44.252Z,7.70
2019-03-06T09:40:44.329Z,8.90
2019-03-06T09:41:44.147Z,6.30
2019-03-06T09:42:44.184Z,7.40
2019-03-06T09:43:44.349Z,7.60
2019-03-06T09:44:44.115Z,8.30
2019-03-06T09:45:44.193Z,8.00
2019-03-06T09:46:44.104Z,6.40
2019-03-06T09:47:44.147Z,6.50
2019-03-06T09:48:44.081Z,5.60
2019-03-06T09:49:44.096Z,5.80
2019-03-06T09:50:44.019Z,7.30
2019-03-06T09:51:44.072Z,6.80
2019-03-06T09:52:44.013Z,5.50
2019-03-06T09:53:44.021Z,4.70
2019-03-06T09:54:44.000Z,5.70
2019-03-06T09:55:44.031Z,6.50
2019-03-06T09:56:43.948Z,6.70
2019-03-06T09:57:44.002Z,9.10
2019-03-06T09:58:44.025Z,5.90
2019-03-06T09:59:43.928Z,5.30
2019-03-06T10:00:43.900Z,4.90
2019-03-06T10:01:43.901Z,4.80
2019-03-06T10:02:43.886Z,5.20
2019-03-06T10:03:43.907Z,6.30
2019-03-06T10:04:43.895Z,8.00
2019-03-06T10:05:43.850Z,5.60
2019-03-06T10:06:43.836Z,5.90
2019-03-06T10:07:43.824Z,6.80
2019-03-06T10:08:43.891Z,6.30
2019-03-06T10:09:43.814Z,5.70
2019-03-06T10:10:47.774Z,5.80
2019-03-06T10:11:44.773Z,5.70
2019-03-06T10:12:47.501Z,4.70
2019-03-06T10:13:43.783Z,4.50
2019-03-06T10:14:43.798Z,5.60
2019-03-06T10:15:43.749Z,3.90
2019-03-06T10:16:48.862Z,5.00
2019-03-06T10:17:44.725Z,5.10
2019-03-06T10:18:43.726Z,5.90
2019-03-06T10:19:43.783Z,6.30
2019-03-06T10:20:43.682Z,4.10
2019-03-06T10:21:43.677Z,5.40
2019-03-06T10:22:43.655Z,5.00
2019-03-06T10:23:43.656Z,4.30
2019-03-06T10:24:43.686Z,3.60
2019-03-06T10:25:43.633Z,4.10
2019-03-06T10:26:43.623Z,5.10
2019-03-06T10:27:43.601Z,5.50
2019-03-06T10:28:43.650Z,4.10
2019-03-06T10:29:43.633Z,3.50
2019-03-06T10:30:43.599Z,5.60
2019-03-06T10:31:43.562Z,5.40
2019-03-06T10:32:43.555Z,6.90
2019-03-06T10:33:43.644Z,5.10
2019-03-06T10:34:43.535Z,4.90
2019-03-06T10:35:43.569Z,5.60
2019-03-06T10:36:43.565Z,5.50
2019-03-06T10:37:43.496Z,5.60
2019-03-06T10:38:43.495Z,6.80
2019-03-06T10:39:43.483Z,3.20
2019-03-06T10:40:43.496Z,4.50
2019-03-06T10:41:43.445Z,5.60
2019-03-06T10:42:43.442Z,4.40
2019-03-06T10:44:44.486Z,5.90
2019-03-06T10:45:44.009Z,5.30
2019-03-06T10:46:43.436Z,4.20
2019-03-06T10:47:43.385Z,6.10
2019-03-06T10:48:43.414Z,4.90
2019-03-06T10:49:43.409Z,4.00
2019-03-06T10:50:43.980Z,4.10
2019-03-06T10:51:43.360Z,3.80
2019-03-06T10:52:43.323Z,4.70
2019-03-06T10:53:43.372Z,5.10
2019-03-06T10:54:44.767Z,4.90
2019-03-06T10:55:46.975Z,4.60
2019-03-06T10:56:43.292Z,4.80
2019-03-06T10:57:43.276Z,4.90
2019-03-06T10:58:43.271Z,4.90
2019-03-06T10:59:43.257Z,3.90
2019-03-06T11:00:43.301Z,4.30
2019-03-06T11:01:43.255Z,4.70
2019-03-06T11:02:43.236Z,3.70
2019-03-06T11:03:43.229Z,5.50
2019-03-06T11:04:43.193Z,4.10
2019-03-06T11:05:43.275Z,4.00
2019-03-06T11:06:43.177Z,3.70
2019-03-06T11:07:43.212Z,5.70
2019-03-06T11:08:43.166Z,4.70
2019-03-06T11:09:43.205Z,4.70
2019-03-06T11:10:50.846Z,5.20
2019-03-06T11:11:43.164Z,5.20
2019-03-06T11:12:43.113Z,4.80
2019-03-06T11:13:43.121Z,4.60
2019-03-06T11:14:44.588Z,5.60
2019-03-06T11:15:43.121Z,3.80
2019-03-06T11:16:43.147Z,5.00
2019-03-06T11:17:43.057Z,4.00
2019-03-06T11:18:43.062Z,5.20
2019-03-06T11:19:43.041Z,5.10
2019-03-06T11:20:43.032Z,4.80
2019-03-06T11:21:43.079Z,8.20
2019-03-06T11:22:43.009Z,5.40
2019-03-06T11:23:42.992Z,5.20
2019-03-06T11:24:42.976Z,5.00
2019-03-06T11:25:42.963Z,5.80
2019-03-06T11:26:43.023Z,4.90
2019-03-06T11:27:42.944Z,5.40
2019-03-06T11:28:42.980Z,6.50
2019-03-06T11:29:42.931Z,5.10
2019-03-06T11:30:42.914Z,5.20
2019-03-06T11:31:43.128Z,4.60
2019-03-06T11:32:42.933Z,4.60
2019-03-06T11:33:42.889Z,5.10
2019-03-06T11:34:42.902Z,4.20
2019-03-06T11:35:42.851Z,5.40
2019-03-06T11:36:42.926Z,3.70
2019-03-06T11:37:42.888Z,5.50
2019-03-06T11:38:44.317Z,5.60
2019-03-06T11:39:42.818Z,6.40
2019-03-06T11:40:42.916Z,5.40
2019-03-06T11:41:42.794Z,4.70
2019-03-06T11:42:42.773Z,5.00
2019-03-06T11:43:43.522Z,5.00
2019-03-06T11:44:42.765Z,6.10
2019-03-06T11:45:42.784Z,4.70
2019-03-06T11:46:42.761Z,4.30
2019-03-06T11:47:42.746Z,5.50
2019-03-06T11:48:45.868Z,4.50
2019-03-06T11:49:42.743Z,6.10
2019-03-06T11:50:42.749Z,6.40
2019-03-06T11:51:42.716Z,4.90
2019-03-06T11:52:42.721Z,4.40
2019-03-06T11:53:42.697Z,4.10
2019-03-06T11:54:42.664Z,5.00
2019-03-06T11:55:42.633Z,3.30
2019-03-06T11:56:42.665Z,5.20
2019-03-06T11:57:42.685Z,5.00
2019-03-06T11:58:44.479Z,4.60
2019-03-06T11:59:42.599Z,6.20
2019-03-06T12:00:42.586Z,4.40
2019-03-06T12:01:47.915Z,5.20
2019-03-06T12:02:43.588Z,6.70
2019-03-06T12:03:42.697Z,5.50
2019-03-06T12:04:42.540Z,5.00
2019-03-06T12:05:42.532Z,5.30
2019-03-06T12:06:42.546Z,3.80
2019-03-06T12:07:42.504Z,3.90
2019-03-06T12:08:45.758Z,3.80
2019-03-06T12:09:42.541Z,5.10
2019-03-06T12:10:42.477Z,4.60
2019-03-06T12:11:42.469Z,5.20
2019-03-06T12:12:42.464Z,4.80
2019-03-06T12:13:42.480Z,6.00
2019-03-06T12:14:42.459Z,5.80
2019-03-06T12:15:42.413Z,4.20
2019-03-06T12:16:42.464Z,5.40
2019-03-06T12:17:42.440Z,3.80
2019-03-06T12:18:42.609Z,5.60
2019-03-06T12:19:42.372Z,3.50
2019-03-06T12:20:42.369Z,4.90
2019-03-06T12:21:42.349Z,4.20
2019-03-06T12:22:42.387Z,4.40
2019-03-06T12:23:42.327Z,4.10
2019-03-06T12:24:42.994Z,5.40
2019-03-06T12:25:42.357Z,5.50
2019-03-06T12:26:42.334Z,4.90
2019-03-06T12:27:42.289Z,5.50
2019-03-06T12:28:42.278Z,5.30
2019-03-06T12:29:43.995Z,5.30
2019-03-06T12:30:42.254Z,5.30
2019-03-06T12:31:42.252Z,4.90
2019-03-06T12:32:42.235Z,7.10
2019-03-06T12:33:42.262Z,6.30
2019-03-06T12:34:42.263Z,5.00
2019-03-06T12:35:42.189Z,4.80
2019-03-06T12:36:42.181Z,5.90
2019-03-06T12:37:46.939Z,4.90
2019-03-06T12:38:43.155Z,5.00
2019-03-06T12:39:42.259Z,4.00
2019-03-06T12:40:42.170Z,4.70
2019-03-06T12:41:42.180Z,5.50
2019-03-06T12:42:42.117Z,5.30
2019-03-06T12:43:42.139Z,5.20
2019-03-06T12:44:42.171Z,5.50
2019-03-06T12:45:42.138Z,6.10
2019-03-06T12:46:42.084Z,3.30
2019-03-06T12:47:42.064Z,5.00
2019-03-06T12:48:42.144Z,4.70
2019-03-06T12:49:42.994Z,5.10
2019-03-06T12:50:42.055Z,4.60
2019-03-06T12:51:42.040Z,3.60
2019-03-06T12:52:42.017Z,5.00
2019-03-06T12:53:41.999Z,5.90
2019-03-06T12:54:41.996Z,5.20
2019-03-06T12:55:43.994Z,4.30
2019-03-06T12:56:41.989Z,4.50
2019-03-06T12:57:41.958Z,4.50
2019-03-06T12:58:41.956Z,4.30
2019-03-06T12:59:41.936Z,5.80
2019-03-06T13:00:42.519Z,3.80
2019-03-06T13:01:41.916Z,5.50
2019-03-06T13:02:41.938Z,4.80
2019-03-06T13:03:41.886Z,5.10
2019-03-06T13:04:41.884Z,4.10
2019-03-06T13:05:41.925Z,5.10
2019-03-06T13:06:41.859Z,5.10
2019-03-06T13:07:41.841Z,5.30
2019-03-06T13:08:49.917Z,4.90
2019-03-06T13:09:42.830Z,5.10
2019-03-06T13:10:41.809Z,4.80
2019-03-06T13:11:41.932Z,4.50
2019-03-06T13:12:41.984Z,5.00
2019-03-06T13:13:41.836Z,5.60
2019-03-06T13:14:41.783Z,5.20
2019-03-06T13:15:42.082Z,4.20
2019-03-06T13:16:46.574Z,5.00
2019-03-06T13:17:41.964Z,6.40
2019-03-06T13:18:41.783Z,3.50
2019-03-06T13:19:42.027Z,3.60
2019-03-06T13:20:41.759Z,4.60
2019-03-06T13:22:11.400Z,3.60
2019-03-06T13:22:42.704Z,6.10
2019-03-06T13:23:41.725Z,4.60
2019-03-06T13:24:41.914Z,3.90
2019-03-06T13:25:41.702Z,5.10
2019-03-06T13:26:42.531Z,4.00
2019-03-06T13:27:41.866Z,5.00
2019-03-06T13:28:41.735Z,3.90
2019-03-06T13:29:41.838Z,6.20
2019-03-06T13:30:41.699Z,4.40
2019-03-06T13:31:42.582Z,4.70
2019-03-06T13:32:41.961Z,3.30
2019-03-06T13:33:41.589Z,3.70
2019-03-06T13:34:50.701Z,5.30
2019-03-06T13:35:42.583Z,5.60
2019-03-06T13:36:41.980Z,4.10
2019-03-06T13:38:54.964Z,6.10
2019-03-06T13:39:50.382Z,6.90
2019-03-06T13:40:50.343Z,6.30
2019-03-06T13:41:51.010Z,5.10
2019-03-06T13:42:52.066Z,5.80
2019-03-06T13:43:50.414Z,5.90
2019-03-06T13:44:50.284Z,4.20
2019-03-06T13:45:50.420Z,3.70
2019-03-06T13:46:50.384Z,5.00
2019-03-06T13:47:55.552Z,4.50
2019-03-06T13:48:50.570Z,4.10
2019-03-06T13:49:50.245Z,5.60
2019-03-06T13:50:50.216Z,5.50
2019-03-06T13:51:50.204Z,4.10
2019-03-06T13:52:50.198Z,5.40
2019-03-06T13:53:50.243Z,4.80
2019-03-06T13:54:50.220Z,4.60
2019-03-06T13:55:50.170Z,5.40
2019-03-06T13:56:51.811Z,4.90
2019-03-06T13:57:51.320Z,3.30
2019-03-06T13:58:52.016Z,4.70
2019-03-06T13:59:50.111Z,5.30
2019-03-06T14:00:50.125Z,4.80
2019-03-06T14:01:50.106Z,4.70
2019-03-06T14:02:50.144Z,4.70
2019-03-06T14:03:50.135Z,5.20
2019-03-06T14:04:50.127Z,4.60
2019-03-06T14:05:50.228Z,4.80
2019-03-06T14:06:50.120Z,4.50
2019-03-06T14:07:56.475Z,4.30
2019-03-06T14:08:52.194Z,5.20
2019-03-06T14:09:51.029Z,4.40
2019-03-06T14:10:50.151Z,6.30
2019-03-06T14:11:50.023Z,4.80
2019-03-06T14:12:50.055Z,4.80
2019-03-06T14:13:51.189Z,4.80
2019-03-06T14:14:51.540Z,4.20
2019-03-06T14:15:53.983Z,5.30
2019-03-06T14:16:50.280Z,4.60
2019-03-06T14:17:49.992Z,3.60
2019-03-06T14:18:49.986Z,4.50
2019-03-06T14:19:50.058Z,4.60
2019-03-06T14:20:50.102Z,3.20
2019-03-06T14:21:50.707Z,4.90
2019-03-06T14:22:50.245Z,6.70
2019-03-06T14:23:49.868Z,5.50
2019-03-06T14:24:49.844Z,4.00
2019-03-06T14:25:49.928Z,5.10
2019-03-06T14:26:49.831Z,4.50
2019-03-06T14:27:50.047Z,3.90
2019-03-06T14:28:49.889Z,6.00
2019-03-06T14:29:51.170Z,5.10
2019-03-06T14:30:50.073Z,4.50
2019-03-06T14:31:49.864Z,4.90
2019-03-06T14:32:49.877Z,5.90
2019-03-06T14:33:49.865Z,6.10
2019-03-06T14:34:49.789Z,5.30
2019-03-06T14:35:50.076Z,4.60
2019-03-06T14:36:49.727Z,6.20
2019-03-06T14:37:49.847Z,4.80
2019-03-06T14:38:49.863Z,4.00
2019-03-06T14:39:50.140Z,5.20
2019-03-06T14:40:49.771Z,4.60
2019-03-06T14:41:52.767Z,5.60
2019-03-06T14:42:49.883Z,5.40
2019-03-06T14:43:49.632Z,4.00
2019-03-06T14:44:49.825Z,5.50
2019-03-06T14:45:49.649Z,4.90
2019-03-06T14:46:49.657Z,4.00
2019-03-06T14:47:49.680Z,4.80
2019-03-06T14:48:49.615Z,5.00
2019-03-06T14:49:49.573Z,4.20
2019-03-06T14:50:49.620Z,4.80
2019-03-06T14:51:49.838Z,5.40
2019-03-06T14:52:49.620Z,4.50
2019-03-06T14:53:49.553Z,3.80
2019-03-06T14:54:49.596Z,3.90
2019-03-06T14:55:49.515Z,5.10
2019-03-06T14:56:49.562Z,6.00
2019-03-06T14:57:49.480Z,3.70
2019-03-06T14:58:49.558Z,3.90
2019-03-06T14:59:49.495Z,5.20