createdAt,value
2019-02-21T00:02:16.577Z,5.50
2019-02-21T00:04:46.169Z,5.80
2019-02-21T00:07:15.646Z,5.70
2019-02-21T00:09:45.311Z,5.53
2019-02-21T00:12:14.985Z,5.63
2019-02-21T00:14:44.811Z,5.33
2019-02-21T00:17:14.738Z,5.33
2019-02-21T00:19:44.431Z,4.57
2019-02-21T00:22:13.985Z,5.40
2019-02-21T00:24:43.560Z,5.10
2019-02-21T00:27:13.086Z,5.03
2019-02-21T00:29:42.842Z,4.70
2019-02-21T00:32:12.336Z,4.50
2019-02-21T00:34:42.015Z,4.33
2019-02-21T00:37:11.695Z,4.77
2019-02-21T00:39:41.386Z,4.87
2019-02-21T00:42:11.131Z,4.93
2019-02-21T00:44:40.807Z,5.23
2019-02-21T00:47:10.549Z,5.20
2019-02-21T00:49:40.210Z,4.83
2019-02-21T00:52:10.034Z,5.60
2019-02-21T00:54:39.930Z,4.40
2019-02-21T00:57:09.463Z,4.67
2019-02-21T00:59:38.949Z,5.33
2019-02-21T01:02:08.556Z,4.33
2019-02-21T01:04:38.266Z,4.80
2019-02-21T01:07:08.577Z,4.80
2019-02-21T01:09:38.435Z,4.90
2019-02-21T01:12:07.940Z,5.40
2019-02-21T01:14:37.578Z,5.07
2019-02-21T01:17:07.057Z,6.17
2019-02-21T01:19:36.506Z,5.77
2019-02-21T01:22:06.028Z,5.40
2019-02-21T01:24:35.614Z,5.23
2019-02-21T01:27:05.082Z,6.03
2019-02-21T01:29:34.561Z,4.93
2019-02-21T01:32:04.394Z,5.43
2019-02-21T01:34:34.554Z,5.53
2019-02-21T01:37:04.059Z,5.37
2019-02-21T01:39:33.582Z,4.77
2019-02-21T01:42:03.351Z,4.63
2019-02-21T01:44:33.210Z,4.90
2019-02-21T01:47:02.850Z,5.33
2019-02-21T01:49:32.555Z,4.90
2019-02-21T01:52:03.696Z,4.83
2019-02-21T01:54:33.210Z,5.80
2019-02-21T01:57:04.690Z,5.80
2019-02-21T01:59:34.528Z,5.83
2019-02-21T02:02:05.166Z,5.63
2019-02-21T02:04:34.836Z,5.50
2019-02-21T02:07:04.428Z,6.47
2019-02-21T02:09:34.111Z,6.23
2019-02-21T02:12:03.721Z,5.73
2019-02-21T02:14:33.210Z,5.50
2019-02-21T02:17:03.208Z,6.40
2019-02-21T02:19:33.107Z,6.07
2019-02-21T02:22:02.870Z,6.23
2019-02-21T02:24:33.194Z,5.93
2019-02-21T02:27:02.671Z,5.70
2019-02-21T02:29:33.463Z,7.13
2019-02-21T02:32:03.120Z,7.63
2019-02-21T02:34:34.621Z,6.20
2019-02-21T02:37:04.120Z,7.47
2019-02-21T02:39:33.770Z,6.63
2019-02-21T02:42:03.289Z,6.87
2019-02-21T02:44:35.143Z,7.20
2019-02-21T02:47:04.606Z,7.87
2019-02-21T02:49:35.517Z,7.40
2019-02-21T02:52:05.045Z,7.90
2019-02-21T02:54:34.543Z,7.47
2019-02-21T02:57:04.111Z,6.80
2019-02-21T02:59:40.979Z,7.50
2019-02-21T03:02:04.740Z,7.00
2019-02-21T03:04:34.959Z,7.37
2019-02-21T03:07:04.525Z,7.63
2019-02-21T03:09:35.565Z,7.50
2019-02-21T03:12:05.463Z,7.40
2019-02-21T03:14:34.969Z,8.23
2019-02-21T03:17:04.777Z,6.93
2019-02-21T03:19:34.767Z,7.93
2019-02-21T03:22:04.237Z,7.87
2019-02-21T03:24:33.759Z,7.77
2019-02-21T03:27:03.326Z,7.73
2019-02-21T03:29:32.809Z,8.40
2019-02-21T03:32:03.418Z,8.33
2019-02-21T03:34:32.971Z,8.37
2019-02-21T03:37:02.457Z,7.93
2019-02-21T03:39:33.988Z,8.70
2019-02-21T03:42:03.578Z,8.17
2019-02-21T03:44:34.097Z,8.17
2019-02-21T03:47:03.595Z,7.63
2019-02-21T03:49:33.268Z,7.97
2019-02-21T03:52:02.758Z,8.00
2019-02-21T03:54:32.655Z,8.33
2019-02-21T03:57:03.339Z,8.50
2019-02-21T03:59:33.233Z,8.80
2019-02-21T04:02:05.668Z,9.73
2019-02-21T04:04:33.985Z,10.57
2019-02-21T04:07:03.450Z,10.47
2019-02-21T04:09:32.997Z,11.93
2019-02-21T04:12:02.471Z,10.83
2019-02-21T04:14:31.942Z,10.37
2019-02-21T04:17:02.094Z,10.23
2019-02-21T04:19:32.569Z,11.40
2019-02-21T04:22:02.374Z,12.07
2019-02-21T04:24:34.213Z,11.47
2019-02-21T04:27:03.797Z,12.30
2019-02-21T04:29:34.752Z,11.67
2019-02-21T04:32:14.190Z,12.77
2019-02-21T04:34:35.370Z,12.97
2019-02-21T04:37:04.846Z,13.37
2019-02-21T04:39:35.494Z,13.50
2019-02-21T04:42:05.031Z,15.17
2019-02-21T04:44:34.645Z,14.23
2019-02-21T04:47:05.298Z,14.87
2019-02-21T04:49:34.910Z,15.80
2019-02-21T04:52:05.640Z,16.23
2019-02-21T04:54:35.132Z,15.57
2019-02-21T04:57:04.774Z,16.70
2019-02-21T04:59:36.074Z,17.57
2019-02-21T05:02:05.574Z,18.10
2019-02-21T05:04:35.231Z,17.63
2019-02-21T05:07:04.715Z,19.30
2019-02-21T05:12:14.735Z,20.33
2019-02-21T05:14:44.284Z,23.43
2019-02-21T05:17:13.764Z,24.17
2019-02-21T05:19:43.536Z,25.60
2019-02-21T05:22:13.040Z,26.57
2019-02-21T05:24:42.550Z,27.90
2019-02-21T05:27:17.010Z,27.07
2019-02-21T05:29:46.466Z,26.70
2019-02-21T05:32:41.053Z,24.23
2019-02-21T05:35:12.922Z,25.13
2019-02-21T05:38:01.479Z,25.33
2019-02-21T05:40:56.278Z,25.70
2019-02-21T05:44:03.094Z,24.37
2019-02-21T05:46:42.282Z,25.43
2019-02-21T05:49:39.776Z,25.43
2019-02-21T05:52:40.307Z,24.57
2019-02-21T05:55:24.657Z,23.40
2019-02-21T05:58:09.063Z,24.83
2019-02-21T06:00:44.761Z,25.57
2019-02-21T06:03:51.786Z,24.70
2019-02-21T06:06:47.386Z,25.03
2019-02-21T06:09:32.679Z,27.83
2019-02-21T06:12:16.891Z,26.67
2019-02-21T06:15:02.628Z,26.03
2019-02-21T06:17:50.207Z,26.27
2019-02-21T06:20:41.401Z,27.47
2019-02-21T06:23:33.245Z,27.03
2019-02-21T06:26:14.573Z,28.43
2019-02-21T06:29:05.185Z,30.03
2019-02-21T06:31:34.677Z,29.20
2019-02-21T06:34:04.309Z,27.93
2019-02-21T06:36:35.273Z,29.70
2019-02-21T06:39:06.691Z,31.17
2019-02-21T06:41:36.191Z,29.93
2019-02-21T06:44:05.744Z,31.13
2019-02-21T06:46:35.569Z,29.60
2019-02-21T06:49:05.065Z,29.63
2019-02-21T06:51:34.665Z,31.67
2019-02-21T06:54:04.189Z,32.43
2019-02-21T06:56:33.682Z,32.90
2019-02-21T06:59:05.229Z,34.00
2019-02-21T07:01:34.804Z,35.87
2019-02-21T07:04:05.714Z,36.17
2019-02-21T07:06:35.238Z,36.43
2019-02-21T07:09:05.714Z,38.43
2019-02-21T07:11:35.557Z,35.07
2019-02-21T07:14:05.136Z,38.03
2019-02-21T07:16:37.304Z,39.87
2019-02-21T07:19:06.217Z,39.50
2019-02-21T07:21:36.587Z,40.03
2019-02-21T07:24:06.518Z,41.07
2019-02-21T07:26:36.017Z,37.60
2019-02-21T07:29:05.575Z,37.40
2019-02-21T07:31:35.123Z,37.80
2019-02-21T07:34:06.953Z,34.63
2019-02-21T07:36:35.726Z,35.10
2019-02-21T07:39:16.858Z,33.37
2019-02-21T07:41:37.890Z,32.80
2019-02-21T07:44:11.977Z,31.57
2019-02-21T07:46:40.234Z,32.63
2019-02-21T07:49:09.696Z,29.80
2019-02-21T07:51:41.423Z,29.20
2019-02-21T07:54:10.788Z,27.10
2019-02-21T07:56:42.226Z,27.53
2019-02-21T07:59:12.269Z,27.23
2019-02-21T08:01:41.826Z,28.57
2019-02-21T08:04:11.408Z,26.87
2019-02-21T08:06:41.286Z,25.40
2019-02-21T08:09:10.992Z,27.67
2019-02-21T08:11:40.492Z,24.63
2019-02-21T08:14:10.007Z,25.17
2019-02-21T08:16:39.843Z,23.90
2019-02-21T08:19:09.426Z,24.60
2019-02-21T08:21:39.030Z,24.27
2019-02-21T08:24:08.448Z,23.67
2019-02-21T08:26:38.117Z,24.60
2019-02-21T08:29:07.678Z,23.97
2019-02-21T08:31:37.146Z,22.33
2019-02-21T08:34:17.139Z,23.23
2019-02-21T08:36:47.103Z,25.67
2019-02-21T08:39:16.588Z,23.60
2019-02-21T08:41:46.056Z,23.63
2019-02-21T08:44:15.692Z,23.03
2019-02-21T08:46:45.186Z,23.57
2019-02-21T08:49:14.675Z,22.20
2019-02-21T08:51:44.349Z,24.37
2019-02-21T08:54:13.858Z,25.13
2019-02-21T08:56:43.341Z,26.20
2019-02-21T08:59:13.002Z,24.03
2019-02-21T09:01:42.504Z,22.27
2019-02-21T09:04:26.414Z,22.47
2019-02-21T09:06:43.637Z,22.60
2019-02-21T09:09:13.170Z,22.60
2019-02-21T09:11:43.024Z,21.97
2019-02-21T09:14:12.509Z,20.73
2019-02-21T09:16:42.184Z,19.77
2019-02-21T09:19:11.727Z,19.20
2019-02-21T09:21:41.210Z,20.47
2019-02-21T09:24:13.626Z,19.77
2019-02-21T09:26:42.245Z,19.00
2019-02-21T09:29:11.716Z,17.77
2019-02-21T09:31:41.226Z,19.40
2019-02-21T09:34:20.592Z,21.40
2019-02-21T09:36:42.057Z,19.97
2019-02-21T09:39:11.531Z,19.10
2019-02-21T09:41:41.062Z,19.03
2019-02-21T09:44:10.681Z,19.33
2019-02-21T09:46:40.657Z,18.70
2019-02-21T09:49:10.140Z,20.60
2019-02-21T09:51:39.617Z,19.70
2019-02-21T09:54:09.083Z,21.67
2019-02-21T09:56:38.601Z,23.23
2019-02-21T09:59:08.103Z,25.00
2019-02-21T10:01:37.573Z,28.20
2019-02-21T10:04:07.213Z,29.23
2019-02-21T10:06:36.741Z,31.93
2019-02-21T10:09:06.813Z,32.93
2019-02-21T10:11:36.298Z,32.50
2019-02-21T10:14:05.794Z,31.40
2019-02-21T10:16:35.421Z,29.63
2019-02-21T10:19:04.903Z,28.50
2019-02-21T10:21:36.906Z,28.83
2019-02-21T10:24:06.373Z,29.03
2019-02-21T10:26:36.541Z,30.03
2019-02-21T10:29:06.009Z,30.27
2019-02-21T10:31:35.583Z,28.27
2019-02-21T10:34:05.121Z,30.67
2019-02-21T10:36:35.090Z,30.60
2019-02-21T10:39:05.497Z,32.80
2019-02-21T10:41:34.986Z,35.67
2019-02-21T10:44:04.853Z,37.73
2019-02-21T10:46:35.518Z,35.70
2019-02-21T10:49:05.098Z,34.40
2019-02-21T10:51:34.600Z,34.87
2019-02-21T10:54:04.198Z,37.23
2019-02-21T10:56:33.814Z,33.10
2019-02-21T10:59:05.442Z,30.70
2019-02-21T11:01:35.098Z,32.10
2019-02-21T11:04:04.874Z,31.97
2019-02-21T11:06:34.570Z,31.80
2019-02-21T11:09:07.498Z,30.20
2019-02-21T11:11:37.042Z,32.30
2019-02-21T11:14:06.532Z,29.80
2019-02-21T11:16:36.170Z,34.00
2019-02-21T11:19:05.630Z,32.10
2019-02-21T11:21:35.137Z,32.30
2019-02-21T11:24:04.978Z,32.70
2019-02-21T11:26:34.994Z,33.97
2019-02-21T11:29:04.562Z,33.03
2019-02-21T11:31:34.063Z,32.97
2019-02-21T11:34:04.011Z,35.13
2019-02-21T11:36:33.467Z,32.83
2019-02-21T11:39:05.035Z,34.00
2019-02-21T11:41:35.447Z,34.50
2019-02-21T11:44:04.922Z,34.90
2019-02-21T11:46:36.676Z,35.80
2019-02-21T11:49:06.463Z,38.37
2019-02-21T11:51:37.184Z,37.87
2019-02-21T11:54:06.654Z,40.20
2019-02-21T11:56:36.128Z,39.50
2019-02-21T11:59:05.666Z,40.63
2019-02-21T12:01:35.121Z,38.63
2019-02-21T12:04:05.262Z,41.67
2019-02-21T12:06:35.091Z,39.97
2019-02-21T12:09:06.864Z,39.40
2019-02-21T12:11:36.347Z,39.70
2019-02-21T12:14:05.924Z,39.03
2019-02-21T12:16:35.400Z,35.67
2019-02-21T12:19:05.282Z,36.40
2019-02-21T12:21:34.763Z,34.77
2019-02-21T12:24:04.274Z,36.03
2019-02-21T12:26:34.971Z,39.83
2019-02-21T12:29:04.465Z,38.20
2019-02-21T12:31:33.950Z,38.33
2019-02-21T12:34:03.837Z,39.00
2019-02-21T12:36:33.729Z,39.27
2019-02-21T12:39:04.591Z,38.63
2019-02-21T12:41:34.186Z,38.13
2019-02-21T12:44:04.755Z,38.20
2019-02-21T12:46:34.736Z,38.50
2019-02-21T12:49:04.212Z,38.30
2019-02-21T12:51:33.851Z,39.90
2019-02-21T12:54:03.387Z,36.07
2019-02-21T12:56:32.855Z,35.27
2019-02-21T12:59:02.770Z,33.20
2019-02-21T13:01:32.245Z,32.57
2019-02-21T13:04:01.753Z,32.90
2019-02-21T13:06:31.372Z,33.97
2019-02-21T13:09:00.851Z,30.20
2019-02-21T13:11:30.303Z,30.40
2019-02-21T13:14:00.869Z,29.03
2019-02-21T13:16:30.357Z,28.43
2019-02-21T13:18:59.819Z,27.73
2019-02-21T13:21:29.562Z,26.97
2019-02-21T13:23:59.046Z,24.33
2019-02-21T13:26:28.511Z,22.03
2019-02-21T13:28:58.124Z,21.60
2019-02-21T13:31:27.729Z,23.27
2019-02-21T13:33:57.208Z,23.87
2019-02-21T13:36:26.843Z,20.50
2019-02-21T13:38:56.341Z,20.50
2019-02-21T13:41:25.809Z,15.60
2019-02-21T13:43:55.349Z,14.27
2019-02-21T13:46:36.488Z,14.47
2019-02-21T13:48:56.033Z,14.87
2019-02-21T13:51:25.530Z,14.90
2019-02-21T13:53:55.200Z,13.50
2019-02-21T13:56:24.673Z,15.23
2019-02-21T13:58:54.131Z,15.40
2019-02-21T14:01:23.828Z,14.93
2019-02-21T14:03:53.294Z,15.67
2019-02-21T14:06:22.762Z,15.80
2019-02-21T14:08:52.478Z,16.93
2019-02-21T14:11:21.921Z,17.20
2019-02-21T14:13:51.401Z,20.90
2019-02-21T14:16:20.894Z,17.97
2019-02-21T14:18:50.466Z,17.43
2019-02-21T14:21:19.957Z,19.97
2019-02-21T14:23:49.458Z,18.90
2019-02-21T14:26:19.092Z,20.23
2019-02-21T14:28:48.566Z,16.23
2019-02-21T14:31:18.068Z,17.20
2019-02-21T14:33:47.752Z,17.17
2019-02-21T14:36:19.195Z,17.73
2019-02-21T14:38:48.396Z,17.33
2019-02-21T14:41:17.886Z,19.57
2019-02-21T14:43:47.607Z,36.90
2019-02-21T14:46:17.096Z,25.37
2019-02-21T14:48:46.574Z,25.10
2019-02-21T14:51:16.205Z,25.67
2019-02-21T14:53:45.669Z,18.30
2019-02-21T14:56:23.423Z,14.03
2019-02-21T14:58:52.915Z,13.80
2019-02-21T15:01:22.395Z,14.43
2019-02-21T15:03:52.095Z,14.80
2019-02-21T15:06:27.078Z,14.53
2019-02-21T15:08:52.734Z,15.00
2019-02-21T15:11:22.225Z,15.13
2019-02-21T15:13:51.904Z,16.50
2019-02-21T15:16:21.383Z,17.90
2019-02-21T15:18:51.206Z,16.57
2019-02-21T15:21:20.742Z,16.73
2019-02-21T15:23:50.200Z,14.47
2019-02-21T15:26:20.212Z,12.97
2019-02-21T15:28:49.706Z,12.27
2019-02-21T15:31:19.455Z,13.23
2019-02-21T15:33:48.936Z,14.00
2019-02-21T15:36:18.400Z,13.30
2019-02-21T15:38:47.972Z,12.83
2019-02-21T15:41:17.458Z,12.97
2019-02-21T15:43:46.995Z,12.97
2019-02-21T15:46:16.674Z,17.23
2019-02-21T15:48:46.174Z,17.80
2019-02-21T15:51:16.085Z,18.07
2019-02-21T15:53:45.700Z,18.93
2019-02-21T15:56:15.537Z,19.80
2019-02-21T15:58:45.117Z,18.87
2019-02-21T16:01:14.595Z,16.87
2019-02-21T16:03:44.132Z,17.23
2019-02-21T16:06:13.625Z,19.47
2019-02-21T16:08:43.142Z,22.27
2019-02-21T16:11:12.845Z,22.60
2019-02-21T16:13:42.447Z,21.50
2019-02-21T16:16:12.003Z,19.60
2019-02-21T16:18:41.615Z,21.07
2019-02-21T16:21:11.172Z,21.07
2019-02-21T16:23:40.930Z,21.07
2019-02-21T16:26:10.457Z,19.53
2019-02-21T16:28:40.297Z,19.63
2019-02-21T16:31:09.868Z,19.37
2019-02-21T16:33:39.726Z,19.73
2019-02-21T16:36:09.237Z,27.17
2019-02-21T16:38:38.907Z,18.93
2019-02-21T16:41:08.417Z,25.23
2019-02-21T16:43:37.914Z,25.10
2019-02-21T16:46:08.259Z,20.93
2019-02-21T16:48:37.977Z,22.83
2019-02-21T16:51:07.493Z,22.13
2019-02-21T16:53:36.986Z,20.43
2019-02-21T16:56:06.566Z,21.93
2019-02-21T16:58:36.037Z,19.53
2019-02-21T17:01:05.526Z,21.23
2019-02-21T17:03:35.233Z,20.83
2019-02-21T17:06:04.738Z,20.47
2019-02-21T17:08:34.636Z,21.27
2019-02-21T17:11:04.163Z,22.00
2019-02-21T17:13:33.641Z,20.73
2019-02-21T17:16:03.329Z,47.43
2019-02-21T17:18:32.834Z,42.17
2019-02-21T17:21:02.344Z,38.10
2019-02-21T17:23:31.934Z,44.30
2019-02-21T17:26:01.426Z,78.27
2019-02-21T17:28:37.047Z,46.47
2019-02-21T17:31:06.591Z,58.00
2019-02-21T17:33:36.099Z,46.40
2019-02-21T17:36:05.762Z,45.90
2019-02-21T17:38:35.301Z,46.90
2019-02-21T17:41:04.812Z,49.53
2019-02-21T17:43:34.443Z,46.90
2019-02-21T17:46:04.066Z,37.57
2019-02-21T17:48:33.563Z,37.07
2019-02-21T17:51:03.123Z,36.03
2019-02-21T17:53:32.661Z,36.33
2019-02-21T17:56:02.113Z,35.13
2019-02-21T17:58:31.808Z,34.63
2019-02-21T18:01:01.284Z,34.80
2019-02-21T18:03:30.982Z,28.33
2019-02-21T18:06:00.507Z,33.07
2019-02-21T18:08:29.995Z,34.77
2019-02-21T18:10:59.706Z,34.80
2019-02-21T18:13:29.200Z,33.60
2019-02-21T18:15:58.693Z,30.70
2019-02-21T18:18:28.555Z,31.40
2019-02-21T18:20:58.190Z,39.60
2019-02-21T18:23:27.874Z,40.47
2019-02-21T18:26:02.342Z,30.97
2019-02-21T18:28:32.913Z,28.37
2019-02-21T18:31:04.382Z,28.47
2019-02-21T18:33:33.909Z,27.77
2019-02-21T18:36:03.438Z,27.63
2019-02-21T18:38:33.058Z,26.07
2019-02-21T18:41:02.605Z,26.53
2019-02-21T18:43:32.449Z,30.20
2019-02-21T18:46:02.084Z,28.73
2019-02-21T18:48:31.897Z,27.00
2019-02-21T18:51:01.570Z,27.70
2019-02-21T18:53:31.113Z,25.77
2019-02-21T18:56:00.716Z,29.57
2019-02-21T18:58:30.221Z,29.87
2019-02-21T19:00:59.913Z,30.00
2019-02-21T19:03:29.442Z,31.23
2019-02-21T19:05:59.282Z,23.33
2019-02-21T19:08:28.814Z,20.03
2019-02-21T19:10:58.906Z,16.20
2019-02-21T19:13:28.413Z,16.33
2019-02-21T19:15:58.231Z,16.80
2019-02-21T19:18:27.742Z,15.47
2019-02-21T19:20:57.338Z,15.93
2019-02-21T19:23:26.894Z,12.77
2019-02-21T19:25:56.433Z,13.57
2019-02-21T19:28:26.234Z,13.23
2019-02-21T19:31:02.252Z,12.87
2019-02-21T19:33:31.792Z,13.57
2019-02-21T19:36:01.802Z,12.17
2019-02-21T19:38:31.356Z,13.13
2019-02-21T19:41:01.108Z,13.63
2019-02-21T19:43:30.622Z,12.73
2019-02-21T19:46:00.146Z,11.60
2019-02-21T19:48:29.749Z,12.47
2019-02-21T19:50:59.255Z,12.53
2019-02-21T19:53:28.769Z,12.63
2019-02-21T19:55:58.408Z,10.00
2019-02-21T19:58:28.015Z,11.33
2019-02-21T20:00:57.944Z,10.00
2019-02-21T20:03:27.514Z,11.07
2019-02-21T20:05:57.392Z,11.27
2019-02-21T20:08:26.914Z,11.87
2019-02-21T20:10:57.524Z,14.17
2019-02-21T20:13:27.014Z,11.83
2019-02-21T20:15:56.575Z,12.87
2019-02-21T20:18:26.440Z,13.50
2019-02-21T20:20:55.950Z,13.47
2019-02-21T20:23:25.663Z,18.37
2019-02-21T20:25:55.265Z,19.13
2019-02-21T20:28:25.098Z,28.77
2019-02-21T20:30:54.711Z,13.97
2019-02-21T20:33:24.320Z,19.73
2019-02-21T20:35:53.857Z,16.70
2019-02-21T20:38:31.853Z,11.30
2019-02-21T20:40:54.643Z,18.17
2019-02-21T20:43:24.381Z,14.87
2019-02-21T20:45:53.925Z,17.70
2019-02-21T20:48:23.859Z,15.20
2019-02-21T20:50:56.880Z,10.57
2019-02-21T20:53:24.558Z,19.73
2019-02-21T20:55:54.436Z,12.33
2019-02-21T20:58:23.952Z,16.53
2019-02-21T21:00:53.753Z,15.00
2019-02-21T21:03:24.154Z,13.20
2019-02-21T21:05:53.659Z,12.33
2019-02-21T21:08:23.363Z,15.17
2019-02-21T21:10:52.875Z,15.13
2019-02-21T21:13:22.428Z,12.60
2019-02-21T21:15:51.982Z,13.20
2019-02-21T21:18:21.494Z,18.47
2019-02-21T21:20:50.997Z,13.07
2019-02-21T21:23:20.612Z,7.27
2019-02-21T21:25:50.108Z,10.50
2019-02-21T21:28:19.732Z,7.87
2019-02-21T21:30:49.304Z,11.17
2019-02-21T21:33:18.790Z,6.70
2019-02-21T21:35:48.705Z,8.23
2019-02-21T21:38:24.200Z,7.80
2019-02-21T21:40:49.409Z,8.93
2019-02-21T21:43:19.139Z,9.83
2019-02-21T21:45:48.713Z,6.87
2019-02-21T21:48:18.217Z,11.43
2019-02-21T21:50:47.953Z,11.40
2019-02-21T21:53:17.474Z,7.80
2019-02-21T21:55:46.977Z,10.03
2019-02-21T21:58:16.619Z,9.07
2019-02-21T22:00:46.609Z,7.70
2019-02-21T22:03:16.093Z,6.57
2019-02-21T22:05:45.606Z,7.27
2019-02-21T22:08:15.423Z,6.83
2019-02-21T22:10:45.131Z,8.80
2019-02-21T22:13:14.945Z,10.20
2019-02-21T22:15:44.632Z,8.90
2019-02-21T22:18:14.449Z,11.03
2019-02-21T22:20:44.118Z,7.03
2019-02-21T22:23:13.848Z,8.30
2019-02-21T22:25:43.534Z,8.27
2019-02-21T22:28:13.256Z,8.70
2019-02-21T22:30:43.330Z,6.00
2019-02-21T22:33:12.994Z,9.20
2019-02-21T22:35:42.874Z,5.40
2019-02-21T22:38:12.970Z,7.00
2019-02-21T22:40:42.722Z,5.97
2019-02-21T22:43:12.424Z,5.37
2019-02-21T22:45:42.510Z,5.23
2019-02-21T22:48:12.208Z,5.50
2019-02-21T22:50:42.140Z,4.10
2019-02-21T22:53:11.936Z,3.50
2019-02-21T22:55:41.649Z,3.00
2019-02-21T22:58:11.672Z,3.40
2019-02-21T23:01:27.004Z,4.67
2019-02-21T23:04:15.713Z,4.90
2019-02-21T23:07:15.705Z,3.93
2019-02-21T23:09:45.363Z,3.83
2019-02-21T23:12:15.296Z,4.00
2019-02-21T23:14:45.018Z,3.93
2019-02-21T23:17:14.718Z,3.70
2019-02-21T23:19:44.652Z,3.47
2019-02-21T23:22:14.372Z,3.53
2019-02-21T23:24:44.409Z,3.07
2019-02-21T23:27:14.105Z,3.23
2019-02-21T23:29:43.809Z,3.27
2019-02-21T23:32:13.498Z,3.23
2019-02-21T23:34:44.856Z,3.97
2019-02-21T23:37:14.510Z,3.40
2019-02-21T23:39:44.300Z,4.20
2019-02-21T23:42:14.216Z,3.30
2019-02-21T23:44:44.000Z,4.10
2019-02-21T23:47:14.139Z,3.80
2019-02-21T23:49:44.089Z,3.30
2019-02-21T23:52:13.752Z,4.03
2019-02-21T23:54:43.705Z,3.90
2019-02-21T23:57:13.398Z,3.30
2019-02-21T23:59:43.208Z,3.07
