createdAt,value
2022-11-27T00:01:34.009Z,27.10
2022-11-27T00:04:01.872Z,20.65
2022-11-27T00:06:30.363Z,18.58
2022-11-27T00:09:03.942Z,23.00
2022-11-27T00:11:32.494Z,24.13
2022-11-27T00:14:01.476Z,17.88
2022-11-27T00:16:29.796Z,16.63
2022-11-27T00:18:57.693Z,22.95
2022-11-27T00:21:29.311Z,14.80
2022-11-27T00:23:58.949Z,30.02
2022-11-27T00:26:30.030Z,12.07
2022-11-27T00:29:01.974Z,30.73
2022-11-27T00:31:32.239Z,27.45
2022-11-27T00:34:01.731Z,15.60
2022-11-27T00:36:31.487Z,9.70
2022-11-27T00:38:59.190Z,24.83
2022-11-27T00:41:29.362Z,14.15
2022-11-27T00:43:57.894Z,11.70
2022-11-27T00:46:29.356Z,19.85
2022-11-27T00:49:03.425Z,14.45
2022-11-27T00:51:32.162Z,10.15
2022-11-27T00:54:00.411Z,14.30
2022-11-27T00:56:31.429Z,10.15
2022-11-27T00:58:59.485Z,18.15
2022-11-27T01:01:30.395Z,13.75
2022-11-27T01:03:59.525Z,12.88
2022-11-27T01:06:28.387Z,14.77
2022-11-27T01:08:56.073Z,8.02
2022-11-27T01:11:27.157Z,12.70
2022-11-27T01:13:57.974Z,11.88
2022-11-27T01:16:28.119Z,19.88
2022-11-27T01:18:58.796Z,15.82
2022-11-27T01:21:29.441Z,11.95
2022-11-27T01:23:57.450Z,12.50
2022-11-27T01:26:25.390Z,15.70
2022-11-27T01:28:55.095Z,13.65
2022-11-27T01:31:26.183Z,14.82
2022-11-27T01:33:57.089Z,14.32
2022-11-27T01:36:27.032Z,12.80
2022-11-27T01:38:55.212Z,9.82
2022-11-27T01:41:28.575Z,11.00
2022-11-27T01:44:02.396Z,13.63
2022-11-27T01:46:42.679Z,18.23
2022-11-27T01:49:10.873Z,11.38
2022-11-27T01:51:47.509Z,13.82
2022-11-27T01:54:17.460Z,7.40
2022-11-27T01:56:50.300Z,10.32
2022-11-27T01:59:18.924Z,13.05
2022-11-27T02:01:47.125Z,13.90
2022-11-27T02:04:15.264Z,13.23
2022-11-27T02:06:42.927Z,13.98
2022-11-27T02:09:11.068Z,14.88
2022-11-27T02:11:51.233Z,14.50
2022-11-27T02:14:31.367Z,8.77
2022-11-27T02:17:17.258Z,8.63
2022-11-27T02:20:13.128Z,8.98
2022-11-27T02:23:10.589Z,19.02
2022-11-27T02:26:02.984Z,12.48
2022-11-27T02:28:43.290Z,12.95
2022-11-27T02:31:19.009Z,6.38
2022-11-27T02:33:56.304Z,11.88
2022-11-27T02:36:29.855Z,7.15
2022-11-27T02:39:09.015Z,9.63
2022-11-27T02:42:16.761Z,8.57
2022-11-27T02:44:51.143Z,9.75
2022-11-27T02:47:20.288Z,9.45
2022-11-27T02:49:52.304Z,11.88
2022-11-27T02:52:20.578Z,10.00
2022-11-27T02:54:50.211Z,16.92
2022-11-27T02:57:21.466Z,16.15
2022-11-27T02:59:51.709Z,8.80
2022-11-27T03:02:23.179Z,9.45
2022-11-27T03:04:54.747Z,12.75
2022-11-27T03:07:41.234Z,12.35
2022-11-27T03:10:36.858Z,8.13
2022-11-27T03:13:05.054Z,8.13
2022-11-27T03:15:45.540Z,7.63
2022-11-27T03:18:45.774Z,6.70
2022-11-27T03:21:30.693Z,9.10
2022-11-27T03:23:59.346Z,5.63
2022-11-27T03:26:27.213Z,7.38
2022-11-27T03:28:57.310Z,3.90
2022-11-27T03:31:25.727Z,7.30
2022-11-27T03:33:54.227Z,7.55
2022-11-27T03:36:22.295Z,6.63
2022-11-27T03:38:53.176Z,5.25
2022-11-27T03:41:42.609Z,4.85
2022-11-27T03:44:29.940Z,7.93
2022-11-27T03:47:15.953Z,7.75
2022-11-27T03:49:52.561Z,7.53
2022-11-27T03:52:41.946Z,8.00
2022-11-27T03:55:48.923Z,5.00
2022-11-27T03:58:29.582Z,4.35
2022-11-27T04:01:00.576Z,4.68
2022-11-27T04:03:30.241Z,6.38
2022-11-27T04:05:58.427Z,5.80
2022-11-27T04:08:26.098Z,6.03
2022-11-27T04:10:53.780Z,4.35
2022-11-27T04:13:21.439Z,8.13
2022-11-27T04:15:49.351Z,4.57
2022-11-27T04:18:17.114Z,8.02
2022-11-27T04:20:44.709Z,14.80
2022-11-27T04:23:12.557Z,10.15
2022-11-27T04:25:40.552Z,8.15
2022-11-27T04:28:08.221Z,5.32
2022-11-27T04:30:36.305Z,8.45
2022-11-27T04:33:04.135Z,6.32
2022-11-27T04:35:32.218Z,8.85
2022-11-27T04:38:00.270Z,8.88
2022-11-27T04:40:28.386Z,6.18
2022-11-27T04:42:56.401Z,5.85
2022-11-27T04:45:23.996Z,10.65
2022-11-27T04:47:51.661Z,8.55
2022-11-27T04:50:19.386Z,6.45
2022-11-27T04:52:47.027Z,6.85
2022-11-27T04:55:14.771Z,6.85
2022-11-27T04:57:42.739Z,4.70
2022-11-27T05:00:11.480Z,7.25
2022-11-27T05:02:39.699Z,8.15
2022-11-27T05:05:07.813Z,5.40
2022-11-27T05:07:36.114Z,4.32
2022-11-27T05:10:05.205Z,12.20
2022-11-27T05:12:33.373Z,14.52
2022-11-27T05:15:04.399Z,6.35
2022-11-27T05:17:32.657Z,3.70
2022-11-27T05:20:00.611Z,5.70
2022-11-27T05:22:28.281Z,9.23
2022-11-27T05:24:56.022Z,4.07
2022-11-27T05:27:23.757Z,4.25
2022-11-27T05:29:51.264Z,4.15
2022-11-27T05:32:18.892Z,12.48
2022-11-27T05:34:49.680Z,6.32
2022-11-27T05:37:19.727Z,6.30
2022-11-27T05:39:47.740Z,5.00
2022-11-27T05:42:15.451Z,5.75
2022-11-27T05:44:43.211Z,9.32
2022-11-27T05:47:11.392Z,5.72
2022-11-27T05:49:39.265Z,4.05
2022-11-27T05:52:07.367Z,4.25
2022-11-27T05:54:35.104Z,8.00
2022-11-27T05:57:03.256Z,4.65
2022-11-27T05:59:31.839Z,5.20
2022-11-27T06:01:59.963Z,6.38
2022-11-27T06:04:27.679Z,7.25
2022-11-27T06:06:55.237Z,4.72
2022-11-27T06:09:22.812Z,7.97
2022-11-27T06:11:50.936Z,6.13
2022-11-27T06:14:20.174Z,4.45
2022-11-27T06:16:47.914Z,5.03
2022-11-27T06:19:15.611Z,4.25
2022-11-27T06:21:43.482Z,5.57
2022-11-27T06:24:11.454Z,6.32
2022-11-27T06:26:39.179Z,6.78
2022-11-27T06:29:06.786Z,7.55
2022-11-27T06:31:34.572Z,6.35
2022-11-27T06:34:03.511Z,5.85
2022-11-27T06:36:36.405Z,4.93
2022-11-27T06:39:06.518Z,10.00
2022-11-27T06:41:34.960Z,5.80
2022-11-27T06:44:03.652Z,4.68
2022-11-27T06:46:31.285Z,7.05
2022-11-27T06:48:59.674Z,7.45
2022-11-27T06:51:30.246Z,6.07
2022-11-27T06:54:00.816Z,6.32
2022-11-27T06:56:30.882Z,5.35
2022-11-27T06:59:00.756Z,4.35
2022-11-27T07:01:30.689Z,6.15
2022-11-27T07:03:58.647Z,8.13
2022-11-27T07:06:27.564Z,5.65
2022-11-27T07:08:56.479Z,8.30
2022-11-27T07:11:26.804Z,8.10
2022-11-27T07:13:56.700Z,8.60
2022-11-27T07:16:25.394Z,5.72
2022-11-27T07:18:55.578Z,5.68
2022-11-27T07:21:24.180Z,5.75
2022-11-27T07:23:52.467Z,6.90
2022-11-27T07:26:23.244Z,8.48
2022-11-27T07:28:51.176Z,10.90
2022-11-27T07:31:26.574Z,9.77
2022-11-27T07:33:55.113Z,6.43
2022-11-27T07:36:25.759Z,6.43
2022-11-27T07:38:54.361Z,5.22
2022-11-27T07:41:22.711Z,6.75
2022-11-27T07:43:50.410Z,4.68
2022-11-27T07:46:21.342Z,6.72
2022-11-27T07:48:49.758Z,9.23
2022-11-27T07:51:19.996Z,9.95
2022-11-27T07:53:48.664Z,7.60
2022-11-27T07:56:17.137Z,6.57
2022-11-27T07:58:45.183Z,6.22
2022-11-27T08:01:16.643Z,7.90
2022-11-27T08:03:44.719Z,6.40
2022-11-27T08:06:19.869Z,9.35
2022-11-27T08:08:49.073Z,7.43
2022-11-27T08:11:29.871Z,5.53
2022-11-27T08:14:00.329Z,11.40
2022-11-27T08:16:29.344Z,6.80
2022-11-27T08:18:58.027Z,7.45
2022-11-27T08:21:27.402Z,8.27
2022-11-27T08:23:57.086Z,7.00
2022-11-27T08:26:27.618Z,6.50
2022-11-27T08:28:56.333Z,8.27
2022-11-27T08:31:24.682Z,7.82
2022-11-27T08:33:52.962Z,10.60
2022-11-27T08:36:21.220Z,5.78
2022-11-27T08:38:48.832Z,7.38
2022-11-27T08:41:16.568Z,10.90
2022-11-27T08:43:45.459Z,9.88
2022-11-27T08:46:13.555Z,8.30
2022-11-27T08:48:42.134Z,18.40
2022-11-27T08:51:12.842Z,8.48
2022-11-27T08:53:44.231Z,5.22
2022-11-27T08:56:17.163Z,6.65
2022-11-27T08:58:46.136Z,10.63
2022-11-27T09:01:23.069Z,4.22
2022-11-27T09:03:52.902Z,6.20
2022-11-27T09:06:24.107Z,8.85
2022-11-27T09:08:51.942Z,8.30
2022-11-27T09:11:20.734Z,6.45
2022-11-27T09:13:49.096Z,7.88
2022-11-27T09:16:19.566Z,9.15
2022-11-27T09:18:49.386Z,7.82
2022-11-27T09:21:19.346Z,5.43
2022-11-27T09:23:48.104Z,10.70
2022-11-27T09:26:17.732Z,6.70
2022-11-27T09:28:45.856Z,7.00
2022-11-27T09:31:15.460Z,8.73
2022-11-27T09:33:44.561Z,7.65
2022-11-27T09:36:15.335Z,8.88
2022-11-27T09:38:44.164Z,7.22
2022-11-27T09:41:14.617Z,11.68
2022-11-27T09:43:49.823Z,12.35
2022-11-27T09:46:26.471Z,13.93
2022-11-27T09:48:58.363Z,10.55
2022-11-27T09:51:36.473Z,13.15
2022-11-27T09:54:17.605Z,15.23
2022-11-27T09:56:49.767Z,7.68
2022-11-27T09:59:20.875Z,11.00
2022-11-27T10:01:51.048Z,10.40
2022-11-27T10:04:23.201Z,12.05
2022-11-27T10:07:18.193Z,8.52
2022-11-27T10:10:00.804Z,6.47
2022-11-27T10:13:02.974Z,8.00
2022-11-27T10:15:50.762Z,6.43
2022-11-27T10:19:26.224Z,6.07
2022-11-27T10:22:16.628Z,5.50
2022-11-27T10:25:26.000Z,8.13
2022-11-27T10:28:09.087Z,10.35
2022-11-27T10:30:44.691Z,6.35
2022-11-27T10:33:20.338Z,6.25
2022-11-27T10:35:49.413Z,6.72
2022-11-27T10:38:27.047Z,5.40
2022-11-27T10:41:03.842Z,6.07
2022-11-27T10:43:31.635Z,8.48
2022-11-27T10:46:11.715Z,8.18
2022-11-27T10:48:39.578Z,8.80
2022-11-27T10:51:19.108Z,7.88
2022-11-27T10:53:52.319Z,12.88
2022-11-27T10:56:32.047Z,7.20
2022-11-27T10:59:13.678Z,8.07
2022-11-27T11:01:47.345Z,6.10
2022-11-27T11:07:04.012Z,16.77
2022-11-27T11:09:34.927Z,6.45
2022-11-27T11:12:20.412Z,5.63
2022-11-27T11:14:59.167Z,10.73
2022-11-27T11:17:37.298Z,6.60
2022-11-27T11:20:25.067Z,11.32
2022-11-27T11:22:52.795Z,33.38
2022-11-27T11:25:22.267Z,8.68
2022-11-27T11:27:51.561Z,11.07
2022-11-27T11:30:30.267Z,9.77
2022-11-27T11:33:02.982Z,5.97
2022-11-27T11:35:36.601Z,7.53
2022-11-27T11:40:36.153Z,8.30
2022-11-27T11:43:10.216Z,7.20
2022-11-27T11:45:46.746Z,10.50
2022-11-27T11:48:24.966Z,9.27
2022-11-27T11:51:10.362Z,8.23
2022-11-27T11:53:45.521Z,4.47
2022-11-27T11:56:28.621Z,7.43
2022-11-27T11:59:00.352Z,7.50
2022-11-27T12:01:36.707Z,7.53
2022-11-27T12:04:46.245Z,7.88
2022-11-27T12:07:26.405Z,6.38
2022-11-27T12:10:04.815Z,4.60
2022-11-27T12:12:50.354Z,8.70
2022-11-27T12:15:33.232Z,6.85
2022-11-27T12:18:09.001Z,5.78
2022-11-27T12:20:51.643Z,5.95
2022-11-27T12:23:31.354Z,5.97
2022-11-27T12:26:25.877Z,7.38
2022-11-27T12:28:59.287Z,5.57
2022-11-27T12:31:36.666Z,5.45
2022-11-27T12:34:31.193Z,6.30
2022-11-27T12:36:59.402Z,6.47
2022-11-27T12:39:33.795Z,6.50
2022-11-27T12:42:23.037Z,8.63
2022-11-27T12:44:57.001Z,5.05
2022-11-27T12:47:28.789Z,5.15
2022-11-27T12:50:03.024Z,5.93
2022-11-27T12:52:38.558Z,8.70
2022-11-27T12:55:14.789Z,5.68
2022-11-27T12:57:55.498Z,5.03
2022-11-27T13:00:29.533Z,6.68
2022-11-27T13:03:07.431Z,15.93
2022-11-27T13:05:49.020Z,6.63
2022-11-27T13:08:35.216Z,6.28
2022-11-27T13:11:07.344Z,4.78
2022-11-27T13:13:43.874Z,7.43
2022-11-27T13:16:19.008Z,7.68
2022-11-27T13:18:59.848Z,8.80
2022-11-27T13:21:32.504Z,6.93
2022-11-27T13:24:01.754Z,6.30
2022-11-27T13:26:42.722Z,8.60
2022-11-27T13:29:29.131Z,8.23
2022-11-27T13:32:03.393Z,7.22
2022-11-27T13:34:34.068Z,6.32
2022-11-27T13:37:09.422Z,6.13
2022-11-27T13:39:40.784Z,6.55
2022-11-27T13:42:11.417Z,10.30
2022-11-27T13:44:51.584Z,5.97
2022-11-27T13:47:22.071Z,5.75
2022-11-27T13:50:11.875Z,6.65
2022-11-27T13:52:54.827Z,5.22
2022-11-27T13:55:28.972Z,6.97
2022-11-27T13:57:59.466Z,6.18
2022-11-27T14:00:34.535Z,5.70
2022-11-27T14:03:02.723Z,7.50
2022-11-27T14:05:39.365Z,5.82
2022-11-27T14:08:25.846Z,5.75
2022-11-27T14:11:00.981Z,7.30
2022-11-27T14:13:47.152Z,5.38
2022-11-27T14:16:28.407Z,6.35
2022-11-27T14:19:02.148Z,6.25
2022-11-27T14:24:25.736Z,5.18
2022-11-27T14:26:56.857Z,7.25
2022-11-27T14:29:25.736Z,6.07
2022-11-27T14:32:01.609Z,4.32
2022-11-27T14:34:34.763Z,7.05
2022-11-27T14:37:02.392Z,6.95
2022-11-27T14:39:33.307Z,7.40
2022-11-27T14:42:06.220Z,7.80
2022-11-27T14:44:34.736Z,6.50
2022-11-27T14:47:06.218Z,5.53
2022-11-27T14:49:34.455Z,7.18
2022-11-27T14:52:07.958Z,6.80
2022-11-27T14:54:39.573Z,5.95
2022-11-27T14:57:15.405Z,9.23
2022-11-27T14:59:43.719Z,9.60
2022-11-27T15:02:11.424Z,8.18
2022-11-27T15:04:42.014Z,8.05
2022-11-27T15:07:21.371Z,9.68
2022-11-27T15:09:52.866Z,8.60
2022-11-27T15:12:39.456Z,8.13
2022-11-27T15:15:24.424Z,13.63
2022-11-27T15:17:56.905Z,10.95
2022-11-27T15:20:26.293Z,11.05
2022-11-27T15:22:58.954Z,11.73
2022-11-27T15:25:34.132Z,10.25
2022-11-27T15:28:02.026Z,9.82
2022-11-27T15:30:32.725Z,9.38
2022-11-27T15:33:01.328Z,8.25
2022-11-27T15:35:32.878Z,19.63
2022-11-27T15:38:09.764Z,16.15
2022-11-27T15:40:41.268Z,13.80
2022-11-27T15:43:14.107Z,19.90
2022-11-27T15:45:44.130Z,13.55
2022-11-27T15:48:14.818Z,14.88
2022-11-27T15:50:48.381Z,12.23
2022-11-27T15:53:19.209Z,12.30
2022-11-27T15:55:46.835Z,11.60
2022-11-27T15:58:15.812Z,11.40
2022-11-27T16:00:43.594Z,14.85
2022-11-27T16:03:11.799Z,16.20
2022-11-27T16:05:39.553Z,22.63
2022-11-27T16:08:11.015Z,16.55
2022-11-27T16:10:43.540Z,15.27
2022-11-27T16:13:11.440Z,13.10
2022-11-27T16:15:39.030Z,14.35
2022-11-27T16:18:07.326Z,19.40
2022-11-27T16:20:35.152Z,20.52
2022-11-27T16:23:02.882Z,18.88
2022-11-27T16:25:33.441Z,14.55
2022-11-27T16:28:03.268Z,16.08
2022-11-27T16:30:33.590Z,19.02
2022-11-27T16:33:03.154Z,16.77
2022-11-27T16:35:31.420Z,20.77
2022-11-27T16:37:59.185Z,21.27
2022-11-27T16:40:27.519Z,24.95
2022-11-27T16:42:56.295Z,17.67
2022-11-27T16:45:24.628Z,14.52
2022-11-27T16:47:53.961Z,22.08
2022-11-27T16:50:24.236Z,27.70
2022-11-27T16:52:54.535Z,24.35
2022-11-27T16:55:25.744Z,24.45
2022-11-27T16:57:54.487Z,16.75
2022-11-27T17:00:23.600Z,19.63
2022-11-27T17:02:51.638Z,21.15
2022-11-27T17:05:19.408Z,24.45
2022-11-27T17:07:47.739Z,18.63
2022-11-27T17:10:16.720Z,16.50
2022-11-27T17:12:44.545Z,17.40
2022-11-27T17:15:13.105Z,22.42
2022-11-27T17:17:42.654Z,23.63
2022-11-27T17:20:10.523Z,29.23
2022-11-27T17:22:38.768Z,32.95
2022-11-27T17:25:11.196Z,24.08
2022-11-27T17:27:41.830Z,27.63
2022-11-27T17:30:10.045Z,23.02
2022-11-27T17:32:38.753Z,25.30
2022-11-27T17:35:07.160Z,29.33
2022-11-27T17:37:35.015Z,19.55
2022-11-27T17:40:03.469Z,27.42
2022-11-27T17:42:31.154Z,20.70
2022-11-27T17:44:59.120Z,24.23
2022-11-27T17:47:27.490Z,29.52
2022-11-27T17:49:56.059Z,30.25
2022-11-27T17:52:23.721Z,28.80
2022-11-27T17:54:51.617Z,26.38
2022-11-27T17:57:19.875Z,26.95
2022-11-27T17:59:48.429Z,24.63
2022-11-27T18:02:16.731Z,25.80
2022-11-27T18:04:45.196Z,22.23
2022-11-27T18:07:13.720Z,21.63
2022-11-27T18:09:41.965Z,20.70
2022-11-27T18:12:10.368Z,20.90
2022-11-27T18:14:38.630Z,23.25
2022-11-27T18:17:07.199Z,25.23
2022-11-27T18:19:35.002Z,21.92
2022-11-27T18:22:03.368Z,23.70
2022-11-27T18:24:31.141Z,23.50
2022-11-27T18:27:14.303Z,19.38
2022-11-27T18:29:45.105Z,31.95
2022-11-27T18:32:15.104Z,21.10
2022-11-27T18:34:43.282Z,25.15
2022-11-27T18:37:12.248Z,27.92
2022-11-27T18:39:41.187Z,32.58
2022-11-27T18:42:09.218Z,33.67
2022-11-27T18:44:39.664Z,25.95
2022-11-27T18:47:10.234Z,33.00
2022-11-27T18:49:40.098Z,27.90
2022-11-27T18:52:09.370Z,25.92
2022-11-27T18:54:37.530Z,30.42
2022-11-27T18:57:08.517Z,34.88
2022-11-27T18:59:36.387Z,31.08
2022-11-27T19:02:05.362Z,25.55
2022-11-27T19:04:37.630Z,26.55
2022-11-27T19:07:05.798Z,34.85
2022-11-27T19:09:33.778Z,24.55
2022-11-27T19:12:01.810Z,40.00
2022-11-27T19:14:31.110Z,46.47
2022-11-27T19:16:59.398Z,44.80
2022-11-27T19:19:53.852Z,34.60
2022-11-27T19:22:17.012Z,34.40
2022-11-27T19:24:45.019Z,28.15
2022-11-27T19:27:14.379Z,30.55
2022-11-27T19:29:42.299Z,33.45
2022-11-27T19:32:11.068Z,29.05
2022-11-27T19:34:39.472Z,27.50
2022-11-27T19:37:08.395Z,31.27
2022-11-27T19:39:36.249Z,31.50
2022-11-27T19:42:06.672Z,27.60
2022-11-27T19:44:35.169Z,28.95
2022-11-27T19:47:04.313Z,34.65
2022-11-27T19:49:32.952Z,29.45
2022-11-27T19:52:00.970Z,45.40
2022-11-27T19:54:29.821Z,40.15
2022-11-27T19:56:58.035Z,37.40
2022-11-27T19:59:26.876Z,39.75
2022-11-27T20:01:56.068Z,30.23
2022-11-27T20:04:31.928Z,33.30
2022-11-27T20:09:30.948Z,28.35
2022-11-27T20:12:00.201Z,28.65
2022-11-27T20:14:28.506Z,26.27
2022-11-27T20:16:56.625Z,37.65
2022-11-27T20:19:24.297Z,40.67
2022-11-27T20:21:52.385Z,33.97
2022-11-27T20:24:20.469Z,27.80
2022-11-27T20:26:48.956Z,25.30
2022-11-27T20:29:17.235Z,30.73
2022-11-27T20:31:45.477Z,30.27
2022-11-27T20:34:18.743Z,34.60
2022-11-27T20:36:46.624Z,34.13
2022-11-27T20:39:20.580Z,35.33
2022-11-27T20:41:51.167Z,31.65
2022-11-27T20:44:19.121Z,24.50
2022-11-27T20:46:47.274Z,27.95
2022-11-27T20:49:16.376Z,27.05
2022-11-27T20:51:46.658Z,31.05
2022-11-27T20:54:15.235Z,29.15
2022-11-27T20:56:45.652Z,35.33
2022-11-27T20:59:14.302Z,30.30
2022-11-27T21:01:42.672Z,27.67
2022-11-27T21:04:22.167Z,26.08
2022-11-27T21:06:51.491Z,32.53
2022-11-27T21:09:20.985Z,27.13
2022-11-27T21:11:49.370Z,31.23
2022-11-27T21:14:17.890Z,32.40
2022-11-27T21:16:51.458Z,30.40
2022-11-27T21:19:21.521Z,33.47
2022-11-27T21:21:52.400Z,25.90
2022-11-27T21:24:22.015Z,32.53
2022-11-27T21:26:51.305Z,35.17
2022-11-27T21:29:24.720Z,27.75
2022-11-27T21:31:55.456Z,35.47
2022-11-27T21:34:24.511Z,29.90
2022-11-27T21:36:52.218Z,25.30
2022-11-27T21:39:21.182Z,31.00
2022-11-27T21:41:53.124Z,25.25
2022-11-27T21:44:22.637Z,26.92
2022-11-27T21:46:51.233Z,35.78
2022-11-27T21:49:23.360Z,28.23
2022-11-27T21:51:53.865Z,29.48
2022-11-27T21:56:53.497Z,28.30
2022-11-27T21:59:21.709Z,30.75
2022-11-27T22:01:50.309Z,35.83
2022-11-27T22:04:18.390Z,30.45
2022-11-27T22:06:46.292Z,30.13
2022-11-27T22:09:15.967Z,31.17
2022-11-27T22:11:45.528Z,34.95
2022-11-27T22:14:15.193Z,33.10
2022-11-27T22:16:46.141Z,32.47
2022-11-27T22:19:14.797Z,35.90
2022-11-27T22:21:44.754Z,32.40
2022-11-27T22:24:18.482Z,32.50
2022-11-27T22:26:51.304Z,28.75
2022-11-27T22:29:18.988Z,31.50
2022-11-27T22:31:47.336Z,25.80
2022-11-27T22:34:16.553Z,28.48
2022-11-27T22:36:45.936Z,30.05
2022-11-27T22:39:14.613Z,26.63
2022-11-27T22:41:43.203Z,25.27
2022-11-27T22:44:16.050Z,26.83
2022-11-27T22:46:44.952Z,26.50
2022-11-27T22:49:15.971Z,32.75
2022-11-27T22:51:44.968Z,30.52
2022-11-27T22:54:17.316Z,28.55
2022-11-27T22:56:47.134Z,29.50
2022-11-27T22:59:34.199Z,35.35
2022-11-27T23:02:06.142Z,27.63
2022-11-27T23:04:37.769Z,28.60
2022-11-27T23:07:06.766Z,27.67
2022-11-27T23:09:35.136Z,24.27
2022-11-27T23:12:03.526Z,29.00
2022-11-27T23:14:31.246Z,26.83
2022-11-27T23:16:59.060Z,32.97
2022-11-27T23:19:26.806Z,35.08
2022-11-27T23:21:54.938Z,28.92
2022-11-27T23:24:23.536Z,33.58
2022-11-27T23:26:51.219Z,32.97
2022-11-27T23:29:18.906Z,38.13
2022-11-27T23:31:46.970Z,35.85
2022-11-27T23:34:16.044Z,33.05
2022-11-27T23:36:44.587Z,23.15
2022-11-27T23:39:13.536Z,22.35
2022-11-27T23:41:41.384Z,25.13
2022-11-27T23:44:10.036Z,27.48
2022-11-27T23:46:37.796Z,24.52
2022-11-27T23:49:05.781Z,24.63
2022-11-27T23:51:33.921Z,28.90
2022-11-27T23:54:02.270Z,25.33
2022-11-27T23:56:32.345Z,24.23
2022-11-27T23:59:01.129Z,26.75
