createdAt,value
2023-05-22T00:00:09.498Z,9.57
2023-05-22T00:02:55.312Z,9.50
2023-05-22T00:05:41.293Z,9.45
2023-05-22T00:08:29.588Z,9.42
2023-05-22T00:11:15.148Z,9.38
2023-05-22T00:14:00.530Z,9.32
2023-05-22T00:16:48.526Z,9.29
2023-05-22T00:19:35.136Z,9.24
2023-05-22T00:22:21.072Z,9.20
2023-05-22T00:25:07.321Z,9.16
2023-05-22T00:27:52.524Z,9.09
2023-05-22T00:30:38.300Z,9.06
2023-05-22T00:33:23.901Z,8.99
2023-05-22T00:36:09.533Z,8.97
2023-05-22T00:38:54.769Z,8.92
2023-05-22T00:41:40.441Z,8.88
2023-05-22T00:44:25.754Z,8.84
2023-05-22T00:47:10.951Z,8.80
2023-05-22T00:49:56.344Z,8.77
2023-05-22T00:52:45.582Z,8.74
2023-05-22T00:55:30.878Z,8.73
2023-05-22T00:58:21.879Z,8.70
2023-05-22T01:01:11.440Z,8.68
2023-05-22T01:03:57.445Z,8.65
2023-05-22T01:06:43.025Z,8.54
2023-05-22T01:09:29.414Z,8.53
2023-05-22T01:12:24.121Z,8.47
2023-05-22T01:15:21.986Z,8.44
2023-05-22T01:18:19.883Z,8.42
2023-05-22T01:21:14.280Z,8.35
2023-05-22T01:24:11.685Z,8.31
2023-05-22T01:27:06.075Z,8.28
2023-05-22T01:30:04.207Z,8.21
2023-05-22T01:32:50.292Z,8.17
2023-05-22T01:35:39.720Z,8.14
2023-05-22T01:38:25.468Z,8.11
2023-05-22T01:41:11.171Z,8.05
2023-05-22T01:43:56.648Z,8.01
2023-05-22T01:46:41.942Z,7.99
2023-05-22T01:49:28.523Z,7.95
2023-05-22T01:52:22.783Z,7.92
2023-05-22T01:55:22.783Z,7.88
2023-05-22T01:58:24.708Z,7.84
2023-05-22T02:01:12.099Z,7.79
2023-05-22T02:03:58.182Z,7.76
2023-05-22T02:06:44.578Z,7.72
2023-05-22T02:09:33.556Z,7.69
2023-05-22T02:12:21.220Z,7.68
2023-05-22T02:15:08.677Z,7.65
2023-05-22T02:17:54.145Z,7.60
2023-05-22T02:20:39.648Z,7.56
2023-05-22T02:23:26.191Z,7.51
2023-05-22T02:26:11.554Z,7.48
2023-05-22T02:28:56.833Z,7.47
2023-05-22T02:31:42.265Z,7.48
2023-05-22T02:34:27.691Z,7.52
2023-05-22T02:37:15.801Z,7.47
2023-05-22T02:40:01.115Z,7.42
2023-05-22T02:42:46.260Z,7.36
2023-05-22T02:45:32.665Z,7.35
2023-05-22T02:48:18.156Z,7.29
2023-05-22T02:51:03.627Z,7.24
2023-05-22T02:53:55.660Z,7.19
2023-05-22T02:56:47.703Z,7.17
2023-05-22T02:59:33.114Z,7.15
2023-05-22T03:02:28.465Z,7.16
2023-05-22T03:05:17.656Z,7.19
2023-05-22T03:08:03.301Z,7.22
2023-05-22T03:10:48.753Z,7.22
2023-05-22T03:13:34.061Z,7.22
2023-05-22T03:16:19.880Z,7.27
2023-05-22T03:19:13.122Z,7.22
2023-05-22T03:21:58.290Z,7.19
2023-05-22T03:24:43.585Z,7.18
2023-05-22T03:27:28.783Z,7.15
2023-05-22T03:30:15.039Z,7.13
2023-05-22T03:33:00.349Z,7.13
2023-05-22T03:35:45.641Z,7.14
2023-05-22T03:38:30.833Z,7.17
2023-05-22T03:41:16.144Z,7.21
2023-05-22T03:44:03.849Z,7.23
2023-05-22T03:46:48.775Z,7.26
2023-05-22T03:49:34.034Z,7.30
2023-05-22T03:52:19.311Z,7.33
2023-05-22T03:55:05.630Z,7.40
2023-05-22T03:57:50.899Z,7.44
2023-05-22T04:00:38.424Z,7.50
2023-05-22T04:03:24.753Z,7.52
2023-05-22T04:06:10.818Z,7.58
2023-05-22T04:08:55.772Z,7.63
2023-05-22T04:11:42.305Z,7.70
2023-05-22T04:14:28.188Z,7.77
2023-05-22T04:17:13.314Z,7.83
2023-05-22T04:19:58.869Z,7.88
2023-05-22T04:22:45.917Z,7.94
2023-05-22T04:25:31.697Z,8.04
2023-05-22T04:28:22.535Z,8.10
2023-05-22T04:31:07.692Z,8.18
2023-05-22T04:33:54.632Z,8.24
2023-05-22T04:36:40.058Z,8.32
2023-05-22T04:39:26.346Z,8.38
2023-05-22T04:42:16.116Z,8.47
2023-05-22T04:45:01.519Z,8.53
2023-05-22T04:47:46.874Z,8.54
2023-05-22T04:50:32.697Z,8.58
2023-05-22T04:53:18.285Z,8.63
2023-05-22T04:56:03.618Z,8.71
2023-05-22T04:58:54.004Z,8.79
2023-05-22T05:01:39.489Z,8.85
2023-05-22T05:04:27.713Z,8.88
2023-05-22T05:07:13.554Z,8.98
2023-05-22T05:09:58.641Z,9.08
2023-05-22T05:12:43.907Z,9.14
2023-05-22T05:15:29.723Z,9.26
2023-05-22T05:18:15.166Z,9.34
2023-05-22T05:21:00.707Z,9.44
2023-05-22T05:23:46.117Z,9.55
2023-05-22T05:26:31.715Z,9.66
2023-05-22T05:29:17.107Z,9.75
2023-05-22T05:32:02.138Z,9.84
2023-05-22T05:34:47.295Z,9.96
2023-05-22T05:37:32.792Z,10.05
2023-05-22T05:40:18.061Z,10.20
2023-05-22T05:43:03.637Z,10.34
2023-05-22T05:45:48.828Z,10.45
2023-05-22T05:48:34.118Z,10.51
2023-05-22T05:51:20.937Z,10.64
2023-05-22T05:54:06.230Z,10.73
2023-05-22T05:56:51.719Z,10.82
2023-05-22T05:59:36.972Z,10.88
2023-05-22T06:02:22.321Z,10.96
2023-05-22T06:05:09.224Z,11.04
2023-05-22T06:07:54.607Z,11.14
2023-05-22T06:10:40.191Z,11.25
2023-05-22T06:13:25.622Z,11.31
2023-05-22T06:16:11.004Z,11.55
2023-05-22T06:18:58.986Z,11.74
2023-05-22T06:21:44.336Z,11.88
2023-05-22T06:24:29.683Z,12.03
2023-05-22T06:27:15.098Z,12.17
2023-05-22T06:30:03.735Z,12.33
2023-05-22T06:32:50.040Z,12.49
2023-05-22T06:35:35.160Z,12.67
2023-05-22T06:38:20.735Z,12.74
2023-05-22T06:41:06.485Z,12.88
2023-05-22T06:43:51.866Z,13.19
2023-05-22T06:46:37.178Z,13.50
2023-05-22T06:49:22.384Z,14.07
2023-05-22T06:52:07.868Z,14.54
2023-05-22T06:54:54.001Z,14.84
2023-05-22T06:57:39.723Z,15.12
2023-05-22T07:00:25.414Z,15.36
2023-05-22T07:03:11.904Z,15.63
2023-05-22T07:05:59.440Z,15.76
2023-05-22T07:08:44.998Z,15.97
2023-05-22T07:11:30.339Z,16.05
2023-05-22T07:14:15.801Z,16.08
2023-05-22T07:17:01.168Z,16.12
2023-05-22T07:19:46.482Z,16.24
2023-05-22T07:22:31.772Z,16.37
2023-05-22T07:25:17.072Z,16.48
2023-05-22T07:28:05.837Z,16.60
2023-05-22T07:30:51.987Z,16.74
2023-05-22T07:33:37.210Z,16.79
2023-05-22T07:36:22.780Z,16.85
2023-05-22T07:39:09.598Z,16.86
2023-05-22T07:41:57.209Z,16.89
2023-05-22T07:44:43.095Z,16.98
2023-05-22T07:47:28.423Z,17.11
2023-05-22T07:50:13.638Z,17.21
2023-05-22T07:52:59.217Z,17.28
2023-05-22T07:55:44.851Z,17.29
2023-05-22T07:58:30.310Z,17.37
2023-05-22T08:01:18.485Z,17.50
2023-05-22T08:04:05.598Z,17.52
2023-05-22T08:06:51.199Z,17.59
2023-05-22T08:09:37.104Z,17.64
2023-05-22T08:12:22.430Z,17.68
2023-05-22T08:15:08.630Z,17.75
2023-05-22T08:17:54.069Z,17.76
2023-05-22T08:20:42.949Z,17.84
2023-05-22T08:23:28.388Z,17.84
2023-05-22T08:26:15.135Z,17.86
2023-05-22T08:29:01.037Z,17.97
2023-05-22T08:31:46.426Z,18.08
2023-05-22T08:34:32.990Z,18.14
2023-05-22T08:37:18.557Z,18.21
2023-05-22T08:40:04.316Z,18.25
2023-05-22T08:42:51.563Z,18.28
2023-05-22T08:45:37.670Z,18.26
2023-05-22T08:48:24.129Z,18.27
2023-05-22T08:51:13.513Z,18.37
2023-05-22T08:54:00.571Z,18.31
2023-05-22T08:56:56.218Z,18.35
2023-05-22T08:59:44.082Z,18.40
2023-05-22T09:02:29.643Z,18.51
2023-05-22T09:05:17.038Z,18.57
2023-05-22T09:08:16.166Z,18.54
2023-05-22T09:11:04.698Z,18.59
2023-05-22T09:13:51.972Z,18.79
2023-05-22T09:16:52.899Z,18.82
2023-05-22T09:19:42.807Z,18.89
2023-05-22T09:22:38.398Z,18.98
2023-05-22T09:25:23.687Z,19.08
2023-05-22T09:28:09.236Z,19.04
2023-05-22T09:30:56.001Z,19.10
2023-05-22T09:33:44.196Z,19.15
2023-05-22T09:36:33.354Z,19.17
2023-05-22T09:39:18.833Z,19.26
2023-05-22T09:42:04.927Z,19.33
2023-05-22T09:44:51.622Z,19.37
2023-05-22T09:47:37.121Z,19.26
2023-05-22T09:50:22.484Z,19.18
2023-05-22T09:53:09.312Z,19.24
2023-05-22T09:56:00.198Z,19.28
2023-05-22T09:58:47.739Z,19.47
2023-05-22T10:01:34.207Z,19.51
2023-05-22T10:04:22.554Z,19.45
2023-05-22T10:07:10.262Z,19.49
2023-05-22T10:10:04.754Z,19.55
2023-05-22T10:13:04.571Z,19.59
2023-05-22T10:15:50.593Z,19.63
2023-05-22T10:18:37.645Z,19.70
2023-05-22T10:21:23.238Z,19.73
2023-05-22T10:24:10.152Z,19.83
2023-05-22T10:26:55.570Z,19.99
2023-05-22T10:29:49.402Z,20.10
2023-05-22T10:32:46.746Z,20.27
2023-05-22T10:35:47.769Z,20.28
2023-05-22T10:38:58.238Z,20.27
2023-05-22T10:41:43.584Z,20.42
2023-05-22T10:44:29.322Z,20.48
2023-05-22T10:47:14.728Z,20.50
2023-05-22T10:50:11.104Z,20.50
2023-05-22T10:53:34.023Z,20.59
2023-05-22T10:56:19.781Z,20.70
2023-05-22T10:59:08.015Z,20.80
2023-05-22T11:02:00.661Z,20.93
2023-05-22T11:04:45.961Z,20.95
2023-05-22T11:07:40.340Z,20.96
2023-05-22T11:10:59.360Z,20.85
2023-05-22T11:13:52.004Z,20.88
2023-05-22T11:16:39.084Z,20.95
2023-05-22T11:19:24.626Z,20.98
2023-05-22T11:22:09.948Z,21.00
2023-05-22T11:24:55.614Z,20.99
2023-05-22T11:27:41.428Z,21.02
2023-05-22T11:30:28.451Z,20.99
2023-05-22T11:33:14.786Z,20.97
2023-05-22T11:36:02.104Z,21.02
2023-05-22T11:38:47.211Z,21.03
2023-05-22T11:41:34.144Z,21.05
2023-05-22T11:44:19.830Z,21.11
2023-05-22T11:47:05.451Z,21.24
2023-05-22T11:49:51.923Z,21.29
2023-05-22T11:52:38.476Z,21.40
2023-05-22T11:55:24.323Z,21.45
2023-05-22T11:58:09.465Z,21.54
2023-05-22T12:01:01.610Z,21.65
2023-05-22T12:03:47.165Z,21.78
2023-05-22T12:06:33.513Z,21.83
2023-05-22T12:09:19.120Z,21.75
2023-05-22T12:12:04.534Z,21.83
2023-05-22T12:14:50.012Z,21.92
2023-05-22T12:17:37.737Z,22.03
2023-05-22T12:20:22.917Z,22.10
2023-05-22T12:23:12.285Z,21.98
2023-05-22T12:25:59.631Z,21.99
2023-05-22T12:28:44.901Z,21.95
2023-05-22T12:31:38.493Z,21.88
2023-05-22T12:34:23.916Z,21.92
2023-05-22T12:37:28.548Z,21.73
2023-05-22T12:40:13.920Z,21.66
2023-05-22T12:42:59.313Z,21.63
2023-05-22T12:45:44.966Z,21.46
2023-05-22T12:48:30.079Z,21.31
2023-05-22T12:51:16.127Z,21.31
2023-05-22T12:54:04.025Z,21.21
2023-05-22T12:56:49.315Z,21.15
2023-05-22T12:59:34.844Z,21.20
2023-05-22T13:02:20.069Z,21.20
2023-05-22T13:05:06.093Z,21.19
2023-05-22T13:07:51.455Z,21.20
2023-05-22T13:10:38.195Z,21.17
2023-05-22T13:13:23.673Z,21.04
2023-05-22T13:16:10.379Z,21.12
2023-05-22T13:18:55.701Z,21.10
2023-05-22T13:21:41.082Z,21.05
2023-05-22T13:24:26.492Z,21.16
2023-05-22T13:27:11.706Z,21.19
2023-05-22T13:29:57.062Z,21.13
2023-05-22T13:32:42.331Z,21.15
2023-05-22T13:35:27.689Z,21.14
2023-05-22T13:38:13.004Z,21.16
2023-05-22T13:40:58.459Z,21.20
2023-05-22T13:43:43.703Z,21.33
2023-05-22T13:46:29.148Z,21.48
2023-05-22T13:49:14.752Z,21.56
2023-05-22T13:51:59.820Z,21.58
2023-05-22T13:54:45.217Z,21.62
2023-05-22T13:57:30.515Z,21.66
2023-05-22T14:00:16.301Z,21.62
2023-05-22T14:03:01.768Z,21.59
2023-05-22T14:05:46.824Z,21.63
2023-05-22T14:08:31.987Z,21.65
2023-05-22T14:11:17.266Z,21.70
2023-05-22T14:14:02.565Z,21.84
2023-05-22T14:16:47.973Z,22.01
2023-05-22T14:19:33.233Z,21.93
2023-05-22T14:22:18.632Z,21.89
2023-05-22T14:25:04.029Z,21.69
2023-05-22T14:27:49.510Z,21.60
2023-05-22T14:30:34.826Z,21.76
2023-05-22T14:33:20.038Z,21.92
2023-05-22T14:36:05.603Z,21.97
2023-05-22T14:38:50.865Z,21.92
2023-05-22T14:41:36.668Z,21.83
2023-05-22T14:44:24.756Z,21.91
2023-05-22T14:47:09.794Z,21.83
2023-05-22T14:49:57.665Z,21.87
2023-05-22T14:52:49.382Z,21.91
2023-05-22T14:55:34.748Z,22.03
2023-05-22T14:58:19.984Z,21.98
2023-05-22T15:01:05.430Z,21.99
2023-05-22T15:03:50.707Z,22.16
2023-05-22T15:06:36.212Z,22.10
2023-05-22T15:09:21.347Z,22.03
2023-05-22T15:12:07.203Z,22.09
2023-05-22T15:14:52.571Z,22.03
2023-05-22T15:17:38.896Z,22.04
2023-05-22T15:20:26.355Z,22.14
2023-05-22T15:23:11.617Z,22.30
2023-05-22T15:25:56.955Z,22.26
2023-05-22T15:28:42.246Z,22.30
2023-05-22T15:31:31.689Z,22.29
2023-05-22T15:34:17.132Z,22.29
2023-05-22T15:37:02.433Z,22.27
2023-05-22T15:39:47.658Z,22.20
2023-05-22T15:42:32.939Z,22.02
2023-05-22T15:45:18.206Z,21.81
2023-05-22T15:48:05.460Z,21.63
2023-05-22T15:50:51.145Z,21.47
2023-05-22T15:53:36.392Z,21.43
2023-05-22T15:56:21.644Z,21.58
2023-05-22T15:59:06.813Z,21.67
2023-05-22T16:01:52.182Z,21.69
2023-05-22T16:04:37.472Z,21.63
2023-05-22T16:07:22.860Z,21.68
2023-05-22T16:10:09.058Z,21.69
2023-05-22T16:12:54.071Z,21.63
2023-05-22T16:15:40.866Z,21.69
2023-05-22T16:18:26.447Z,21.68
2023-05-22T16:21:11.676Z,21.51
2023-05-22T16:23:57.793Z,21.37
2023-05-22T16:26:43.084Z,21.32
2023-05-22T16:29:28.366Z,21.27
2023-05-22T16:32:13.709Z,21.21
2023-05-22T16:34:59.138Z,21.11
2023-05-22T16:37:44.522Z,21.03
2023-05-22T16:40:29.882Z,20.93
2023-05-22T16:43:15.124Z,20.87
2023-05-22T16:46:00.377Z,20.80
2023-05-22T16:48:45.638Z,20.63
2023-05-22T16:51:30.943Z,20.47
2023-05-22T16:54:16.199Z,20.39
2023-05-22T16:57:01.879Z,20.30
2023-05-22T16:59:47.355Z,20.23
2023-05-22T17:02:33.008Z,20.21
2023-05-22T17:05:18.661Z,20.22
2023-05-22T17:08:04.562Z,20.22
2023-05-22T17:10:49.938Z,20.28
2023-05-22T17:13:35.313Z,20.33
2023-05-22T17:16:21.079Z,20.35
2023-05-22T17:19:06.836Z,20.35
2023-05-22T17:21:52.171Z,20.30
2023-05-22T17:24:41.351Z,20.19
2023-05-22T17:27:35.394Z,20.10
2023-05-22T17:30:21.876Z,20.00
2023-05-22T17:33:07.853Z,19.91
2023-05-22T17:35:53.310Z,19.82
2023-05-22T17:38:38.542Z,19.72
2023-05-22T17:41:24.378Z,19.60
2023-05-22T17:44:09.671Z,19.51
2023-05-22T17:46:54.883Z,19.42
2023-05-22T17:49:40.204Z,19.30
2023-05-22T17:52:25.879Z,19.19
2023-05-22T17:55:11.237Z,19.08
2023-05-22T17:57:56.385Z,18.95
2023-05-22T18:00:42.429Z,18.86
2023-05-22T18:03:28.078Z,18.72
2023-05-22T18:06:13.533Z,18.57
2023-05-22T18:08:58.929Z,18.42
2023-05-22T18:11:44.400Z,18.27
2023-05-22T18:14:29.741Z,18.15
2023-05-22T18:17:15.374Z,18.03
2023-05-22T18:20:00.998Z,17.92
2023-05-22T18:22:46.398Z,17.81
2023-05-22T18:25:31.744Z,17.74
2023-05-22T18:28:16.889Z,17.64
2023-05-22T18:31:02.163Z,17.48
2023-05-22T18:33:47.740Z,17.37
2023-05-22T18:36:34.028Z,17.22
2023-05-22T18:39:19.474Z,17.08
2023-05-22T18:42:05.030Z,16.95
2023-05-22T18:44:50.779Z,16.84
2023-05-22T18:47:36.366Z,16.75
2023-05-22T18:50:23.568Z,16.62
2023-05-22T18:53:11.216Z,16.50
2023-05-22T18:55:56.805Z,16.37
2023-05-22T18:58:42.588Z,16.23
2023-05-22T19:01:27.832Z,16.07
2023-05-22T19:04:12.921Z,15.92
2023-05-22T19:06:59.199Z,15.80
2023-05-22T19:09:44.335Z,15.70
2023-05-22T19:12:31.754Z,15.60
2023-05-22T19:15:16.940Z,15.50
2023-05-22T19:18:02.245Z,15.40
2023-05-22T19:20:47.692Z,15.28
2023-05-22T19:23:36.721Z,15.16
2023-05-22T19:26:21.715Z,14.99
2023-05-22T19:29:06.796Z,14.92
2023-05-22T19:31:52.064Z,14.81
2023-05-22T19:34:37.253Z,14.70
2023-05-22T19:37:22.556Z,14.57
2023-05-22T19:40:09.714Z,14.48
2023-05-22T19:42:55.217Z,14.38
2023-05-22T19:45:40.579Z,14.30
2023-05-22T19:48:27.041Z,14.21
2023-05-22T19:51:12.426Z,14.12
2023-05-22T19:53:57.554Z,14.03
2023-05-22T19:56:42.855Z,13.96
2023-05-22T19:59:28.260Z,13.86
2023-05-22T20:02:13.757Z,13.76
2023-05-22T20:04:59.227Z,13.65
2023-05-22T20:07:44.633Z,13.58
2023-05-22T20:10:31.631Z,13.50
2023-05-22T20:13:16.897Z,13.41
2023-05-22T20:16:11.780Z,13.30
2023-05-22T20:18:57.127Z,13.23
2023-05-22T20:21:42.369Z,13.15
2023-05-22T20:24:27.792Z,13.05
2023-05-22T20:27:13.342Z,13.00
2023-05-22T20:30:00.203Z,12.94
2023-05-22T20:32:48.559Z,12.87
2023-05-22T20:35:34.017Z,12.79
2023-05-22T20:38:20.024Z,12.71
2023-05-22T20:41:08.637Z,12.65
2023-05-22T20:43:55.104Z,12.60
2023-05-22T20:46:40.380Z,12.53
2023-05-22T20:49:25.699Z,12.46
2023-05-22T20:52:13.376Z,12.39
2023-05-22T20:54:59.101Z,12.35
2023-05-22T20:57:44.012Z,12.30
2023-05-22T21:00:30.046Z,12.22
2023-05-22T21:03:15.240Z,12.15
2023-05-22T21:06:00.606Z,12.08
2023-05-22T21:08:46.116Z,12.03
2023-05-22T21:11:31.474Z,11.97
2023-05-22T21:14:17.347Z,11.91
2023-05-22T21:17:02.459Z,11.85
2023-05-22T21:19:47.819Z,11.78
2023-05-22T21:22:33.146Z,11.73
2023-05-22T21:25:18.401Z,11.66
2023-05-22T21:28:04.021Z,11.59
2023-05-22T21:30:49.493Z,11.56
2023-05-22T21:33:35.020Z,11.51
2023-05-22T21:36:20.516Z,11.47
2023-05-22T21:39:06.253Z,11.42
2023-05-22T21:41:51.757Z,11.40
2023-05-22T21:44:37.531Z,11.35
2023-05-22T21:47:22.797Z,11.29
2023-05-22T21:50:08.345Z,11.21
2023-05-22T21:52:53.962Z,11.20
2023-05-22T21:55:39.417Z,11.17
2023-05-22T21:58:24.758Z,11.12
2023-05-22T22:01:10.239Z,11.10
2023-05-22T22:03:55.520Z,11.06
2023-05-22T22:06:40.985Z,11.02
2023-05-22T22:09:26.402Z,10.99
2023-05-22T22:12:12.000Z,10.95
2023-05-22T22:14:57.908Z,10.89
2023-05-22T22:17:43.192Z,10.86
2023-05-22T22:20:39.876Z,10.81
2023-05-22T22:23:30.228Z,10.80
2023-05-22T22:26:16.288Z,10.76
2023-05-22T22:29:01.731Z,10.73
2023-05-22T22:31:47.055Z,10.73
2023-05-22T22:34:32.808Z,10.68
2023-05-22T22:37:18.878Z,10.65
2023-05-22T22:40:05.575Z,10.63
2023-05-22T22:42:51.137Z,10.61
2023-05-22T22:45:36.470Z,10.56
2023-05-22T22:48:22.453Z,10.51
2023-05-22T22:51:09.497Z,10.49
2023-05-22T22:53:54.891Z,10.43
2023-05-22T22:56:40.153Z,10.40
2023-05-22T22:59:25.672Z,10.34
2023-05-22T23:02:11.105Z,10.33
2023-05-22T23:04:56.619Z,10.29
2023-05-22T23:07:41.640Z,10.25
2023-05-22T23:10:26.971Z,10.25
2023-05-22T23:13:12.306Z,10.20
2023-05-22T23:15:57.416Z,10.19
2023-05-22T23:18:42.754Z,10.17
2023-05-22T23:21:27.905Z,10.12
2023-05-22T23:24:13.352Z,10.09
2023-05-22T23:26:58.571Z,10.06
2023-05-22T23:29:43.993Z,10.02
2023-05-22T23:32:29.307Z,9.99
2023-05-22T23:35:14.509Z,9.98
2023-05-22T23:37:59.938Z,9.93
2023-05-22T23:40:45.295Z,9.87
2023-05-22T23:43:30.688Z,9.85
2023-05-22T23:46:15.966Z,9.82
2023-05-22T23:49:01.424Z,9.76
2023-05-22T23:51:46.659Z,9.74
2023-05-22T23:54:31.969Z,9.73
2023-05-22T23:57:17.314Z,9.72
