createdAt,value
2023-04-24T00:01:24.160Z,49.23
2023-04-24T00:03:51.413Z,49.87
2023-04-24T00:06:18.538Z,48.70
2023-04-24T00:08:45.465Z,48.98
2023-04-24T00:11:12.428Z,49.47
2023-04-24T00:13:39.875Z,50.85
2023-04-24T00:16:07.049Z,50.71
2023-04-24T00:18:34.060Z,52.91
2023-04-24T00:21:01.090Z,53.20
2023-04-24T00:23:27.986Z,51.97
2023-04-24T00:25:54.952Z,52.95
2023-04-24T00:28:21.867Z,51.45
2023-04-24T00:30:48.853Z,52.75
2023-04-24T00:33:16.260Z,53.66
2023-04-24T00:35:43.155Z,52.48
2023-04-24T00:38:10.217Z,52.79
2023-04-24T00:40:37.177Z,54.51
2023-04-24T00:43:04.117Z,53.97
2023-04-24T00:45:32.579Z,54.18
2023-04-24T00:47:59.698Z,53.21
2023-04-24T00:50:27.683Z,55.29
2023-04-24T00:52:54.742Z,55.90
2023-04-24T00:55:22.223Z,57.17
2023-04-24T00:57:50.096Z,58.24
2023-04-24T01:00:18.367Z,57.78
2023-04-24T01:02:46.625Z,57.86
2023-04-24T01:05:16.249Z,56.48
2023-04-24T01:07:46.734Z,57.86
2023-04-24T01:10:15.731Z,57.41
2023-04-24T01:12:42.639Z,56.48
2023-04-24T01:15:10.394Z,59.43
2023-04-24T01:17:37.560Z,58.86
2023-04-24T01:20:06.961Z,58.33
2023-04-24T01:22:37.325Z,59.64
2023-04-24T01:25:06.318Z,58.17
2023-04-24T01:27:33.351Z,58.98
2023-04-24T01:30:00.526Z,58.66
2023-04-24T01:32:28.140Z,58.20
2023-04-24T01:34:56.454Z,63.05
2023-04-24T01:37:23.593Z,63.50
2023-04-24T01:39:50.568Z,62.71
2023-04-24T01:42:17.909Z,60.78
2023-04-24T01:44:45.702Z,60.85
2023-04-24T01:47:12.921Z,61.61
2023-04-24T01:49:40.357Z,62.01
2023-04-24T01:52:07.571Z,63.10
2023-04-24T01:54:34.651Z,60.84
2023-04-24T01:57:03.214Z,59.31
2023-04-24T01:59:31.387Z,62.84
2023-04-24T02:01:58.338Z,60.12
2023-04-24T02:04:25.323Z,58.89
2023-04-24T02:06:52.480Z,60.91
2023-04-24T02:09:19.408Z,60.22
2023-04-24T02:11:46.380Z,60.50
2023-04-24T02:14:13.460Z,65.44
2023-04-24T02:16:40.669Z,62.31
2023-04-24T02:19:07.618Z,61.28
2023-04-24T02:21:34.551Z,62.09
2023-04-24T02:24:01.493Z,61.58
2023-04-24T02:26:28.627Z,61.76
2023-04-24T02:28:55.588Z,60.63
2023-04-24T02:31:22.619Z,66.04
2023-04-24T02:33:49.859Z,65.71
2023-04-24T02:36:16.856Z,64.14
2023-04-24T02:38:43.807Z,64.84
2023-04-24T02:41:10.976Z,64.98
2023-04-24T02:43:37.984Z,65.04
2023-04-24T02:46:04.979Z,65.36
2023-04-24T02:48:31.930Z,65.39
2023-04-24T02:50:59.880Z,65.00
2023-04-24T02:53:26.967Z,63.45
2023-04-24T02:55:54.181Z,64.48
2023-04-24T02:58:21.234Z,65.15
2023-04-24T03:00:48.698Z,65.06
2023-04-24T03:03:16.524Z,63.75
2023-04-24T03:05:43.656Z,64.74
2023-04-24T03:08:11.643Z,65.86
2023-04-24T03:10:38.590Z,65.07
2023-04-24T03:13:05.724Z,65.08
2023-04-24T03:18:00.182Z,61.88
2023-04-24T03:20:27.530Z,63.31
2023-04-24T03:22:54.490Z,61.94
2023-04-24T03:25:21.557Z,63.16
2023-04-24T03:27:48.550Z,63.69
2023-04-24T03:30:15.652Z,61.50
2023-04-24T03:32:42.730Z,62.67
2023-04-24T03:35:10.030Z,60.62
2023-04-24T03:37:36.918Z,60.56
2023-04-24T03:40:04.598Z,60.48
2023-04-24T03:42:31.682Z,59.41
2023-04-24T03:44:58.792Z,58.20
2023-04-24T03:47:25.829Z,57.80
2023-04-24T03:49:53.565Z,57.25
2023-04-24T03:52:20.467Z,57.83
2023-04-24T03:54:47.400Z,61.46
2023-04-24T03:57:14.275Z,59.35
2023-04-24T03:59:41.574Z,57.89
2023-04-24T04:02:08.913Z,58.05
2023-04-24T04:04:36.116Z,60.91
2023-04-24T04:07:04.066Z,58.72
2023-04-24T04:09:31.075Z,59.73
2023-04-24T04:11:58.036Z,58.23
2023-04-24T04:14:24.977Z,58.84
2023-04-24T04:16:54.649Z,57.09
2023-04-24T04:19:21.971Z,56.28
2023-04-24T04:21:53.367Z,56.66
2023-04-24T04:24:22.010Z,56.15
2023-04-24T04:26:48.984Z,55.35
2023-04-24T04:29:18.460Z,55.73
2023-04-24T04:31:45.952Z,57.26
2023-04-24T04:34:13.848Z,57.04
2023-04-24T04:36:41.346Z,58.28
2023-04-24T04:39:08.808Z,57.48
2023-04-24T04:41:41.632Z,57.49
2023-04-24T04:44:10.038Z,57.59
2023-04-24T04:46:38.652Z,56.72
2023-04-24T04:49:05.870Z,58.21
2023-04-24T04:51:33.171Z,57.35
2023-04-24T04:54:00.118Z,60.05
2023-04-24T04:56:27.396Z,58.96
2023-04-24T04:58:54.458Z,58.83
2023-04-24T05:01:22.551Z,58.29
2023-04-24T05:03:49.786Z,59.10
2023-04-24T05:06:16.885Z,58.27
2023-04-24T05:08:43.857Z,56.59
2023-04-24T05:11:10.897Z,56.13
2023-04-24T05:13:41.013Z,56.08
2023-04-24T05:16:08.655Z,58.17
2023-04-24T05:18:35.844Z,58.87
2023-04-24T05:21:02.813Z,58.11
2023-04-24T05:23:30.057Z,59.56
2023-04-24T05:25:57.056Z,59.44
2023-04-24T05:28:24.092Z,59.20
2023-04-24T05:30:51.545Z,57.01
2023-04-24T05:33:18.502Z,58.02
2023-04-24T05:35:48.301Z,56.31
2023-04-24T05:38:15.621Z,55.53
2023-04-24T05:40:42.936Z,55.48
2023-04-24T05:43:10.041Z,56.53
2023-04-24T05:45:37.359Z,54.64
2023-04-24T05:48:05.162Z,56.26
2023-04-24T05:50:33.988Z,55.94
2023-04-24T05:53:03.333Z,57.52
2023-04-24T05:55:31.906Z,55.43
2023-04-24T05:57:58.933Z,56.16
2023-04-24T06:00:26.992Z,56.12
2023-04-24T06:02:54.533Z,55.78
2023-04-24T06:05:21.825Z,56.08
2023-04-24T06:07:49.645Z,58.36
2023-04-24T06:10:16.972Z,59.52
2023-04-24T06:12:44.298Z,61.61
2023-04-24T06:15:11.723Z,61.62
2023-04-24T06:17:38.796Z,61.69
2023-04-24T06:20:08.001Z,64.98
2023-04-24T06:22:35.213Z,66.45
2023-04-24T06:25:02.687Z,65.20
2023-04-24T06:27:30.112Z,67.48
2023-04-24T06:29:57.238Z,65.74
2023-04-24T06:32:25.367Z,63.78
2023-04-24T06:34:53.880Z,63.40
2023-04-24T06:37:21.812Z,60.48
2023-04-24T06:39:49.042Z,59.59
2023-04-24T06:42:16.484Z,60.00
2023-04-24T06:44:44.050Z,60.41
2023-04-24T06:47:13.836Z,58.83
2023-04-24T06:49:41.248Z,60.32
2023-04-24T06:52:08.593Z,60.14
2023-04-24T06:54:35.593Z,58.21
2023-04-24T06:57:04.071Z,58.71
2023-04-24T06:59:31.736Z,58.32
2023-04-24T07:02:00.200Z,57.64
2023-04-24T07:04:27.789Z,57.83
2023-04-24T07:06:58.973Z,55.85
2023-04-24T07:09:27.308Z,55.80
2023-04-24T07:11:54.681Z,54.67
2023-04-24T07:14:21.982Z,55.11
2023-04-24T07:16:48.974Z,53.92
2023-04-24T07:19:16.108Z,53.72
2023-04-24T07:21:44.182Z,53.70
2023-04-24T07:24:12.079Z,53.42
2023-04-24T07:26:40.955Z,52.59
2023-04-24T07:29:09.014Z,53.97
2023-04-24T07:31:36.132Z,52.69
2023-04-24T07:34:03.201Z,53.21
2023-04-24T07:36:30.305Z,53.28
2023-04-24T07:38:58.168Z,52.08
2023-04-24T07:41:25.663Z,52.73
2023-04-24T07:43:53.782Z,52.36
2023-04-24T07:46:21.528Z,52.62
2023-04-24T07:48:58.607Z,51.59
2023-04-24T07:51:29.248Z,52.99
2023-04-24T07:53:56.423Z,50.51
2023-04-24T07:56:23.382Z,48.56
2023-04-24T07:58:50.386Z,49.46
2023-04-24T08:01:17.360Z,48.33
2023-04-24T08:03:44.657Z,46.88
2023-04-24T08:06:11.766Z,47.07
2023-04-24T08:08:38.858Z,47.41
2023-04-24T08:11:05.866Z,44.42
2023-04-24T08:13:32.906Z,44.77
2023-04-24T08:15:59.859Z,43.99
2023-04-24T08:18:27.585Z,43.83
2023-04-24T08:20:54.660Z,43.44
2023-04-24T08:23:21.653Z,43.74
2023-04-24T08:25:48.910Z,42.96
2023-04-24T08:28:21.274Z,42.65
2023-04-24T08:30:49.006Z,44.92
2023-04-24T08:33:16.446Z,43.63
2023-04-24T08:35:46.293Z,42.71
2023-04-24T08:38:13.361Z,42.26
2023-04-24T08:40:40.909Z,43.33
2023-04-24T08:43:08.419Z,42.12
2023-04-24T08:45:35.491Z,43.63
2023-04-24T08:48:04.142Z,41.64
2023-04-24T08:50:31.544Z,40.80
2023-04-24T08:52:59.641Z,41.58
2023-04-24T08:55:27.960Z,40.62
2023-04-24T08:57:55.581Z,39.85
2023-04-24T09:00:23.020Z,40.21
2023-04-24T09:02:51.893Z,39.91
2023-04-24T09:05:22.341Z,40.21
2023-04-24T09:07:56.811Z,40.81
2023-04-24T09:10:25.667Z,43.05
2023-04-24T09:15:54.113Z,42.09
2023-04-24T09:18:21.809Z,43.12
2023-04-24T09:21:01.608Z,42.92
2023-04-24T09:23:30.013Z,44.22
2023-04-24T09:25:58.683Z,42.00
2023-04-24T09:28:34.430Z,41.16
2023-04-24T09:31:08.652Z,41.96
2023-04-24T09:33:36.932Z,42.22
2023-04-24T09:36:04.564Z,40.98
2023-04-24T09:38:39.041Z,41.96
2023-04-24T09:41:08.015Z,41.42
2023-04-24T09:43:36.339Z,41.18
2023-04-24T09:46:09.884Z,41.79
2023-04-24T09:48:38.947Z,42.07
2023-04-24T09:51:12.616Z,42.32
2023-04-24T09:53:41.459Z,42.30
2023-04-24T09:56:11.750Z,43.33
2023-04-24T09:58:38.799Z,42.90
2023-04-24T10:01:06.670Z,42.17
2023-04-24T10:03:36.700Z,43.03
2023-04-24T10:06:10.407Z,43.98
2023-04-24T10:08:40.969Z,43.21
2023-04-24T10:11:13.789Z,42.95
2023-04-24T10:13:41.714Z,43.28
2023-04-24T10:16:09.118Z,43.52
2023-04-24T10:18:36.666Z,43.02
2023-04-24T10:21:04.160Z,43.08
2023-04-24T10:23:31.931Z,42.72
2023-04-24T10:26:00.536Z,44.91
2023-04-24T10:28:29.491Z,43.66
2023-04-24T10:30:56.824Z,43.57
2023-04-24T10:33:24.829Z,43.14
2023-04-24T10:35:53.110Z,43.15
2023-04-24T10:38:26.187Z,42.72
2023-04-24T10:40:58.383Z,44.25
2023-04-24T10:43:27.942Z,43.61
2023-04-24T10:46:05.072Z,44.37
2023-04-24T10:48:32.572Z,44.86
2023-04-24T10:50:59.881Z,44.27
2023-04-24T10:53:31.798Z,45.49
2023-04-24T10:56:15.897Z,46.09
2023-04-24T10:58:46.757Z,46.49
2023-04-24T11:01:34.085Z,46.14
2023-04-24T11:04:06.373Z,44.06
2023-04-24T11:06:37.015Z,44.11
2023-04-24T11:09:08.844Z,43.97
2023-04-24T11:11:38.391Z,43.75
2023-04-24T11:14:15.843Z,42.87
2023-04-24T11:16:52.406Z,42.74
2023-04-24T11:19:26.924Z,42.53
2023-04-24T11:21:56.887Z,42.41
2023-04-24T11:24:52.491Z,42.11
2023-04-24T11:27:23.821Z,42.21
2023-04-24T11:30:04.995Z,45.46
2023-04-24T11:32:36.757Z,45.89
2023-04-24T11:35:12.439Z,46.34
2023-04-24T11:37:41.455Z,46.18
2023-04-24T11:40:13.216Z,47.57
2023-04-24T11:42:42.222Z,50.36
2023-04-24T11:45:26.835Z,51.93
2023-04-24T11:47:54.382Z,53.38
2023-04-24T11:50:23.772Z,54.61
2023-04-24T11:52:56.085Z,53.30
2023-04-24T11:55:23.079Z,55.70
2023-04-24T11:57:53.924Z,54.92
2023-04-24T12:00:23.763Z,53.39
2023-04-24T12:02:53.815Z,49.67
2023-04-24T12:05:28.890Z,51.01
2023-04-24T12:07:58.090Z,51.12
2023-04-24T12:10:27.919Z,52.91
2023-04-24T12:13:00.165Z,51.67
2023-04-24T12:15:28.002Z,51.19
2023-04-24T12:17:58.720Z,51.22
2023-04-24T12:20:28.124Z,49.76
2023-04-24T12:23:01.726Z,49.81
2023-04-24T12:25:30.508Z,50.10
2023-04-24T12:28:16.679Z,50.72
2023-04-24T12:30:49.866Z,49.76
2023-04-24T12:33:27.386Z,49.59
2023-04-24T12:35:55.690Z,49.57
2023-04-24T12:38:29.819Z,50.27
2023-04-24T12:41:08.483Z,50.04
2023-04-24T12:43:38.487Z,50.30
2023-04-24T12:46:07.031Z,50.16
2023-04-24T12:48:34.025Z,50.52
2023-04-24T12:51:06.420Z,50.69
2023-04-24T12:53:33.550Z,51.79
2023-04-24T12:56:02.554Z,52.23
2023-04-24T12:58:29.527Z,52.65
2023-04-24T13:00:58.581Z,54.67
2023-04-24T13:03:26.034Z,58.21
2023-04-24T13:05:55.311Z,60.15
2023-04-24T13:08:22.225Z,63.62
2023-04-24T13:10:51.426Z,63.99
2023-04-24T13:13:18.367Z,69.93
2023-04-24T13:15:49.869Z,73.71
2023-04-24T13:18:19.644Z,76.93
2023-04-24T13:20:48.631Z,81.27
2023-04-24T13:23:19.068Z,76.83
2023-04-24T13:25:45.948Z,75.31
2023-04-24T13:28:14.919Z,78.39
2023-04-24T13:30:41.994Z,81.84
2023-04-24T13:33:13.279Z,84.36
2023-04-24T13:35:43.344Z,90.45
2023-04-24T13:38:13.598Z,93.48
2023-04-24T13:40:41.760Z,98.38
2023-04-24T13:43:17.077Z,99.98
2023-04-24T13:45:44.827Z,98.03
2023-04-24T13:48:15.974Z,98.81
2023-04-24T13:50:47.367Z,95.88
2023-04-24T13:53:16.706Z,100.00
2023-04-24T13:58:19.708Z,100.00
2023-04-24T14:00:55.004Z,100.00
2023-04-24T14:03:22.469Z,100.00
2023-04-24T14:05:51.572Z,100.00
2023-04-24T14:08:18.572Z,90.93
2023-04-24T14:10:51.056Z,92.17
2023-04-24T14:13:18.396Z,95.60
2023-04-24T14:15:45.620Z,96.47
2023-04-24T14:18:14.704Z,98.50
2023-04-24T14:20:41.755Z,98.63
2023-04-24T14:23:10.752Z,96.18
2023-04-24T14:25:37.926Z,94.47
2023-04-24T14:28:07.402Z,94.34
2023-04-24T14:30:34.380Z,89.95
2023-04-24T14:33:03.743Z,92.64
2023-04-24T14:35:32.777Z,96.39
2023-04-24T14:38:02.423Z,97.44
2023-04-24T14:40:52.814Z,95.64
2023-04-24T14:43:18.942Z,96.04
2023-04-24T14:45:45.910Z,100.00
2023-04-24T14:48:12.809Z,99.72
2023-04-24T14:50:41.958Z,100.00
2023-04-24T14:53:08.962Z,99.90
2023-04-24T14:55:41.803Z,100.00
2023-04-24T14:58:08.791Z,100.00
2023-04-24T15:00:40.287Z,100.00
2023-04-24T15:03:07.852Z,100.00
2023-04-24T15:05:35.059Z,100.00
2023-04-24T15:08:04.546Z,99.73
2023-04-24T15:10:31.594Z,100.00
2023-04-24T15:13:00.713Z,98.95
2023-04-24T15:15:27.717Z,100.00
2023-04-24T15:17:57.262Z,99.09
2023-04-24T15:20:24.263Z,100.00
2023-04-24T15:22:55.545Z,100.00
2023-04-24T15:25:22.623Z,100.00
2023-04-24T15:30:22.038Z,100.00
2023-04-24T15:32:49.091Z,100.00
2023-04-24T15:42:53.177Z,100.00
2023-04-24T15:45:20.251Z,100.00
2023-04-24T15:47:52.346Z,100.00
2023-04-24T15:50:19.767Z,100.00
2023-04-24T15:52:46.757Z,100.00
2023-04-24T16:00:21.397Z,99.66
2023-04-24T16:02:49.401Z,99.70
2023-04-24T16:05:16.352Z,100.00
2023-04-24T16:07:45.599Z,100.00
2023-04-24T16:10:13.241Z,98.61
2023-04-24T16:12:46.494Z,98.70
2023-04-24T16:15:13.431Z,97.18
2023-04-24T16:20:17.741Z,94.50
2023-04-24T16:22:44.662Z,94.61
2023-04-24T16:25:14.540Z,92.39
2023-04-24T16:27:41.466Z,92.07
2023-04-24T16:30:11.381Z,93.24
2023-04-24T16:32:38.465Z,95.70
2023-04-24T16:45:15.176Z,91.91
2023-04-24T16:47:42.284Z,90.47
2023-04-24T16:50:12.554Z,92.51
2023-04-24T16:52:39.907Z,89.55
2023-04-24T16:57:39.600Z,89.81
2023-04-24T17:00:08.317Z,89.50
2023-04-24T17:02:35.670Z,88.74
2023-04-24T17:05:02.987Z,88.67
2023-04-24T17:07:31.005Z,89.93
2023-04-24T17:09:58.042Z,87.61
2023-04-24T17:12:25.044Z,87.26
2023-04-24T17:14:51.993Z,85.90
2023-04-24T17:17:20.845Z,84.84
2023-04-24T17:19:47.913Z,83.97
2023-04-24T17:22:15.174Z,83.38
2023-04-24T17:24:42.198Z,84.26
2023-04-24T17:27:14.929Z,83.20
2023-04-24T17:29:42.385Z,84.11
2023-04-24T17:32:09.456Z,85.25
2023-04-24T17:34:36.756Z,86.08
2023-04-24T17:37:04.996Z,86.78
2023-04-24T17:39:32.105Z,85.57
2023-04-24T17:41:59.070Z,86.98
2023-04-24T17:44:26.021Z,87.53
2023-04-24T17:46:53.115Z,87.56
2023-04-24T17:49:20.010Z,87.67
2023-04-24T17:51:47.020Z,86.35
2023-04-24T17:54:14.590Z,89.33
2023-04-24T17:56:42.430Z,87.55
2023-04-24T17:59:09.397Z,87.53
2023-04-24T18:01:36.375Z,88.57
2023-04-24T18:04:03.619Z,91.44
2023-04-24T18:06:30.849Z,90.35
2023-04-24T18:08:58.360Z,88.86
2023-04-24T18:11:25.355Z,90.82
2023-04-24T18:13:52.224Z,89.89
2023-04-24T18:16:19.259Z,94.69
2023-04-24T18:18:46.489Z,93.28
2023-04-24T18:21:13.770Z,97.63
2023-04-24T18:23:40.763Z,100.00
2023-04-24T18:26:07.769Z,100.00
2023-04-24T18:28:35.036Z,100.00
2023-04-24T18:31:06.125Z,100.00
2023-04-24T18:33:33.235Z,100.00
2023-04-24T18:36:00.536Z,100.00
2023-04-24T18:38:27.609Z,100.00
2023-04-24T18:40:54.546Z,100.00
2023-04-24T18:43:21.559Z,100.00
2023-04-24T18:45:48.784Z,100.00
2023-04-24T18:48:15.680Z,100.00
2023-04-24T18:50:42.859Z,100.00
2023-04-24T18:53:10.241Z,100.00
2023-04-24T18:55:37.186Z,100.00
2023-04-24T18:58:04.192Z,100.00
2023-04-24T19:00:31.239Z,100.00
2023-04-24T19:02:58.492Z,100.00
2023-04-24T19:05:25.752Z,100.00
2023-04-24T19:07:52.690Z,100.00
2023-04-24T19:10:19.805Z,100.00
2023-04-24T19:12:46.733Z,100.00
2023-04-24T19:15:13.835Z,100.00
2023-04-24T19:17:40.992Z,100.00
2023-04-24T19:20:08.734Z,100.00
2023-04-24T19:22:35.986Z,100.00
2023-04-24T19:25:04.029Z,100.00
2023-04-24T19:27:32.063Z,100.00
2023-04-24T19:29:59.007Z,100.00
2023-04-24T19:32:25.990Z,100.00
2023-04-24T19:34:52.956Z,100.00
2023-04-24T19:37:19.877Z,100.00
2023-04-24T19:39:47.048Z,100.00
2023-04-24T19:42:14.008Z,100.00
2023-04-24T19:44:40.981Z,100.00
2023-04-24T19:47:07.970Z,100.00
2023-04-24T19:49:34.960Z,100.00
2023-04-24T19:52:01.892Z,100.00
2023-04-24T19:54:29.241Z,100.00
2023-04-24T19:56:56.373Z,100.00
2023-04-24T19:59:23.321Z,100.00
2023-04-24T20:01:51.834Z,100.00
2023-04-24T20:04:23.271Z,100.00
2023-04-24T20:06:50.670Z,100.00
2023-04-24T20:09:17.569Z,100.00
2023-04-24T20:11:46.622Z,100.00
2023-04-24T20:14:14.322Z,100.00
2023-04-24T20:16:41.303Z,100.00
2023-04-24T20:19:08.472Z,100.00
2023-04-24T20:21:35.740Z,100.00
2023-04-24T20:24:02.974Z,100.00
2023-04-24T20:26:30.057Z,100.00
2023-04-24T20:28:56.949Z,100.00
2023-04-24T20:31:23.962Z,100.00
2023-04-24T20:33:50.897Z,100.00
2023-04-24T20:36:17.840Z,100.00
2023-04-24T20:38:44.773Z,100.00
2023-04-24T20:41:11.823Z,100.00
2023-04-24T20:43:39.884Z,100.00
2023-04-24T20:46:07.279Z,100.00
2023-04-24T20:48:34.422Z,100.00
2023-04-24T20:51:02.114Z,100.00
2023-04-24T20:53:29.051Z,100.00
2023-04-24T20:55:55.954Z,100.00
2023-04-24T20:58:24.078Z,100.00
2023-04-24T21:00:51.953Z,100.00
2023-04-24T21:03:19.088Z,100.00
2023-04-24T21:05:46.309Z,100.00
2023-04-24T21:08:13.568Z,100.00
2023-04-24T21:10:40.486Z,100.00
2023-04-24T21:13:07.532Z,100.00
2023-04-24T21:15:34.627Z,100.00
2023-04-24T21:18:02.570Z,100.00
2023-04-24T21:20:29.631Z,100.00
2023-04-24T21:22:56.553Z,100.00
2023-04-24T21:25:23.491Z,100.00
2023-04-24T21:27:50.451Z,100.00
2023-04-24T21:30:17.525Z,99.29
2023-04-24T21:32:44.794Z,100.00
2023-04-24T21:35:11.819Z,98.25
2023-04-24T21:37:40.052Z,95.39
2023-04-24T21:40:08.270Z,96.51
2023-04-24T21:42:35.596Z,97.01
2023-04-24T21:45:02.558Z,99.41
2023-04-24T21:47:29.516Z,99.08
2023-04-24T21:49:56.474Z,97.67
2023-04-24T21:52:23.372Z,97.93
2023-04-24T21:54:50.453Z,97.06
2023-04-24T21:57:17.493Z,99.80
2023-04-24T21:59:44.900Z,100.00
2023-04-24T22:02:12.093Z,98.31
2023-04-24T22:04:39.239Z,100.00
2023-04-24T22:07:06.751Z,99.08
2023-04-24T22:09:33.781Z,100.00
2023-04-24T22:12:00.733Z,100.00
2023-04-24T22:14:27.745Z,98.56
2023-04-24T22:16:57.346Z,100.00
2023-04-24T22:19:26.442Z,100.00
2023-04-24T22:21:53.570Z,100.00
2023-04-24T22:24:20.558Z,100.00
2023-04-24T22:26:47.563Z,100.00
2023-04-24T22:29:14.525Z,100.00
2023-04-24T22:31:41.868Z,100.00
2023-04-24T22:34:09.268Z,100.00
2023-04-24T22:36:36.279Z,100.00
2023-04-24T22:39:05.237Z,100.00
2023-04-24T22:41:32.355Z,100.00
2023-04-24T22:43:59.455Z,100.00
2023-04-24T22:46:26.716Z,100.00
2023-04-24T22:48:53.866Z,100.00
2023-04-24T22:51:20.829Z,100.00
2023-04-24T22:53:50.019Z,100.00
2023-04-24T22:56:17.329Z,100.00
2023-04-24T22:58:44.255Z,99.33
2023-04-24T23:01:11.427Z,98.50
2023-04-24T23:03:38.514Z,99.75
2023-04-24T23:06:05.752Z,98.98
2023-04-24T23:08:32.935Z,100.00
2023-04-24T23:11:00.037Z,100.00
2023-04-24T23:13:27.823Z,100.00
2023-04-24T23:15:54.993Z,100.00
2023-04-24T23:18:22.390Z,100.00
2023-04-24T23:20:49.635Z,100.00
2023-04-24T23:23:16.815Z,99.54
2023-04-24T23:25:43.747Z,97.34
2023-04-24T23:28:10.717Z,98.20
2023-04-24T23:30:37.792Z,100.00
2023-04-24T23:33:05.218Z,100.00
2023-04-24T23:35:32.418Z,99.71
2023-04-24T23:37:59.359Z,100.00
2023-04-24T23:40:26.306Z,96.07
2023-04-24T23:43:05.755Z,98.99
2023-04-24T23:45:34.755Z,97.55
2023-04-24T23:48:01.882Z,96.44
2023-04-24T23:50:28.887Z,96.59
2023-04-24T23:52:55.843Z,93.12
2023-04-24T23:55:22.798Z,91.63
2023-04-24T23:57:49.765Z,92.05
