createdAt,value
2023-04-12T00:00:00.590Z,6.6
2023-04-12T00:15:00.586Z,6.6
2023-04-12T00:30:00.588Z,6.6
2023-04-12T00:45:00.662Z,6.5
2023-04-12T01:00:00.743Z,6.4
2023-04-12T01:15:00.577Z,6.3
2023-04-12T01:30:00.572Z,6.2
2023-04-12T01:45:00.647Z,6.0
2023-04-12T02:00:00.610Z,5.9
2023-04-12T02:15:00.673Z,5.8
2023-04-12T02:30:00.602Z,5.5
2023-04-12T02:45:00.656Z,5.1
2023-04-12T03:00:00.592Z,4.7
2023-04-12T03:15:00.908Z,4.4
2023-04-12T03:30:00.592Z,4.0
2023-04-12T03:45:00.729Z,3.7
2023-04-12T04:00:00.623Z,3.5
2023-04-12T04:15:00.571Z,3.3
2023-04-12T04:30:00.565Z,3.1
2023-04-12T04:45:00.683Z,2.8
2023-04-12T05:00:00.589Z,2.7
2023-04-12T05:15:11.008Z,2.9
2023-04-12T05:30:00.612Z,3.3
2023-04-12T05:45:00.675Z,4.1
2023-04-12T06:00:00.618Z,5.3
2023-04-12T06:15:00.633Z,6.2
2023-04-12T06:30:00.661Z,7.3
2023-04-12T06:45:00.617Z,8.4
2023-04-12T07:00:00.666Z,8.8
2023-04-12T07:15:00.616Z,9.0
2023-04-12T07:30:00.581Z,9.2
2023-04-12T07:45:00.608Z,9.7
2023-04-12T08:00:00.605Z,10.1
2023-04-12T08:15:00.644Z,10.6
2023-04-12T08:30:00.608Z,11.1
2023-04-12T08:45:00.612Z,11.2
2023-04-12T09:00:00.610Z,11.2
2023-04-12T09:15:00.592Z,11.3
2023-04-12T09:30:00.654Z,11.5
2023-04-12T09:45:00.723Z,11.7
2023-04-12T10:00:00.774Z,11.8
2023-04-12T10:15:00.770Z,11.8
2023-04-12T10:30:00.580Z,12.0
2023-04-12T10:45:01.292Z,12.3
2023-04-12T11:00:00.614Z,12.6
2023-04-12T11:15:00.631Z,12.9
2023-04-12T11:30:00.632Z,13.0
2023-04-12T11:45:04.987Z,13.1
2023-04-12T12:00:00.684Z,13.4
2023-04-12T12:15:00.618Z,13.5
2023-04-12T12:30:00.588Z,13.6
2023-04-12T12:45:00.601Z,13.8
2023-04-12T13:00:00.627Z,14.2
2023-04-12T13:15:13.202Z,14.4
2023-04-12T13:30:00.574Z,14.4
2023-04-12T13:45:00.619Z,14.6
2023-04-12T14:00:00.922Z,14.5
2023-04-12T14:15:00.616Z,14.6
2023-04-12T14:30:00.650Z,14.8
2023-04-12T14:45:00.607Z,14.9
2023-04-12T15:00:00.600Z,15.1
2023-04-12T15:15:00.596Z,15.2
2023-04-12T15:30:00.603Z,15.0
2023-04-12T15:45:00.645Z,14.9
2023-04-12T16:00:00.623Z,14.7
2023-04-12T16:15:00.638Z,14.7
2023-04-12T16:30:00.613Z,14.6
2023-04-12T16:45:00.596Z,14.5
2023-04-12T17:00:00.719Z,14.3
2023-04-12T17:15:00.593Z,14.1
2023-04-12T17:30:00.577Z,13.5
2023-04-12T17:45:00.597Z,12.8
2023-04-12T18:00:00.628Z,12.2
2023-04-12T18:15:00.871Z,11.5
2023-04-12T18:30:00.670Z,11.0
2023-04-12T18:45:00.637Z,10.6
2023-04-12T19:00:00.681Z,10.3
2023-04-12T19:15:00.617Z,10.2
2023-04-12T19:30:00.778Z,9.9
2023-04-12T19:45:00.639Z,9.8
2023-04-12T20:00:00.594Z,9.7
2023-04-12T20:15:00.597Z,9.3
2023-04-12T20:30:00.703Z,9.2
2023-04-12T20:45:00.625Z,8.8
2023-04-12T21:00:00.584Z,8.5
2023-04-12T21:15:00.616Z,8.4
2023-04-12T21:30:00.686Z,8.3
2023-04-12T21:45:00.591Z,8.2
2023-04-12T22:00:01.111Z,8.1
2023-04-12T22:15:00.590Z,8.1
2023-04-12T22:30:00.703Z,8.1
2023-04-12T22:45:00.604Z,8.0
2023-04-12T23:00:00.590Z,8.0
2023-04-12T23:15:00.603Z,8.0
2023-04-12T23:30:00.683Z,8.0
2023-04-12T23:45:00.628Z,8.0
