createdAt,value
2019-02-26T00:04:45.120Z,69.81
2019-02-26T00:09:51.380Z,69.73
2019-02-26T00:14:59.532Z,69.60
2019-02-26T00:20:07.872Z,69.82
2019-02-26T00:25:16.160Z,69.94
2019-02-26T00:30:22.178Z,70.29
2019-02-26T00:35:27.789Z,70.38
2019-02-26T00:40:34.949Z,70.73
2019-02-26T00:45:40.095Z,71.12
2019-02-26T00:50:45.835Z,71.54
2019-02-26T00:55:54.200Z,71.84
2019-02-26T01:00:58.667Z,72.09
2019-02-26T01:06:05.927Z,72.59
2019-02-26T01:11:12.190Z,73.03
2019-02-26T01:16:17.519Z,73.49
2019-02-26T01:21:26.266Z,73.78
2019-02-26T01:26:29.906Z,74.07
2019-02-26T01:31:35.372Z,74.33
2019-02-26T01:36:42.626Z,74.45
2019-02-26T01:41:50.369Z,74.88
2019-02-26T01:46:56.250Z,74.91
2019-02-26T01:52:02.333Z,75.38
2019-02-26T01:57:09.281Z,75.41
2019-02-26T02:02:17.471Z,75.45
2019-02-26T02:07:23.719Z,75.45
2019-02-26T02:12:31.547Z,75.49
2019-02-26T02:17:38.375Z,75.10
2019-02-26T02:22:44.403Z,75.37
2019-02-26T02:27:54.146Z,75.53
2019-02-26T02:32:59.443Z,75.67
2019-02-26T02:38:04.916Z,75.63
2019-02-26T02:43:13.228Z,75.59
2019-02-26T02:48:17.341Z,75.77
2019-02-26T02:53:23.936Z,75.54
2019-02-26T02:58:29.320Z,75.67
2019-02-26T03:03:34.451Z,75.66
2019-02-26T03:08:42.107Z,75.42
2019-02-26T03:13:48.343Z,75.46
2019-02-26T03:18:53.604Z,75.51
2019-02-26T03:24:01.048Z,75.44
2019-02-26T03:29:06.164Z,75.48
2019-02-26T03:34:18.930Z,75.44
2019-02-26T03:39:18.092Z,75.46
2019-02-26T03:44:23.471Z,75.13
2019-02-26T03:49:28.928Z,74.83
2019-02-26T03:54:37.210Z,74.42
2019-02-26T03:59:41.569Z,73.94
2019-02-26T04:04:51.718Z,73.97
2019-02-26T04:09:55.765Z,73.74
2019-02-26T04:15:00.947Z,73.20
2019-02-26T04:20:08.891Z,73.07
2019-02-26T04:25:36.521Z,73.51
2019-02-26T04:31:02.626Z,73.59
2019-02-26T04:36:15.028Z,73.35
2019-02-26T04:41:20.628Z,73.11
2019-02-26T04:46:34.341Z,73.08
2019-02-26T04:51:41.951Z,72.58
2019-02-26T04:56:47.936Z,72.89
2019-02-26T05:01:55.124Z,73.07
2019-02-26T05:07:04.368Z,72.56
2019-02-26T05:12:08.599Z,72.43
2019-02-26T05:17:13.973Z,71.92
2019-02-26T05:22:21.953Z,71.83
2019-02-26T05:27:26.527Z,71.66
2019-02-26T05:32:33.419Z,70.88
2019-02-26T05:37:40.953Z,71.13
2019-02-26T05:42:46.332Z,71.57
2019-02-26T05:47:56.068Z,71.48
2019-02-26T05:53:01.816Z,70.94
2019-02-26T05:58:07.414Z,69.85
2019-02-26T06:03:16.352Z,69.77
2019-02-26T06:08:25.617Z,69.67
2019-02-26T06:13:29.141Z,68.62
2019-02-26T06:18:35.336Z,68.41
2019-02-26T06:23:43.111Z,68.38
2019-02-26T06:28:52.984Z,68.54
2019-02-26T06:34:01.476Z,68.15
2019-02-26T06:39:06.225Z,67.97
2019-02-26T06:44:11.584Z,67.12
2019-02-26T06:49:20.091Z,67.22
2019-02-26T06:54:24.955Z,67.30
2019-02-26T06:59:55.714Z,67.50
2019-02-26T07:05:00.614Z,67.70
2019-02-26T07:10:13.807Z,67.60
2019-02-26T07:15:17.356Z,67.31
2019-02-26T07:20:22.768Z,66.44
2019-02-26T07:25:28.034Z,65.49
2019-02-26T07:30:35.309Z,65.23
2019-02-26T07:35:40.699Z,64.87
2019-02-26T07:40:46.059Z,63.49
2019-02-26T07:45:51.475Z,63.43
2019-02-26T07:50:56.878Z,63.21
2019-02-26T07:56:04.510Z,62.16
2019-02-26T08:01:09.415Z,61.60
2019-02-26T08:06:14.703Z,58.57
2019-02-26T08:11:20.117Z,57.54
2019-02-26T08:16:27.520Z,57.43
2019-02-26T08:21:32.428Z,56.89
2019-02-26T08:26:38.637Z,56.52
2019-02-26T08:31:46.612Z,56.52
2019-02-26T08:36:52.501Z,55.40
2019-02-26T08:42:08.804Z,54.44
2019-02-26T08:47:16.238Z,54.38
2019-02-26T08:52:22.731Z,54.12
2019-02-26T08:57:27.936Z,52.08
2019-02-26T09:02:33.159Z,52.08
2019-02-26T09:07:40.471Z,52.16
2019-02-26T09:12:46.748Z,51.37
2019-02-26T09:17:53.175Z,51.34
2019-02-26T09:23:01.087Z,50.95
2019-02-26T09:28:05.637Z,50.47
2019-02-26T09:33:11.191Z,50.16
2019-02-26T09:38:17.674Z,50.38
2019-02-26T09:43:24.466Z,50.09
2019-02-26T09:48:30.034Z,50.19
2019-02-26T09:53:35.328Z,50.19
2019-02-26T09:58:42.876Z,49.65
2019-02-26T10:03:47.429Z,49.57
2019-02-26T10:08:53.302Z,49.70
2019-02-26T10:13:59.527Z,49.68
2019-02-26T10:19:04.947Z,49.67
2019-02-26T10:24:10.216Z,49.78
2019-02-26T10:29:15.362Z,49.92
2019-02-26T10:34:25.490Z,49.49
2019-02-26T10:39:28.386Z,49.58
2019-02-26T10:44:34.004Z,49.26
2019-02-26T10:49:39.358Z,49.38
2019-02-26T10:54:46.567Z,49.67
2019-02-26T10:59:51.614Z,49.80
2019-02-26T11:04:57.991Z,49.15
2019-02-26T11:10:03.237Z,49.06
2019-02-26T11:15:13.134Z,48.90
2019-02-26T11:20:21.840Z,49.18
2019-02-26T11:25:27.562Z,49.37
2019-02-26T11:30:33.077Z,48.98
2019-02-26T11:35:39.727Z,49.27
2019-02-26T11:40:45.323Z,49.50
2019-02-26T11:45:50.991Z,49.52
2019-02-26T11:50:56.363Z,48.90
2019-02-26T11:56:02.131Z,49.25
2019-02-26T12:01:08.711Z,49.13
2019-02-26T12:06:13.971Z,49.88
2019-02-26T12:11:20.332Z,50.08
2019-02-26T12:16:28.466Z,49.35
2019-02-26T12:21:34.578Z,49.68
2019-02-26T12:26:42.304Z,49.20
2019-02-26T12:31:47.519Z,49.51
2019-02-26T12:36:56.345Z,50.08
2019-02-26T12:41:59.801Z,50.58
2019-02-26T12:47:06.268Z,50.59
2019-02-26T12:52:11.720Z,50.31
2019-02-26T12:57:19.097Z,49.83
2019-02-26T13:02:25.668Z,49.19
2019-02-26T13:07:30.774Z,49.21
2019-02-26T13:12:36.230Z,48.54
2019-02-26T13:17:44.317Z,49.15
2019-02-26T13:22:48.859Z,48.94
2019-02-26T13:27:53.926Z,49.54
2019-02-26T13:33:00.856Z,48.16
2019-02-26T13:38:06.782Z,49.10
2019-02-26T13:43:12.485Z,49.61
2019-02-26T13:48:18.849Z,49.89
2019-02-26T13:53:24.327Z,50.22
2019-02-26T13:58:29.696Z,49.93
2019-02-26T14:03:35.235Z,49.81
2019-02-26T14:08:40.985Z,50.42
2019-02-26T14:13:46.288Z,49.41
2019-02-26T14:18:51.446Z,49.51
2019-02-26T14:23:56.779Z,47.94
2019-02-26T14:29:02.150Z,44.26
2019-02-26T14:34:07.394Z,42.94
2019-02-26T14:39:12.900Z,42.30
2019-02-26T14:44:18.211Z,41.52
2019-02-26T14:49:23.667Z,40.94
2019-02-26T14:54:29.152Z,40.60
2019-02-26T14:59:34.495Z,40.57
2019-02-26T15:04:40.002Z,42.17
2019-02-26T15:09:45.328Z,43.25
2019-02-26T15:14:50.735Z,44.11
2019-02-26T15:19:56.113Z,44.54
2019-02-26T15:25:01.325Z,46.60
2019-02-26T15:30:09.868Z,48.77
2019-02-26T15:35:16.102Z,49.62
2019-02-26T15:40:22.440Z,50.77
2019-02-26T15:45:30.222Z,50.77
2019-02-26T15:50:37.688Z,51.13
2019-02-26T15:55:42.706Z,51.47
2019-02-26T16:00:48.120Z,51.47
2019-02-26T16:05:54.605Z,51.47
2019-02-26T16:10:59.846Z,52.54
2019-02-26T16:16:05.471Z,52.56
2019-02-26T16:21:10.888Z,52.91
2019-02-26T16:26:16.159Z,53.29
2019-02-26T16:31:21.596Z,53.64
2019-02-26T16:36:28.758Z,53.98
2019-02-26T16:41:35.635Z,53.99
2019-02-26T16:46:42.092Z,54.22
2019-02-26T16:51:48.055Z,54.48
2019-02-26T16:56:54.642Z,54.86
2019-02-26T17:02:01.839Z,55.10
2019-02-26T17:07:07.513Z,55.40
2019-02-26T17:12:12.978Z,55.73
2019-02-26T17:17:18.707Z,55.65
2019-02-26T17:22:24.209Z,55.73
2019-02-26T17:27:30.291Z,55.68
2019-02-26T17:32:38.087Z,56.05
2019-02-26T17:37:43.064Z,56.46
2019-02-26T17:42:48.893Z,56.70
2019-02-26T17:47:56.799Z,56.97
2019-02-26T17:53:02.953Z,57.84
2019-02-26T17:58:10.549Z,58.01
2019-02-26T18:03:15.163Z,58.21
2019-02-26T18:08:20.826Z,58.37
2019-02-26T18:13:26.271Z,58.68
2019-02-26T18:18:34.185Z,58.84
2019-02-26T18:23:38.669Z,58.86
2019-02-26T18:28:47.444Z,58.91
2019-02-26T18:33:50.896Z,59.34
2019-02-26T18:38:56.363Z,59.25
2019-02-26T18:44:09.581Z,59.55
2019-02-26T18:49:15.282Z,59.88
2019-02-26T18:54:21.125Z,60.33
2019-02-26T18:59:27.535Z,60.85
2019-02-26T19:04:32.885Z,61.08
2019-02-26T19:09:38.710Z,61.31
2019-02-26T19:14:44.002Z,61.48
2019-02-26T19:19:50.559Z,61.72
2019-02-26T19:24:56.167Z,62.23
2019-02-26T19:30:04.167Z,62.41
2019-02-26T19:35:12.516Z,62.91
2019-02-26T19:40:20.945Z,63.22
2019-02-26T19:45:26.507Z,63.21
2019-02-26T19:50:31.705Z,63.59
2019-02-26T19:55:39.796Z,63.58
2019-02-26T20:00:46.398Z,63.67
2019-02-26T20:05:51.820Z,63.81
2019-02-26T20:10:57.784Z,63.80
2019-02-26T20:16:03.653Z,63.61
2019-02-26T20:21:08.724Z,63.75
2019-02-26T20:26:16.385Z,64.08
2019-02-26T20:31:21.874Z,64.19
2019-02-26T20:36:27.549Z,64.40
2019-02-26T20:41:32.718Z,64.28
2019-02-26T20:46:38.373Z,64.18
2019-02-26T20:51:43.510Z,64.38
2019-02-26T20:56:48.878Z,64.49
2019-02-26T21:01:55.283Z,64.57
2019-02-26T21:07:00.643Z,64.47
2019-02-26T21:12:06.615Z,64.22
2019-02-26T21:17:12.050Z,64.40
2019-02-26T21:22:19.781Z,64.46
2019-02-26T21:27:25.959Z,64.55
2019-02-26T21:32:31.624Z,64.79
2019-02-26T21:37:37.196Z,64.95
2019-02-26T21:42:42.653Z,64.92
2019-02-26T21:47:48.338Z,64.94
2019-02-26T21:53:00.943Z,65.06
2019-02-26T21:58:00.440Z,65.47
2019-02-26T22:03:06.057Z,65.83
2019-02-26T22:08:11.693Z,65.85
2019-02-26T22:13:17.715Z,65.84
2019-02-26T22:18:23.547Z,65.87
2019-02-26T22:23:29.453Z,66.01
2019-02-26T22:28:35.284Z,65.81
2019-02-26T22:33:43.185Z,65.75
2019-02-26T22:38:49.187Z,65.78
2019-02-26T22:43:55.784Z,65.85
2019-02-26T22:49:01.319Z,65.84
2019-02-26T22:54:09.491Z,65.88
2019-02-26T22:59:14.301Z,65.73
2019-02-26T23:04:20.459Z,65.73
2019-02-26T23:09:28.084Z,65.49
2019-02-26T23:14:35.896Z,65.51
2019-02-26T23:19:41.920Z,65.50
2019-02-26T23:24:47.849Z,65.59
2019-02-26T23:29:54.635Z,66.04
2019-02-26T23:35:10.749Z,66.20
2019-02-26T23:40:17.445Z,66.04
2019-02-26T23:45:24.139Z,66.45
2019-02-26T23:50:30.614Z,66.88
2019-02-26T23:55:36.481Z,66.58
