createdAt,value
2018-09-25T00:00:54.887Z,17.78
2018-09-25T00:01:54.775Z,17.86
2018-09-25T00:02:54.916Z,17.76
2018-09-25T00:03:55.077Z,17.78
2018-09-25T00:04:54.838Z,17.93
2018-09-25T00:05:54.838Z,17.97
2018-09-25T00:06:54.847Z,18.03
2018-09-25T00:07:54.875Z,18.02
2018-09-25T00:08:55.030Z,18.12
2018-09-25T00:09:54.895Z,18.18
2018-09-25T00:10:54.944Z,18.19
2018-09-25T00:11:54.916Z,18.27
2018-09-25T00:12:54.930Z,18.31
2018-09-25T00:13:55.221Z,18.33
2018-09-25T00:14:55.080Z,18.37
2018-09-25T00:15:54.966Z,18.41
2018-09-25T00:16:55.109Z,18.33
2018-09-25T00:17:55.000Z,18.31
2018-09-25T00:18:55.193Z,18.28
2018-09-25T00:19:55.029Z,18.26
2018-09-25T00:20:55.037Z,18.30
2018-09-25T00:21:55.332Z,18.19
2018-09-25T00:22:55.199Z,18.21
2018-09-25T00:23:55.209Z,18.12
2018-09-25T00:24:55.095Z,18.12
2018-09-25T00:25:55.109Z,18.11
2018-09-25T00:26:55.449Z,18.11
2018-09-25T00:27:55.267Z,18.12
2018-09-25T00:28:55.277Z,18.12
2018-09-25T00:29:55.160Z,18.18
2018-09-25T00:30:55.189Z,18.21
2018-09-25T00:32:55.216Z,18.24
2018-09-25T00:33:55.225Z,18.19
2018-09-25T00:34:55.251Z,18.13
2018-09-25T00:35:55.294Z,18.12
2018-09-25T00:36:55.468Z,18.21
2018-09-25T00:37:55.280Z,18.26
2018-09-25T00:38:55.422Z,18.26
2018-09-25T00:39:55.432Z,18.19
2018-09-25T00:40:55.450Z,18.19
2018-09-25T00:41:55.500Z,18.23
2018-09-25T00:42:55.479Z,18.23
2018-09-25T00:43:55.488Z,18.24
2018-09-25T00:44:55.381Z,18.28
2018-09-25T00:45:55.426Z,18.28
2018-09-25T00:46:55.567Z,18.30
2018-09-25T00:47:55.423Z,18.37
2018-09-25T00:48:55.559Z,18.41
2018-09-25T00:49:55.603Z,18.45
2018-09-25T00:50:55.465Z,18.49
2018-09-25T00:51:55.475Z,18.46
2018-09-25T00:52:55.618Z,18.51
2018-09-25T00:53:55.511Z,18.52
2018-09-25T00:54:55.516Z,18.53
2018-09-25T00:55:55.637Z,18.49
2018-09-25T00:56:55.707Z,18.49
2018-09-25T00:57:55.559Z,18.51
2018-09-25T00:58:55.612Z,18.48
2018-09-25T00:59:55.596Z,18.48
2018-09-25T01:00:55.760Z,18.48
2018-09-25T01:01:55.744Z,18.48
2018-09-25T01:02:55.633Z,18.49
2018-09-25T01:03:55.769Z,18.52
2018-09-25T01:04:55.654Z,18.53
2018-09-25T01:05:55.828Z,18.46
2018-09-25T01:06:55.814Z,18.49
2018-09-25T01:07:55.825Z,18.46
2018-09-25T01:08:55.760Z,18.52
2018-09-25T01:09:55.725Z,18.49
2018-09-25T01:10:55.897Z,18.49
2018-09-25T01:11:55.797Z,18.53
2018-09-25T01:12:55.780Z,18.58
2018-09-25T01:13:55.911Z,18.57
2018-09-25T01:14:55.833Z,18.61
2018-09-25T01:15:55.965Z,18.60
2018-09-25T01:16:55.831Z,18.55
2018-09-25T01:17:55.843Z,18.58
2018-09-25T01:18:55.981Z,18.63
2018-09-25T01:19:55.876Z,18.60
2018-09-25T01:20:56.156Z,18.57
2018-09-25T01:21:55.909Z,18.55
2018-09-25T01:22:56.034Z,18.63
2018-09-25T01:23:55.934Z,18.71
2018-09-25T01:24:55.936Z,18.66
2018-09-25T01:25:56.132Z,18.68
2018-09-25T01:26:55.981Z,18.63
2018-09-25T01:27:55.997Z,18.81
2018-09-25T01:28:56.012Z,18.68
2018-09-25T01:29:56.024Z,18.68
2018-09-25T01:30:56.214Z,18.60
2018-09-25T01:31:56.039Z,18.63
2018-09-25T01:32:56.175Z,18.58
2018-09-25T01:33:56.078Z,18.61
2018-09-25T01:34:56.081Z,18.58
2018-09-25T01:35:56.245Z,18.57
2018-09-25T01:36:56.109Z,18.61
2018-09-25T01:37:56.119Z,18.60
2018-09-25T01:38:56.188Z,18.64
2018-09-25T01:39:56.154Z,18.60
2018-09-25T01:40:56.308Z,18.58
2018-09-25T01:41:56.176Z,18.57
2018-09-25T01:42:56.321Z,18.67
2018-09-25T01:43:56.214Z,18.66
2018-09-25T01:44:56.347Z,18.68
2018-09-25T01:45:56.291Z,18.67
2018-09-25T01:46:56.246Z,18.78
2018-09-25T01:47:56.308Z,18.73
2018-09-25T01:48:56.286Z,18.78
2018-09-25T01:49:56.345Z,18.78
2018-09-25T01:50:56.309Z,18.76
2018-09-25T01:51:56.322Z,18.74
2018-09-25T01:52:56.464Z,18.79
2018-09-25T01:53:56.357Z,18.76
2018-09-25T01:54:56.509Z,18.81
2018-09-25T01:55:56.502Z,18.78
2018-09-25T01:56:56.403Z,18.78
2018-09-25T01:57:56.403Z,18.78
2018-09-25T01:58:56.413Z,18.82
2018-09-25T01:59:56.428Z,18.82
2018-09-25T02:00:56.450Z,18.74
2018-09-25T02:01:56.589Z,18.86
2018-09-25T02:02:56.599Z,18.81
2018-09-25T02:03:56.616Z,18.79
2018-09-25T02:04:56.661Z,18.83
2018-09-25T02:05:56.531Z,18.86
2018-09-25T02:06:56.544Z,18.83
2018-09-25T02:07:56.556Z,18.83
2018-09-25T02:08:56.687Z,18.83
2018-09-25T02:09:56.720Z,18.91
2018-09-25T02:10:56.719Z,18.91
2018-09-25T02:11:56.604Z,18.91
2018-09-25T02:12:56.744Z,18.98
2018-09-25T02:13:56.632Z,18.88
2018-09-25T02:14:56.924Z,18.92
2018-09-25T02:15:56.789Z,18.91
2018-09-25T02:16:56.679Z,18.74
2018-09-25T02:17:56.688Z,18.82
2018-09-25T02:18:56.763Z,18.86
2018-09-25T02:19:56.779Z,18.82
2018-09-25T02:20:56.858Z,18.78
2018-09-25T02:21:56.765Z,18.83
2018-09-25T02:22:56.890Z,18.89
2018-09-25T02:23:56.784Z,18.78
2018-09-25T02:24:56.912Z,18.78
2018-09-25T02:25:56.932Z,18.79
2018-09-25T02:26:56.866Z,18.76
2018-09-25T02:27:56.960Z,18.74
2018-09-25T02:28:56.968Z,18.73
2018-09-25T02:29:56.866Z,18.78
2018-09-25T02:30:56.913Z,18.78
2018-09-25T02:31:57.037Z,18.76
2018-09-25T02:32:56.903Z,18.74
2018-09-25T02:33:56.948Z,18.76
2018-09-25T02:34:56.928Z,18.81
2018-09-25T02:35:57.072Z,18.81
2018-09-25T02:36:57.081Z,18.76
2018-09-25T02:37:57.105Z,18.76
2018-09-25T02:38:56.982Z,18.79
2018-09-25T02:39:57.280Z,18.86
2018-09-25T02:40:57.013Z,18.88
2018-09-25T02:41:57.152Z,18.85
2018-09-25T02:42:57.172Z,18.89
2018-09-25T02:43:57.074Z,18.81
2018-09-25T02:44:57.234Z,18.86
2018-09-25T02:45:57.121Z,18.78
2018-09-25T02:46:57.109Z,18.74
2018-09-25T02:47:57.240Z,18.68
2018-09-25T02:48:57.134Z,18.58
2018-09-25T02:49:57.143Z,18.64
2018-09-25T02:50:57.157Z,18.48
2018-09-25T02:51:57.295Z,18.36
2018-09-25T02:52:57.356Z,18.27
2018-09-25T02:53:57.321Z,18.27
2018-09-25T02:54:57.340Z,18.18
2018-09-25T02:55:57.218Z,18.19
2018-09-25T02:56:57.242Z,18.13
2018-09-25T02:57:57.379Z,18.11
2018-09-25T02:58:57.541Z,18.03
2018-09-25T02:59:57.411Z,17.86
2018-09-25T03:00:57.430Z,17.84
2018-09-25T03:01:57.440Z,17.72
2018-09-25T03:02:57.323Z,17.78
2018-09-25T03:03:57.511Z,17.78
2018-09-25T03:04:57.479Z,17.73
2018-09-25T03:05:57.494Z,17.75
2018-09-25T03:06:57.376Z,17.73
2018-09-25T03:07:57.396Z,17.65
2018-09-25T03:08:57.606Z,17.65
2018-09-25T03:09:57.428Z,17.52
2018-09-25T03:10:57.481Z,17.49
2018-09-25T03:11:57.465Z,17.38
2018-09-25T03:12:57.468Z,17.39
2018-09-25T03:13:57.601Z,17.41
2018-09-25T03:14:57.490Z,17.39
2018-09-25T03:15:57.536Z,17.42
2018-09-25T03:16:57.694Z,17.54
2018-09-25T03:17:57.532Z,17.54
2018-09-25T03:18:57.667Z,17.53
2018-09-25T03:19:57.569Z,17.59
2018-09-25T03:20:57.584Z,17.53
2018-09-25T03:21:57.591Z,17.54
2018-09-25T03:22:57.640Z,17.59
2018-09-25T03:23:57.684Z,17.56
2018-09-25T03:24:57.639Z,17.60
2018-09-25T03:25:57.647Z,17.69
2018-09-25T03:26:57.815Z,17.78
2018-09-25T03:27:57.691Z,17.72
2018-09-25T03:28:57.807Z,17.76
2018-09-25T03:29:57.700Z,17.84
2018-09-25T03:30:57.831Z,17.95
2018-09-25T03:31:58.001Z,18.02
2018-09-25T03:32:57.860Z,18.11
2018-09-25T03:33:57.749Z,18.12
2018-09-25T03:34:57.765Z,18.09
2018-09-25T03:35:57.903Z,18.23
2018-09-25T03:36:58.016Z,18.21
2018-09-25T03:37:57.805Z,18.30
2018-09-25T03:38:57.941Z,18.39
2018-09-25T03:39:57.835Z,18.41
2018-09-25T03:40:57.972Z,18.51
2018-09-25T03:41:57.982Z,18.51
2018-09-25T03:42:57.997Z,18.52
2018-09-25T03:43:58.015Z,18.63
2018-09-25T03:44:58.027Z,18.61
2018-09-25T03:45:57.926Z,18.58
2018-09-25T03:46:57.919Z,18.64
2018-09-25T03:47:58.068Z,18.66
2018-09-25T03:48:57.948Z,18.68
2018-09-25T03:49:57.964Z,18.67
2018-09-25T03:50:58.107Z,18.78
2018-09-25T03:51:58.005Z,18.76
2018-09-25T03:52:58.288Z,18.76
2018-09-25T03:53:58.022Z,18.76
2018-09-25T03:54:58.166Z,18.81
2018-09-25T03:55:58.176Z,18.86
2018-09-25T03:56:58.082Z,18.81
2018-09-25T03:57:58.127Z,18.85
2018-09-25T03:58:58.134Z,18.85
2018-09-25T03:59:58.121Z,18.91
2018-09-25T04:00:58.154Z,18.82
2018-09-25T04:01:58.263Z,18.94
2018-09-25T04:02:58.431Z,18.96
2018-09-25T04:03:58.154Z,18.85
2018-09-25T04:04:58.196Z,18.91
2018-09-25T04:05:58.224Z,18.92
2018-09-25T04:06:58.204Z,18.91
2018-09-25T04:07:58.353Z,18.96
2018-09-25T04:08:58.363Z,18.98
2018-09-25T04:09:58.374Z,18.97
2018-09-25T04:10:58.336Z,19.07
2018-09-25T04:11:58.290Z,19.09
2018-09-25T04:12:58.292Z,19.07
2018-09-25T04:13:58.310Z,19.11
2018-09-25T04:14:58.501Z,19.01
2018-09-25T04:15:58.459Z,19.17
2018-09-25T04:16:58.349Z,19.12
2018-09-25T04:17:58.359Z,19.11
2018-09-25T04:18:58.504Z,18.96
2018-09-25T04:19:58.441Z,19.19
2018-09-25T04:20:58.531Z,19.15
2018-09-25T04:21:58.425Z,19.08
2018-09-25T04:22:58.629Z,19.09
2018-09-25T04:23:58.461Z,19.12
2018-09-25T04:24:58.548Z,19.19
2018-09-25T04:25:58.477Z,19.05
2018-09-25T04:26:58.499Z,19.09
2018-09-25T04:27:58.519Z,19.15
2018-09-25T04:28:58.642Z,19.11
2018-09-25T04:29:58.711Z,18.98
2018-09-25T04:30:58.559Z,19.09
2018-09-25T04:31:58.691Z,19.09
2018-09-25T04:32:58.708Z,19.09
2018-09-25T04:33:58.603Z,19.05
2018-09-25T04:34:58.752Z,18.97
2018-09-25T04:35:58.752Z,18.97
2018-09-25T04:36:58.794Z,18.97
2018-09-25T04:37:58.653Z,18.96
2018-09-25T04:38:58.788Z,18.97
2018-09-25T04:39:58.681Z,18.92
2018-09-25T04:40:58.742Z,19.05
2018-09-25T04:41:58.738Z,18.98
2018-09-25T04:42:58.882Z,18.96
2018-09-25T04:43:58.733Z,19.04
2018-09-25T04:44:58.869Z,18.94
2018-09-25T04:45:58.759Z,18.91
2018-09-25T04:46:58.901Z,18.86
2018-09-25T04:47:59.089Z,18.76
2018-09-25T04:48:58.814Z,18.89
2018-09-25T04:49:58.825Z,18.88
2018-09-25T04:50:58.839Z,18.83
2018-09-25T04:51:58.976Z,18.81
2018-09-25T04:52:58.913Z,18.74
2018-09-25T04:53:58.999Z,18.78
2018-09-25T04:54:58.906Z,18.74
2018-09-25T04:55:58.899Z,18.78
2018-09-25T04:56:58.975Z,18.83
2018-09-25T04:57:58.983Z,18.81
2018-09-25T04:58:59.103Z,18.79
2018-09-25T04:59:58.966Z,18.88
2018-09-25T05:00:58.974Z,18.86
2018-09-25T05:01:58.996Z,18.88
2018-09-25T05:02:59.049Z,18.85
2018-09-25T05:03:59.065Z,18.85
2018-09-25T05:04:59.159Z,18.79
2018-09-25T05:05:59.045Z,18.76
2018-09-25T05:06:59.055Z,18.78
2018-09-25T05:07:59.274Z,18.81
2018-09-25T05:08:59.210Z,18.71
2018-09-25T05:09:59.098Z,18.70
2018-09-25T05:10:59.241Z,18.81
2018-09-25T05:11:59.261Z,18.88
2018-09-25T05:12:59.273Z,18.76
2018-09-25T05:13:59.331Z,18.85
2018-09-25T05:14:59.157Z,18.79
2018-09-25T05:15:59.308Z,18.82
2018-09-25T05:16:59.323Z,18.82
2018-09-25T05:17:59.360Z,18.86
2018-09-25T05:18:59.383Z,18.88
2018-09-25T05:19:59.227Z,18.82
2018-09-25T05:20:59.264Z,18.86
2018-09-25T05:21:59.265Z,18.78
2018-09-25T05:22:59.287Z,18.85
2018-09-25T05:23:59.348Z,18.82
2018-09-25T05:24:59.385Z,18.83
2018-09-25T05:25:59.453Z,18.82
2018-09-25T05:26:59.340Z,18.79
2018-09-25T05:27:59.365Z,18.76
2018-09-25T05:28:59.458Z,18.78
2018-09-25T05:29:59.385Z,18.73
2018-09-25T05:30:59.414Z,18.66
2018-09-25T05:31:59.532Z,18.68
2018-09-25T05:32:59.554Z,18.66
2018-09-25T05:33:59.711Z,18.64
2018-09-25T05:34:59.449Z,18.70
2018-09-25T05:35:59.466Z,18.68
2018-09-25T05:36:59.605Z,18.70
2018-09-25T05:37:59.494Z,18.68
2018-09-25T05:38:59.690Z,18.74
2018-09-25T05:39:59.645Z,18.68
2018-09-25T05:40:59.555Z,18.66
2018-09-25T05:41:59.561Z,18.76
2018-09-25T05:42:59.560Z,18.64
2018-09-25T05:43:59.736Z,18.64
2018-09-25T05:44:59.601Z,18.71
2018-09-25T05:45:59.652Z,18.70
2018-09-25T05:46:59.639Z,18.68
2018-09-25T05:47:59.642Z,18.76
2018-09-25T05:48:59.767Z,18.76
2018-09-25T05:49:59.653Z,18.73
2018-09-25T05:50:59.799Z,18.81
2018-09-25T05:51:59.964Z,18.78
2018-09-25T05:52:59.830Z,18.76
2018-09-25T05:53:59.709Z,18.79
2018-09-25T05:54:59.721Z,18.79
2018-09-25T05:55:59.743Z,18.81
2018-09-25T05:56:59.809Z,18.74
2018-09-25T05:57:59.899Z,18.85
2018-09-25T05:58:59.787Z,18.83
2018-09-25T05:59:59.816Z,18.86
2018-09-25T06:00:59.921Z,18.81
2018-09-25T06:01:59.854Z,18.82
2018-09-25T06:02:59.973Z,18.85
2018-09-25T06:03:59.869Z,18.82
2018-09-25T06:05:00.002Z,18.83
2018-09-25T06:05:59.879Z,18.82
2018-09-25T06:07:00.033Z,18.96
2018-09-25T06:07:59.949Z,18.86
2018-09-25T06:08:59.977Z,18.81
2018-09-25T06:09:59.945Z,18.85
2018-09-25T06:10:59.956Z,18.85
2018-09-25T06:12:00.144Z,18.94
2018-09-25T06:13:00.112Z,18.82
2018-09-25T06:14:00.012Z,18.88
2018-09-25T06:15:00.143Z,18.83
2018-09-25T06:16:00.074Z,18.86
2018-09-25T06:17:00.325Z,18.92
2018-09-25T06:18:00.056Z,18.85
2018-09-25T06:19:00.200Z,18.85
2018-09-25T06:20:00.080Z,18.89
2018-09-25T06:21:00.222Z,18.81
2018-09-25T06:22:00.166Z,18.89
2018-09-25T06:23:00.310Z,18.91
2018-09-25T06:24:00.144Z,18.94
2018-09-25T06:25:00.283Z,18.85
2018-09-25T06:26:00.188Z,18.81
2018-09-25T06:27:00.309Z,18.86
2018-09-25T06:28:00.259Z,18.89
2018-09-25T06:29:00.218Z,18.89
2018-09-25T06:30:00.355Z,18.70
2018-09-25T06:31:00.365Z,18.81
2018-09-25T06:32:00.246Z,18.79
2018-09-25T06:33:00.324Z,18.76
2018-09-25T06:34:00.282Z,18.76
2018-09-25T06:35:00.374Z,18.81
2018-09-25T06:36:00.440Z,18.82
2018-09-25T06:37:00.334Z,18.81
2018-09-25T06:38:00.511Z,18.81
2018-09-25T06:39:00.476Z,18.74
2018-09-25T06:40:00.490Z,18.86
2018-09-25T06:41:00.501Z,18.81
2018-09-25T06:42:00.396Z,18.85
2018-09-25T06:43:00.471Z,18.82
2018-09-25T06:44:00.548Z,18.85
2018-09-25T06:45:00.439Z,18.91
2018-09-25T06:46:00.457Z,18.92
2018-09-25T06:47:00.593Z,18.94
2018-09-25T06:48:00.631Z,18.82
2018-09-25T06:49:00.506Z,18.86
2018-09-25T06:50:00.512Z,18.79
2018-09-25T06:51:00.562Z,18.94
2018-09-25T06:52:00.542Z,18.79
2018-09-25T06:53:00.596Z,18.85
2018-09-25T06:54:00.566Z,18.85
2018-09-25T06:55:00.685Z,18.86
2018-09-25T06:56:00.597Z,18.86
2018-09-25T06:57:00.609Z,18.92
2018-09-25T06:58:00.795Z,18.91
2018-09-25T06:59:00.633Z,18.89
2018-09-25T07:00:00.657Z,18.92
2018-09-25T07:01:00.838Z,18.91
2018-09-25T07:02:00.691Z,18.98
2018-09-25T07:03:00.749Z,19.00
2018-09-25T07:04:00.835Z,18.96
2018-09-25T07:05:00.725Z,18.94
2018-09-25T07:06:00.730Z,19.00
2018-09-25T07:07:00.871Z,18.96
2018-09-25T07:08:00.941Z,18.97
2018-09-25T07:09:00.906Z,18.94
2018-09-25T07:10:00.969Z,19.04
2018-09-25T07:11:00.804Z,19.01
2018-09-25T07:12:00.810Z,19.00
2018-09-25T07:13:01.116Z,19.04
2018-09-25T07:14:00.847Z,18.98
2018-09-25T07:15:00.989Z,19.05
2018-09-25T07:16:01.006Z,19.04
2018-09-25T07:17:01.022Z,19.00
2018-09-25T07:18:00.997Z,19.04
2018-09-25T07:19:00.925Z,19.00
2018-09-25T07:20:00.952Z,18.97
2018-09-25T07:21:00.937Z,19.05
2018-09-25T07:22:00.975Z,19.04
2018-09-25T07:23:01.042Z,18.97
2018-09-25T07:24:01.005Z,18.92
2018-09-25T07:25:01.212Z,18.92
2018-09-25T07:26:01.143Z,18.88
2018-09-25T07:27:01.070Z,18.83
2018-09-25T07:28:01.221Z,18.97
2018-09-25T07:29:01.066Z,18.81
2018-09-25T07:30:01.077Z,18.83
2018-09-25T07:31:01.277Z,18.78
2018-09-25T07:32:01.228Z,18.78
2018-09-25T07:33:01.296Z,18.71
2018-09-25T07:34:01.133Z,18.78
2018-09-25T07:35:01.275Z,18.70
2018-09-25T07:36:01.166Z,18.67
2018-09-25T07:37:01.185Z,18.68
2018-09-25T07:38:01.238Z,18.68
2018-09-25T07:39:01.332Z,18.67
2018-09-25T07:40:01.217Z,18.67
2018-09-25T07:41:01.244Z,18.70
2018-09-25T07:42:01.248Z,18.70
2018-09-25T07:43:01.533Z,18.76
2018-09-25T07:44:01.403Z,18.74
2018-09-25T07:45:01.293Z,18.74
2018-09-25T07:46:01.427Z,18.82
2018-09-25T07:47:01.441Z,18.78
2018-09-25T07:48:01.432Z,18.76
2018-09-25T07:49:01.344Z,18.76
2018-09-25T07:50:01.483Z,18.78
2018-09-25T07:51:01.374Z,18.88
2018-09-25T07:52:01.513Z,18.85
2018-09-25T07:53:01.451Z,18.88
2018-09-25T07:54:01.541Z,18.85
2018-09-25T07:55:01.433Z,18.88
2018-09-25T07:56:01.442Z,18.78
2018-09-25T07:57:01.460Z,18.83
2018-09-25T07:58:01.646Z,18.91
2018-09-25T07:59:01.483Z,18.83
2018-09-25T08:00:01.499Z,18.85
2018-09-25T08:01:01.521Z,18.81
2018-09-25T08:02:01.654Z,18.86
2018-09-25T08:03:01.683Z,18.81
2018-09-25T08:04:01.679Z,18.85
2018-09-25T08:05:01.572Z,18.94
2018-09-25T08:06:01.590Z,18.96
2018-09-25T08:07:01.719Z,18.89
2018-09-25T08:08:01.785Z,18.91
2018-09-25T08:09:01.658Z,18.98
2018-09-25T08:10:01.656Z,19.04
2018-09-25T08:11:01.667Z,18.98
2018-09-25T08:12:01.661Z,19.09
2018-09-25T08:13:01.720Z,19.08
2018-09-25T08:14:01.818Z,19.15
2018-09-25T08:15:01.834Z,19.20
2018-09-25T08:16:01.857Z,19.16
2018-09-25T08:17:01.860Z,19.20
2018-09-25T08:18:01.950Z,19.20
2018-09-25T08:19:01.771Z,19.26
2018-09-25T08:20:01.788Z,19.11
2018-09-25T08:21:01.794Z,19.24
2018-09-25T08:22:01.933Z,19.22
2018-09-25T08:23:01.974Z,19.27
2018-09-25T08:24:01.876Z,19.30
2018-09-25T08:25:01.975Z,19.30
2018-09-25T08:26:01.987Z,19.22
2018-09-25T08:27:02.006Z,19.27
2018-09-25T08:28:02.172Z,19.29
2018-09-25T08:29:01.962Z,19.34
2018-09-25T08:30:01.930Z,19.27
2018-09-25T08:31:01.935Z,19.30
2018-09-25T08:32:02.103Z,19.22
2018-09-25T08:33:02.020Z,19.11
2018-09-25T08:34:01.987Z,19.07
2018-09-25T08:35:02.035Z,18.97
2018-09-25T08:36:02.140Z,18.91
2018-09-25T08:37:02.152Z,18.71
2018-09-25T08:38:02.038Z,18.66
2018-09-25T08:39:02.208Z,18.68
2018-09-25T08:40:02.135Z,18.60
2018-09-25T08:41:02.081Z,18.57
2018-09-25T08:42:02.095Z,18.63
2018-09-25T08:43:02.107Z,18.52
2018-09-25T08:44:02.125Z,18.46
2018-09-25T08:45:02.317Z,18.51
2018-09-25T08:46:02.279Z,18.45
2018-09-25T08:47:02.183Z,18.43
2018-09-25T08:48:02.300Z,18.42
2018-09-25T08:49:02.316Z,18.37
2018-09-25T08:50:02.365Z,18.45
2018-09-25T08:51:02.351Z,18.42
2018-09-25T08:52:02.232Z,18.48
2018-09-25T08:53:02.376Z,18.58
2018-09-25T08:54:02.265Z,18.71
2018-09-25T08:55:02.274Z,18.70
2018-09-25T08:56:02.290Z,18.78
2018-09-25T08:57:02.458Z,18.79
2018-09-25T08:58:02.441Z,18.83
2018-09-25T08:59:02.344Z,18.82
2018-09-25T09:00:02.471Z,18.97
2018-09-25T09:01:02.525Z,18.98
2018-09-25T09:02:02.374Z,19.04
2018-09-25T09:03:02.394Z,19.15
2018-09-25T09:04:02.555Z,19.09
2018-09-25T09:05:02.426Z,19.26
2018-09-25T09:06:02.552Z,19.20
2018-09-25T09:07:02.573Z,19.34
2018-09-25T09:08:02.446Z,19.35
2018-09-25T09:09:02.634Z,19.45
2018-09-25T09:10:02.487Z,19.38
2018-09-25T09:11:02.516Z,19.49
2018-09-25T09:12:02.525Z,19.49
2018-09-25T09:13:02.572Z,19.59
2018-09-25T09:14:02.824Z,19.63
2018-09-25T09:15:02.577Z,19.63
2018-09-25T09:16:02.593Z,19.71
2018-09-25T09:17:02.708Z,19.72
2018-09-25T09:18:02.602Z,19.71
2018-09-25T09:19:02.617Z,19.81
2018-09-25T09:20:02.708Z,19.72
2018-09-25T09:21:02.644Z,19.82
2018-09-25T09:22:02.669Z,19.75
2018-09-25T09:23:02.826Z,19.89
2018-09-25T09:24:02.692Z,19.84
2018-09-25T09:25:02.886Z,19.94
2018-09-25T09:26:02.720Z,19.96
2018-09-25T09:27:02.727Z,19.93
2018-09-25T09:28:02.793Z,19.99
2018-09-25T09:29:02.891Z,20.02
2018-09-25T09:30:02.778Z,20.03
2018-09-25T09:31:02.918Z,20.08
2018-09-25T09:32:02.926Z,20.02
2018-09-25T09:33:02.882Z,20.04
2018-09-25T09:34:02.868Z,20.11
2018-09-25T09:35:02.867Z,20.07
2018-09-25T09:36:02.863Z,20.18
2018-09-25T09:37:03.005Z,20.19
2018-09-25T09:38:02.952Z,20.17
2018-09-25T09:39:03.030Z,20.29
2018-09-25T09:40:02.921Z,20.22
2018-09-25T09:41:03.025Z,20.36
2018-09-25T09:42:03.373Z,20.34
2018-09-25T09:43:03.240Z,20.44
2018-09-25T09:44:02.977Z,20.44
2018-09-25T09:45:03.001Z,20.48
2018-09-25T09:46:03.140Z,20.42
2018-09-25T09:47:03.153Z,20.50
2018-09-25T09:48:03.094Z,20.42
2018-09-25T09:49:03.061Z,20.50
2018-09-25T09:50:03.076Z,20.56
2018-09-25T09:51:03.095Z,20.58
2018-09-25T09:52:03.093Z,20.60
2018-09-25T09:53:03.240Z,20.70
2018-09-25T09:54:03.139Z,20.64
2018-09-25T09:55:03.153Z,20.70
2018-09-25T09:56:03.166Z,20.90
2018-09-25T09:57:03.182Z,20.93
2018-09-25T09:58:03.370Z,21.03
2018-09-25T09:59:03.336Z,21.33
2018-09-25T10:00:03.350Z,21.59
2018-09-25T10:01:03.366Z,21.81
2018-09-25T10:02:03.247Z,22.00
2018-09-25T10:03:03.414Z,22.14
2018-09-25T10:04:03.291Z,22.22
2018-09-25T10:05:03.306Z,22.43
2018-09-25T10:06:03.445Z,22.43
2018-09-25T10:07:03.478Z,22.70
2018-09-25T10:08:03.628Z,22.68
2018-09-25T10:09:03.373Z,22.83
2018-09-25T10:10:03.519Z,22.96
2018-09-25T10:11:03.407Z,23.06
2018-09-25T10:12:03.436Z,23.40
2018-09-25T10:13:03.601Z,23.70
2018-09-25T10:14:03.466Z,23.88
2018-09-25T10:15:03.474Z,24.18
2018-09-25T10:16:03.614Z,24.46
2018-09-25T10:17:03.517Z,24.79
2018-09-25T10:18:03.623Z,24.94
2018-09-25T10:19:03.549Z,25.07
2018-09-25T10:20:03.575Z,25.15
2018-09-25T10:21:03.581Z,25.25
2018-09-25T10:22:03.600Z,25.26
2018-09-25T10:23:03.763Z,25.52
2018-09-25T10:24:03.678Z,25.77
2018-09-25T10:25:03.784Z,25.93
2018-09-25T10:26:03.665Z,26.24
2018-09-25T10:27:03.694Z,26.45
2018-09-25T10:28:03.986Z,26.66
2018-09-25T10:29:03.737Z,26.51
2018-09-25T10:30:03.758Z,26.26
2018-09-25T10:31:03.764Z,25.93
2018-09-25T10:32:03.794Z,25.62
2018-09-25T10:33:03.966Z,25.40
2018-09-25T10:34:03.885Z,25.30
2018-09-25T10:35:03.883Z,25.16
2018-09-25T10:36:03.862Z,25.00
2018-09-25T10:37:03.886Z,24.88
2018-09-25T10:38:04.067Z,24.93
2018-09-25T10:39:04.051Z,24.79
2018-09-25T10:40:04.067Z,24.44
2018-09-25T10:41:04.156Z,24.29
2018-09-25T10:42:03.980Z,24.25
2018-09-25T10:43:04.150Z,24.25
2018-09-25T10:44:04.042Z,24.18
2018-09-25T10:45:04.057Z,24.18
2018-09-25T10:46:04.072Z,24.18
2018-09-25T10:47:04.079Z,24.14
2018-09-25T10:48:04.112Z,24.18
2018-09-25T10:49:04.129Z,24.16
2018-09-25T10:50:04.178Z,24.18
2018-09-25T10:51:04.328Z,24.26
2018-09-25T10:52:04.165Z,24.29
2018-09-25T10:53:04.311Z,24.34
2018-09-25T10:54:04.205Z,24.31
2018-09-25T10:55:04.345Z,24.28
2018-09-25T10:56:04.435Z,24.16
2018-09-25T10:57:04.260Z,24.18
2018-09-25T10:58:04.401Z,24.28
2018-09-25T10:59:04.305Z,24.25
2018-09-25T11:00:04.438Z,24.29
2018-09-25T11:01:04.332Z,24.28
2018-09-25T11:02:04.478Z,24.29
2018-09-25T11:03:04.409Z,24.37
2018-09-25T11:04:04.444Z,24.36
2018-09-25T11:05:04.532Z,24.44
2018-09-25T11:06:04.550Z,24.32
2018-09-25T11:07:04.569Z,24.36
2018-09-25T11:08:04.463Z,24.34
2018-09-25T11:09:04.636Z,24.43
2018-09-25T11:10:04.583Z,24.50
2018-09-25T11:11:04.640Z,24.61
2018-09-25T11:12:04.542Z,24.79
2018-09-25T11:13:04.678Z,24.81
2018-09-25T11:14:04.715Z,24.89
2018-09-25T11:15:04.717Z,25.03
2018-09-25T11:16:04.737Z,25.18
2018-09-25T11:17:04.625Z,25.46
2018-09-25T11:18:04.660Z,25.99
2018-09-25T11:19:04.805Z,26.68
2018-09-25T11:20:04.680Z,27.22
2018-09-25T11:21:04.722Z,27.76
2018-09-25T11:22:04.731Z,28.06
2018-09-25T11:23:04.735Z,28.25
2018-09-25T11:24:04.887Z,28.47
2018-09-25T11:25:04.776Z,28.55
2018-09-25T11:26:04.951Z,28.72
2018-09-25T11:27:04.815Z,28.93
2018-09-25T11:28:04.853Z,29.05
2018-09-25T11:29:04.880Z,28.97
2018-09-25T11:30:04.889Z,29.03
2018-09-25T11:31:05.032Z,28.93
2018-09-25T11:32:04.923Z,28.94
2018-09-25T11:33:04.941Z,28.72
2018-09-25T11:34:05.089Z,28.59
2018-09-25T11:35:05.166Z,28.46
2018-09-25T11:36:05.024Z,28.31
2018-09-25T11:37:05.026Z,28.28
2018-09-25T11:38:05.051Z,28.25
2018-09-25T11:39:05.081Z,28.28
2018-09-25T11:40:05.246Z,28.20
2018-09-25T11:41:05.310Z,28.30
2018-09-25T11:42:05.247Z,28.38
2018-09-25T11:43:05.265Z,28.64
2018-09-25T11:44:05.287Z,28.84
2018-09-25T11:45:05.191Z,29.03
2018-09-25T11:46:05.297Z,29.13
2018-09-25T11:47:05.460Z,29.25
2018-09-25T11:48:05.246Z,29.28
2018-09-25T11:49:05.390Z,29.20
2018-09-25T11:50:05.293Z,29.03
2018-09-25T11:51:05.429Z,29.06
2018-09-25T11:52:05.427Z,28.89
2018-09-25T11:53:05.478Z,29.00
2018-09-25T11:54:05.494Z,29.10
2018-09-25T11:55:05.396Z,29.13
2018-09-25T11:56:05.420Z,29.25
2018-09-25T11:57:05.653Z,29.16
2018-09-25T11:58:05.451Z,29.06
2018-09-25T11:59:05.488Z,29.18
2018-09-25T12:00:05.516Z,29.13
2018-09-25T12:01:05.640Z,29.16
2018-09-25T12:02:05.736Z,29.06
2018-09-25T12:03:05.547Z,29.20
2018-09-25T12:04:05.709Z,29.37
2018-09-25T12:05:05.723Z,29.86
2018-09-25T12:06:05.610Z,30.40
2018-09-25T12:07:05.658Z,30.31
2018-09-25T12:08:05.657Z,30.13
2018-09-25T12:09:05.852Z,29.95
2018-09-25T12:10:05.716Z,29.83
2018-09-25T12:11:05.851Z,29.31
2018-09-25T12:12:05.747Z,29.18
2018-09-25T12:13:05.764Z,29.25
2018-09-25T12:14:05.834Z,29.00
2018-09-25T12:15:05.931Z,29.16
2018-09-25T12:16:05.950Z,29.30
2018-09-25T12:17:05.849Z,29.13
2018-09-25T12:18:05.865Z,29.10
2018-09-25T12:19:06.085Z,29.02
2018-09-25T12:20:05.908Z,28.94
2018-09-25T12:21:05.951Z,29.16
2018-09-25T12:22:05.959Z,29.50
2018-09-25T12:23:05.981Z,29.76
2018-09-25T12:24:06.098Z,30.14
2018-09-25T12:25:06.010Z,30.32
2018-09-25T12:26:06.034Z,30.73
2018-09-25T12:27:06.179Z,31.36
2018-09-25T12:28:06.084Z,31.55
2018-09-25T12:29:06.377Z,31.60
2018-09-25T12:30:06.124Z,31.37
2018-09-25T12:31:06.147Z,31.02
2018-09-25T12:32:06.192Z,30.86
2018-09-25T12:33:06.320Z,30.74
2018-09-25T12:34:06.373Z,30.91
2018-09-25T12:35:06.354Z,31.17
2018-09-25T12:36:06.384Z,31.08
2018-09-25T12:37:06.284Z,30.86
2018-09-25T12:38:06.307Z,30.74
2018-09-25T12:39:06.438Z,30.58
2018-09-25T12:40:06.342Z,30.48
2018-09-25T12:41:06.422Z,29.99
2018-09-25T12:42:06.384Z,29.84
2018-09-25T12:43:06.411Z,29.79
2018-09-25T12:44:06.708Z,29.64
2018-09-25T12:45:06.453Z,29.32
2018-09-25T12:46:06.498Z,29.06
2018-09-25T12:47:06.500Z,29.02
2018-09-25T12:48:06.538Z,28.68
2018-09-25T12:49:06.603Z,28.56
2018-09-25T12:50:06.562Z,28.16
2018-09-25T12:51:06.581Z,28.03
2018-09-25T12:52:06.757Z,28.12
2018-09-25T12:53:06.630Z,28.09
2018-09-25T12:54:06.643Z,28.25