createdAt,value
2019-04-29T00:02:36.028Z,101712.78
2019-04-29T00:05:07.289Z,101720.39
2019-04-29T00:07:38.437Z,101721.36
2019-04-29T00:10:11.436Z,101716.97
2019-04-29T00:12:42.440Z,101722.35
2019-04-29T00:15:50.398Z,101725.52
2019-04-29T00:18:28.151Z,101722.46
2019-04-29T00:20:59.412Z,101727.75
2019-04-29T00:23:30.351Z,101725.09
2019-04-29T00:26:01.351Z,101725.53
2019-04-29T00:28:32.281Z,101725.59
2019-04-29T00:31:03.128Z,101728.80
2019-04-29T00:33:34.166Z,101726.98
2019-04-29T00:36:06.322Z,101729.20
2019-04-29T00:38:59.236Z,101730.09
2019-04-29T00:41:43.593Z,101739.48
2019-04-29T00:44:16.163Z,101726.69
2019-04-29T00:46:47.047Z,101735.14
2019-04-29T00:49:17.930Z,101731.63
2019-04-29T00:51:48.843Z,101733.37
2019-04-29T00:54:27.044Z,101733.84
2019-04-29T00:56:58.479Z,101732.08
2019-04-29T00:59:29.785Z,101731.68
2019-04-29T01:02:00.844Z,101734.39
2019-04-29T01:04:31.883Z,101740.62
2019-04-29T01:07:02.817Z,101739.33
2019-04-29T01:09:34.161Z,101739.83
2019-04-29T01:12:06.648Z,101745.64
2019-04-29T01:14:37.673Z,101738.66
2019-04-29T01:17:08.596Z,101739.15
2019-04-29T01:19:39.600Z,101738.27
2019-04-29T01:22:10.770Z,101737.81
2019-04-29T01:24:41.622Z,101734.27
2019-04-29T01:27:20.514Z,101736.48
2019-04-29T01:29:51.550Z,101737.38
2019-04-29T01:32:22.715Z,101736.04
2019-04-29T01:34:55.512Z,101744.48
2019-04-29T01:37:54.442Z,101741.37
2019-04-29T01:40:39.097Z,101742.26
2019-04-29T01:43:10.058Z,101737.41
2019-04-29T01:45:41.058Z,101736.56
2019-04-29T01:48:12.037Z,101737.94
2019-04-29T01:50:42.964Z,101737.02
2019-04-29T01:53:13.842Z,101735.23
2019-04-29T01:55:44.802Z,101735.23
2019-04-29T01:58:17.150Z,101739.71
2019-04-29T02:00:48.139Z,101733.97
2019-04-29T02:03:19.158Z,101737.08
2019-04-29T02:05:50.141Z,101748.19
2019-04-29T02:08:21.191Z,101753.58
2019-04-29T02:10:52.038Z,101760.71
2019-04-29T02:13:22.998Z,101762.97
2019-04-29T02:15:53.917Z,101774.03
2019-04-29T02:18:24.906Z,101775.84
2019-04-29T02:20:55.866Z,101770.06
2019-04-29T02:23:52.220Z,101777.17
2019-04-29T02:26:23.295Z,101777.17
2019-04-29T02:28:54.262Z,101778.05
2019-04-29T02:31:43.104Z,101779.83
2019-04-29T02:34:14.055Z,101782.96
2019-04-29T02:36:44.972Z,101783.43
2019-04-29T02:39:24.036Z,101785.70
2019-04-29T02:42:16.668Z,101783.51
2019-04-29T02:44:48.380Z,101779.52
2019-04-29T02:47:19.445Z,101779.07
2019-04-29T02:49:50.441Z,101776.84
2019-04-29T02:52:21.680Z,101771.97
2019-04-29T02:54:55.342Z,101771.05
2019-04-29T02:57:32.124Z,101768.40
2019-04-29T03:00:22.336Z,101773.25
2019-04-29T03:02:59.786Z,101772.41
2019-04-29T03:05:39.798Z,101768.95
2019-04-29T03:08:08.513Z,101776.89
2019-04-29T03:10:39.201Z,101780.89
2019-04-29T03:13:10.293Z,101780.44
2019-04-29T03:15:42.956Z,101776.42
2019-04-29T03:18:13.814Z,101777.78
2019-04-29T03:20:55.728Z,101770.73
2019-04-29T03:23:27.024Z,101772.52
2019-04-29T03:25:58.147Z,101775.59
2019-04-29T03:28:29.758Z,101778.27
2019-04-29T03:31:00.723Z,101774.28
2019-04-29T03:33:32.994Z,101776.45
2019-04-29T03:36:04.572Z,101776.89
2019-04-29T03:38:35.875Z,101781.75
2019-04-29T03:41:07.032Z,101784.46
2019-04-29T03:43:38.091Z,101783.13
2019-04-29T03:46:09.173Z,101786.22
2019-04-29T03:48:40.129Z,101784.45
2019-04-29T03:51:10.963Z,101786.22
2019-04-29T03:53:41.851Z,101790.69
2019-04-29T03:56:12.897Z,101785.81
2019-04-29T03:58:43.800Z,101794.67
2019-04-29T04:01:22.882Z,101796.89
2019-04-29T04:03:58.682Z,101791.56
2019-04-29T04:06:38.188Z,101795.54
2019-04-29T04:09:23.751Z,101793.33
2019-04-29T04:11:54.763Z,101796.84
2019-04-29T04:14:25.839Z,101793.77
2019-04-29T04:17:30.947Z,101794.66
2019-04-29T04:20:02.013Z,101793.33
2019-04-29T04:22:47.282Z,101796.44
2019-04-29T04:25:19.769Z,101795.09
2019-04-29T04:27:51.003Z,101798.64
2019-04-29T04:30:22.858Z,101804.41
2019-04-29T04:32:53.897Z,101803.98
2019-04-29T04:35:24.943Z,101803.98
2019-04-29T04:37:56.091Z,101807.07
2019-04-29T04:40:33.219Z,101807.09
2019-04-29T04:43:04.180Z,101809.76
2019-04-29T04:45:37.041Z,101810.19
2019-04-29T04:48:30.122Z,101813.33
2019-04-29T04:51:01.265Z,101809.33
2019-04-29T04:53:32.166Z,101807.14
2019-04-29T04:56:02.829Z,101805.36
2019-04-29T04:58:33.851Z,101808.05
2019-04-29T05:01:06.558Z,101810.25
2019-04-29T05:03:40.601Z,101811.59
2019-04-29T05:06:18.300Z,101813.37
2019-04-29T05:08:49.283Z,101818.67
2019-04-29T05:11:20.061Z,101822.64
2019-04-29T05:13:51.040Z,101830.63
2019-04-29T05:16:27.716Z,101833.30
2019-04-29T05:18:58.677Z,101841.27
2019-04-29T05:21:29.619Z,101840.83
2019-04-29T05:24:00.480Z,101839.92
2019-04-29T05:26:31.548Z,101835.48
2019-04-29T05:29:02.592Z,101843.44
2019-04-29T05:31:33.682Z,101838.13
2019-04-29T05:34:04.722Z,101840.32
2019-04-29T05:36:55.360Z,101851.38
2019-04-29T05:39:30.117Z,101854.98
2019-04-29T05:42:01.767Z,101855.00
2019-04-29T05:44:57.700Z,101859.42
2019-04-29T05:47:33.163Z,101858.50
2019-04-29T05:50:34.006Z,101864.70
2019-04-29T05:53:23.503Z,101860.67
2019-04-29T05:55:54.448Z,101866.84
2019-04-29T05:58:25.342Z,101867.28
2019-04-29T06:01:02.986Z,101866.81
2019-04-29T06:03:37.743Z,101868.08
2019-04-29T06:06:06.327Z,101868.06
2019-04-29T06:08:39.087Z,101864.95
2019-04-29T06:11:10.726Z,101871.59
2019-04-29T06:13:42.243Z,101876.48
2019-04-29T06:16:16.137Z,101872.89
2019-04-29T06:18:45.981Z,101875.02
2019-04-29T06:21:16.833Z,101863.88
2019-04-29T06:23:47.840Z,101873.69
2019-04-29T06:26:18.876Z,101868.30
2019-04-29T06:28:49.895Z,101866.04
2019-04-29T06:31:21.039Z,101871.30
2019-04-29T06:33:51.929Z,101880.48
2019-04-29T06:36:22.926Z,101882.53
2019-04-29T06:38:53.905Z,101885.06
2019-04-29T06:41:25.026Z,101883.14
2019-04-29T06:43:56.248Z,101882.95
2019-04-29T06:46:27.331Z,101883.59
2019-04-29T06:49:09.434Z,101886.48
2019-04-29T06:51:30.942Z,101882.09
2019-04-29T06:54:01.895Z,101879.73
2019-04-29T06:56:32.948Z,101883.16
2019-04-29T06:59:07.633Z,101891.89
2019-04-29T07:01:37.638Z,101888.09
2019-04-29T07:04:09.392Z,101891.55
2019-04-29T07:06:56.795Z,101882.49
2019-04-29T07:09:15.932Z,101884.19
2019-04-29T07:11:46.924Z,101878.41
2019-04-29T07:14:17.797Z,101882.20
2019-04-29T07:16:51.256Z,101882.53
2019-04-29T07:19:26.581Z,101882.03
2019-04-29T07:21:56.609Z,101876.65
2019-04-29T07:24:27.859Z,101875.95
2019-04-29T07:27:02.705Z,101875.95
2019-04-29T07:29:32.742Z,101863.70
2019-04-29T07:32:04.702Z,101862.83
2019-04-29T07:34:39.628Z,101867.59
2019-04-29T07:37:09.805Z,101861.67
2019-04-29T07:39:40.688Z,101862.94
2019-04-29T07:42:11.757Z,101864.44
2019-04-29T07:45:04.370Z,101867.70
2019-04-29T07:47:36.720Z,101867.83
2019-04-29T07:50:07.880Z,101867.22
2019-04-29T07:52:38.864Z,101869.11
2019-04-29T07:55:09.897Z,101867.09
2019-04-29T07:57:40.831Z,101862.12
2019-04-29T08:00:12.887Z,101862.79
2019-04-29T08:02:45.108Z,101862.04
2019-04-29T08:05:16.743Z,101866.73
2019-04-29T08:07:48.005Z,101852.35
2019-04-29T08:10:23.532Z,101854.16
2019-04-29T08:12:51.604Z,101847.27
2019-04-29T08:15:22.709Z,101848.32
2019-04-29T08:18:05.928Z,101841.11
2019-04-29T08:20:26.484Z,101842.83
2019-04-29T08:22:58.417Z,101835.45
2019-04-29T08:25:30.142Z,101835.77
2019-04-29T08:28:01.075Z,101836.83
2019-04-29T08:30:32.187Z,101839.77
2019-04-29T08:33:03.257Z,101835.22
2019-04-29T08:35:36.790Z,101834.72
2019-04-29T08:38:06.975Z,101834.45
2019-04-29T08:40:38.052Z,101836.05
2019-04-29T08:43:42.585Z,101835.16
2019-04-29T08:46:20.236Z,101840.59
2019-04-29T08:48:54.135Z,101841.00
2019-04-29T08:51:28.344Z,101833.81
2019-04-29T08:54:01.458Z,101825.67
2019-04-29T08:56:42.563Z,101837.55
2019-04-29T08:59:14.046Z,101827.56
2019-04-29T09:01:50.467Z,101826.50
2019-04-29T09:04:24.256Z,101829.33
2019-04-29T09:06:56.128Z,101824.23
2019-04-29T09:09:32.491Z,101820.80
2019-04-29T09:12:09.796Z,101818.68
2019-04-29T09:14:44.117Z,101814.84
2019-04-29T09:17:20.986Z,101812.19
2019-04-29T09:19:52.147Z,101809.41
2019-04-29T09:22:36.617Z,101805.82
2019-04-29T09:25:44.735Z,101809.90
2019-04-29T09:28:26.986Z,101812.94
2019-04-29T09:30:52.411Z,101811.89
2019-04-29T09:33:23.665Z,101816.92
2019-04-29T09:35:54.935Z,101802.55
2019-04-29T09:38:26.059Z,101801.78
2019-04-29T09:41:06.681Z,101801.98
2019-04-29T09:43:44.181Z,101802.70
2019-04-29T09:46:23.440Z,101804.80
2019-04-29T09:48:54.470Z,101800.98
2019-04-29T09:51:27.779Z,101791.75
2019-04-29T09:53:58.145Z,101794.53
2019-04-29T09:56:29.138Z,101800.38
2019-04-29T09:59:17.393Z,101793.23
2019-04-29T10:02:16.300Z,101794.58
2019-04-29T10:04:58.399Z,101788.81
2019-04-29T10:07:29.508Z,101791.73
2019-04-29T10:10:02.414Z,101789.48
2019-04-29T10:12:33.662Z,101784.23
2019-04-29T10:15:05.282Z,101780.40
2019-04-29T10:17:45.841Z,101780.81
2019-04-29T10:20:36.732Z,101790.78
2019-04-29T10:23:07.817Z,101784.97
2019-04-29T10:25:41.418Z,101788.44
2019-04-29T10:28:11.569Z,101784.59
2019-04-29T10:30:42.568Z,101782.50
2019-04-29T10:33:17.714Z,101775.84
2019-04-29T10:35:47.440Z,101774.12
2019-04-29T10:38:20.421Z,101765.84
2019-04-29T10:41:06.831Z,101763.88
2019-04-29T10:44:12.032Z,101764.40
2019-04-29T10:47:11.061Z,101766.17
2019-04-29T10:49:49.584Z,101769.17
2019-04-29T10:52:19.216Z,101759.80
2019-04-29T10:54:51.186Z,101754.72
2019-04-29T10:57:23.323Z,101752.65
2019-04-29T11:00:01.133Z,101758.17
2019-04-29T11:02:39.689Z,101754.22
2019-04-29T11:05:32.194Z,101745.91
2019-04-29T11:08:12.407Z,101745.67
2019-04-29T11:10:43.377Z,101744.72
2019-04-29T11:13:25.285Z,101743.04
2019-04-29T11:15:59.101Z,101743.39
2019-04-29T11:18:30.168Z,101738.51
2019-04-29T11:21:01.318Z,101737.28
2019-04-29T11:23:54.838Z,101741.20
2019-04-29T11:26:46.495Z,101733.06
2019-04-29T11:29:22.181Z,101725.27
2019-04-29T11:31:57.022Z,101733.31
2019-04-29T11:34:39.564Z,101723.52
2019-04-29T11:37:13.722Z,101727.63
2019-04-29T11:39:50.318Z,101727.03
2019-04-29T11:42:21.107Z,101726.66
2019-04-29T11:44:52.477Z,101718.52
2019-04-29T11:47:25.439Z,101715.48
2019-04-29T11:50:07.670Z,101712.70
2019-04-29T11:52:39.657Z,101711.16
2019-04-29T11:55:14.070Z,101715.47
2019-04-29T11:57:50.360Z,101719.52
2019-04-29T12:00:55.166Z,101713.04
2019-04-29T12:03:31.822Z,101712.27
2019-04-29T12:06:04.304Z,101707.34
2019-04-29T12:08:35.415Z,101705.13
2019-04-29T12:11:08.126Z,101707.00
2019-04-29T12:13:49.180Z,101700.53
2019-04-29T12:16:33.009Z,101696.05
2019-04-29T12:19:24.751Z,101695.02
2019-04-29T12:21:57.823Z,101684.37
2019-04-29T12:24:28.725Z,101685.44
2019-04-29T12:27:01.652Z,101690.31
2019-04-29T12:29:32.537Z,101683.88
2019-04-29T12:32:43.403Z,101674.89
2019-04-29T12:35:32.223Z,101681.96
2019-04-29T12:38:39.356Z,101679.72
2019-04-29T12:41:21.254Z,101673.20
2019-04-29T12:44:08.140Z,101663.77
2019-04-29T12:46:57.968Z,101664.59
2019-04-29T12:49:29.423Z,101663.64
2019-04-29T12:52:00.305Z,101656.73
2019-04-29T12:54:31.242Z,101660.02
2019-04-29T12:57:02.082Z,101653.08
2019-04-29T12:59:35.563Z,101649.06
2019-04-29T13:02:31.229Z,101640.13
2019-04-29T13:05:33.043Z,101646.42
2019-04-29T13:08:24.080Z,101644.11
2019-04-29T13:11:03.317Z,101641.67
2019-04-29T13:13:34.341Z,101643.42
2019-04-29T13:16:23.743Z,101637.13
2019-04-29T13:19:12.615Z,101635.48
2019-04-29T13:21:43.505Z,101637.70
2019-04-29T13:24:24.093Z,101633.25
2019-04-29T13:26:47.206Z,101629.01
2019-04-29T13:29:27.470Z,101628.59
2019-04-29T13:31:53.301Z,101626.47
2019-04-29T13:34:34.619Z,101631.39
2019-04-29T13:37:07.362Z,101625.95
2019-04-29T13:39:39.670Z,101621.48
2019-04-29T13:42:12.923Z,101625.41
2019-04-29T13:44:46.021Z,101619.95
2019-04-29T13:47:42.088Z,101612.34
2019-04-29T13:50:39.305Z,101614.30
2019-04-29T13:53:18.696Z,101609.35
2019-04-29T13:55:50.373Z,101602.14
2019-04-29T13:58:27.196Z,101607.19
2019-04-29T14:01:21.123Z,101608.41
2019-04-29T14:03:57.238Z,101600.88
2019-04-29T14:06:29.661Z,101601.64
2019-04-29T14:09:03.913Z,101604.43
2019-04-29T14:11:35.100Z,101604.04
2019-04-29T14:14:06.162Z,101598.07
2019-04-29T14:16:37.230Z,101599.03
2019-04-29T14:19:08.739Z,101595.01
2019-04-29T14:21:43.395Z,101597.39
2019-04-29T14:24:12.936Z,101597.20
2019-04-29T14:26:47.597Z,101595.97
2019-04-29T14:29:16.509Z,101591.97
2019-04-29T14:31:54.075Z,101591.24
2019-04-29T14:34:30.660Z,101591.65
2019-04-29T14:37:25.256Z,101587.75
2019-04-29T14:39:39.432Z,101582.20
2019-04-29T14:42:30.268Z,101587.23
2019-04-29T14:45:20.243Z,101590.36
2019-04-29T14:48:12.343Z,101598.27
2019-04-29T14:50:44.506Z,101590.63
2019-04-29T14:53:15.454Z,101596.05
2019-04-29T14:55:46.256Z,101597.30
2019-04-29T14:58:17.133Z,101594.93
2019-04-29T15:01:16.028Z,101598.36
2019-04-29T15:03:58.762Z,101602.14
2019-04-29T15:06:30.123Z,101600.86
2019-04-29T15:09:02.094Z,101605.83
2019-04-29T15:11:45.566Z,101607.63
2019-04-29T15:14:32.239Z,101606.01
2019-04-29T15:17:45.007Z,101606.37
2019-04-29T15:20:30.096Z,101607.84
2019-04-29T15:22:59.009Z,101606.63
2019-04-29T15:25:29.987Z,101612.46
2019-04-29T15:28:01.754Z,101613.91
2019-04-29T15:30:36.709Z,101616.41
2019-04-29T15:33:06.458Z,101620.75
2019-04-29T15:35:37.375Z,101620.30
2019-04-29T15:38:08.238Z,101624.30
2019-04-29T15:40:43.098Z,101623.42
2019-04-29T15:43:11.807Z,101618.00
2019-04-29T15:45:42.780Z,101619.42
2019-04-29T15:48:13.733Z,101623.14
2019-04-29T15:50:46.175Z,101626.29
2019-04-29T15:53:17.851Z,101623.13
2019-04-29T15:55:59.661Z,101619.70
2019-04-29T15:58:27.695Z,101625.11
2019-04-29T16:01:11.747Z,101622.28
2019-04-29T16:03:29.512Z,101619.43
2019-04-29T16:06:20.778Z,101615.69
2019-04-29T16:08:59.294Z,101626.98
2019-04-29T16:11:48.037Z,101627.05
2019-04-29T16:14:23.757Z,101623.67
2019-04-29T16:16:54.690Z,101620.97
2019-04-29T16:19:25.555Z,101624.12
2019-04-29T16:21:56.505Z,101621.60
2019-04-29T16:24:37.150Z,101617.77
2019-04-29T16:27:01.362Z,101619.30
2019-04-29T16:29:32.798Z,101627.77
2019-04-29T16:32:05.066Z,101629.66
2019-04-29T16:34:44.648Z,101633.05
2019-04-29T16:37:10.730Z,101640.98
2019-04-29T16:39:41.572Z,101635.40
2019-04-29T16:42:22.405Z,101644.45
2019-04-29T16:44:53.284Z,101637.44
2019-04-29T16:47:24.589Z,101634.86
2019-04-29T16:49:57.606Z,101629.64
2019-04-29T16:52:28.227Z,101627.34
2019-04-29T16:55:04.138Z,101624.58
2019-04-29T16:57:32.074Z,101628.56
2019-04-29T17:00:06.466Z,101631.88
2019-04-29T17:02:36.342Z,101623.25
2019-04-29T17:05:10.845Z,101620.77
2019-04-29T17:07:41.862Z,101621.25
2019-04-29T17:10:37.563Z,101622.19
2019-04-29T17:13:13.847Z,101625.11
2019-04-29T17:15:44.474Z,101621.47
2019-04-29T17:18:14.348Z,101626.19
2019-04-29T17:20:45.368Z,101625.84
2019-04-29T17:23:23.923Z,101625.17
2019-04-29T17:25:48.927Z,101626.79
2019-04-29T17:28:29.223Z,101633.43
2019-04-29T17:31:25.589Z,101626.77
2019-04-29T17:34:05.628Z,101626.79
2019-04-29T17:36:37.539Z,101616.13
2019-04-29T17:39:09.944Z,101615.16
2019-04-29T17:41:41.382Z,101611.22
2019-04-29T17:44:32.459Z,101611.22
2019-04-29T17:47:23.238Z,101617.49
2019-04-29T17:50:12.408Z,101624.61
2019-04-29T17:52:43.642Z,101622.02
2019-04-29T17:55:20.553Z,101626.48
2019-04-29T17:58:19.887Z,101627.30
2019-04-29T18:01:18.802Z,101628.77
2019-04-29T18:04:11.845Z,101638.38
2019-04-29T18:06:58.929Z,101635.14
2019-04-29T18:09:39.352Z,101633.12
2019-04-29T18:12:39.811Z,101637.42
2019-04-29T18:15:03.592Z,101642.83
2019-04-29T18:17:36.254Z,101644.57
2019-04-29T18:20:33.075Z,101643.33
2019-04-29T18:23:23.233Z,101654.69
2019-04-29T18:26:07.165Z,101650.58
2019-04-29T18:28:38.060Z,101658.28
2019-04-29T18:31:10.627Z,101663.47
2019-04-29T18:33:45.104Z,101663.14
2019-04-29T18:36:24.806Z,101666.14
2019-04-29T18:38:55.660Z,101669.11
2019-04-29T18:41:28.797Z,101662.97
2019-04-29T18:44:29.721Z,101672.80
2019-04-29T18:47:00.744Z,101675.31
2019-04-29T18:49:34.732Z,101672.16
2019-04-29T18:52:07.557Z,101678.28
2019-04-29T18:54:37.153Z,101687.48
2019-04-29T18:57:09.368Z,101679.08
2019-04-29T18:59:42.080Z,101683.20
2019-04-29T19:02:16.091Z,101687.53
2019-04-29T19:05:08.751Z,101692.46
2019-04-29T19:07:39.861Z,101686.83
2019-04-29T19:10:14.226Z,101690.54
2019-04-29T19:12:45.936Z,101696.58
2019-04-29T19:15:17.910Z,101697.83
2019-04-29T19:17:58.762Z,101696.34
2019-04-29T19:20:21.798Z,101703.53
2019-04-29T19:23:05.010Z,101699.78
2019-04-29T19:25:25.543Z,101705.13
2019-04-29T19:27:56.800Z,101710.81
2019-04-29T19:30:29.309Z,101705.34
2019-04-29T19:33:01.782Z,101713.14
2019-04-29T19:35:34.607Z,101715.95
2019-04-29T19:38:06.965Z,101713.34
2019-04-29T19:40:44.512Z,101714.82
2019-04-29T19:43:18.895Z,101718.91
2019-04-29T19:46:05.816Z,101710.95
2019-04-29T19:52:07.083Z,101722.48
2019-04-29T19:54:40.318Z,101722.02
2019-04-29T19:57:16.428Z,101733.56
2019-04-29T19:59:57.302Z,101723.12
2019-04-29T20:02:35.831Z,101717.98
2019-04-29T20:05:18.507Z,101719.75
2019-04-29T20:07:59.073Z,101717.26
2019-04-29T20:10:42.391Z,101726.98
2019-04-29T20:13:08.235Z,101725.73
2019-04-29T20:15:47.529Z,101720.51
2019-04-29T20:18:40.501Z,101727.03
2019-04-29T20:21:24.845Z,101727.96
2019-04-29T20:23:53.113Z,101732.09
2019-04-29T20:26:28.705Z,101728.47
2019-04-29T20:28:55.722Z,101727.50
2019-04-29T20:31:27.659Z,101736.25
2019-04-29T20:34:01.559Z,101727.96
2019-04-29T20:36:39.490Z,101728.63
2019-04-29T20:39:06.737Z,101722.16
2019-04-29T20:41:42.062Z,101721.69
2019-04-29T20:44:10.429Z,101724.97
2019-04-29T20:46:51.718Z,101725.17
2019-04-29T20:49:16.101Z,101727.70
2019-04-29T20:51:52.082Z,101724.50
2019-04-29T20:54:26.372Z,101719.91
2019-04-29T20:57:04.900Z,101723.28
2019-04-29T20:59:30.507Z,101722.34
2019-04-29T21:02:12.179Z,101721.67
2019-04-29T21:04:45.790Z,101723.41
2019-04-29T21:07:11.756Z,101718.89
2019-04-29T21:09:42.668Z,101722.39
2019-04-29T21:12:38.136Z,101718.19
2019-04-29T21:15:14.998Z,101718.86
2019-04-29T21:17:45.394Z,101719.16
2019-04-29T21:20:17.097Z,101717.52
2019-04-29T21:22:48.368Z,101716.29
2019-04-29T21:25:19.477Z,101712.89
2019-04-29T21:27:52.688Z,101715.77
2019-04-29T21:30:27.126Z,101711.83
2019-04-29T21:32:56.488Z,101707.20
2019-04-29T21:35:35.309Z,101709.09
2019-04-29T21:38:26.015Z,101710.27
2019-04-29T21:41:05.747Z,101718.52
2019-04-29T21:43:39.332Z,101715.95
2019-04-29T21:46:10.362Z,101714.38
2019-04-29T21:48:41.402Z,101707.78
2019-04-29T21:51:12.525Z,101714.63
2019-04-29T21:53:43.487Z,101715.67
2019-04-29T21:56:15.994Z,101711.59
2019-04-29T21:58:50.217Z,101711.44
2019-04-29T22:01:21.196Z,101714.69
2019-04-29T22:03:52.696Z,101711.57
2019-04-29T22:06:24.787Z,101708.76
2019-04-29T22:09:01.311Z,101708.88
2019-04-29T22:11:28.992Z,101704.58
2019-04-29T22:13:59.998Z,101710.34
2019-04-29T22:16:30.954Z,101705.30
2019-04-29T22:19:02.005Z,101704.08
2019-04-29T22:21:33.023Z,101705.34
2019-04-29T22:24:06.159Z,101703.53
2019-04-29T22:26:36.781Z,101707.27
2019-04-29T22:29:07.799Z,101700.50
2019-04-29T22:31:38.692Z,101705.97
2019-04-29T22:34:09.997Z,101706.55
2019-04-29T22:36:42.023Z,101701.91
2019-04-29T22:39:13.039Z,101705.73
2019-04-29T22:42:04.684Z,101700.45
2019-04-29T22:44:36.061Z,101702.25
2019-04-29T22:47:07.244Z,101709.45
2019-04-29T22:49:38.239Z,101710.03
2019-04-29T22:52:09.331Z,101707.53
2019-04-29T22:54:40.355Z,101708.88
2019-04-29T22:57:11.414Z,101707.91
2019-04-29T22:59:42.322Z,101705.00
2019-04-29T23:02:13.222Z,101706.05
2019-04-29T23:04:47.260Z,101714.23
2019-04-29T23:07:22.077Z,101708.66
2019-04-29T23:09:49.982Z,101712.24
2019-04-29T23:12:21.678Z,101703.74
2019-04-29T23:14:52.946Z,101704.20
2019-04-29T23:17:25.498Z,101704.47
2019-04-29T23:20:01.709Z,101708.52
2019-04-29T23:22:45.340Z,101707.63
2019-04-29T23:25:26.625Z,101704.36
2019-04-29T23:27:56.047Z,101701.89
2019-04-29T23:30:28.921Z,101702.59
2019-04-29T23:32:59.890Z,101707.05
2019-04-29T23:35:30.710Z,101704.32
2019-04-29T23:38:04.300Z,101702.82
2019-04-29T23:40:34.285Z,101701.83
2019-04-29T23:43:06.323Z,101701.16
2019-04-29T23:45:37.300Z,101701.05
2019-04-29T23:48:08.240Z,101691.09
2019-04-29T23:50:39.122Z,101687.52
2019-04-29T23:53:10.031Z,101693.93
2019-04-29T23:55:41.033Z,101692.73
2019-04-29T23:58:32.506Z,101691.04
