createdAt,value
2019-02-23T00:02:23.011Z,-2.39
2019-02-23T00:07:28.254Z,-2.42
2019-02-23T00:12:33.855Z,-2.39
2019-02-23T00:17:39.989Z,-2.46
2019-02-23T00:22:45.209Z,-2.52
2019-02-23T00:27:50.660Z,-2.52
2019-02-23T00:32:55.849Z,-2.37
2019-02-23T00:38:01.157Z,-2.32
2019-02-23T00:43:06.686Z,-2.25
2019-02-23T00:48:12.266Z,-2.28
2019-02-23T00:53:17.448Z,-2.31
2019-02-23T00:58:22.652Z,-2.45
2019-02-23T01:03:27.843Z,-2.66
2019-02-23T01:08:33.087Z,-2.74
2019-02-23T01:13:38.283Z,-2.63
2019-02-23T01:18:43.468Z,-2.43
2019-02-23T01:23:48.678Z,-2.21
2019-02-23T01:28:54.260Z,-2.21
2019-02-23T01:33:59.449Z,-2.16
2019-02-23T01:39:06.139Z,-2.06
2019-02-23T01:44:11.842Z,-1.94
2019-02-23T01:49:17.355Z,-1.96
2019-02-23T01:54:23.623Z,-1.87
2019-02-23T01:59:28.813Z,-1.77
2019-02-23T02:04:38.710Z,-1.71
2019-02-23T02:09:47.919Z,-1.75
2019-02-23T02:14:53.734Z,-1.80
2019-02-23T02:20:10.434Z,-1.92
2019-02-23T02:25:08.847Z,-2.11
2019-02-23T02:30:14.762Z,-2.28
2019-02-23T02:35:20.285Z,-2.41
2019-02-23T02:40:25.487Z,-2.63
2019-02-23T02:45:30.687Z,-2.68
2019-02-23T02:50:35.894Z,-2.82
2019-02-23T02:55:42.163Z,-2.94
2019-02-23T03:00:47.345Z,-2.99
2019-02-23T03:05:52.884Z,-2.96
2019-02-23T03:10:59.586Z,-3.08
2019-02-23T03:16:04.719Z,-3.19
2019-02-23T03:21:10.039Z,-3.24
2019-02-23T03:26:15.223Z,-3.34
2019-02-23T03:31:20.500Z,-3.34
2019-02-23T03:36:25.813Z,-3.36
2019-02-23T03:41:31.027Z,-3.33
2019-02-23T03:46:36.910Z,-3.32
2019-02-23T03:51:42.232Z,-3.33
2019-02-23T03:56:47.418Z,-3.34
2019-02-23T04:01:52.603Z,-3.36
2019-02-23T04:06:57.800Z,-3.27
2019-02-23T04:12:03.259Z,-3.26
2019-02-23T04:17:08.493Z,-3.26
2019-02-23T04:22:15.940Z,-3.32
2019-02-23T04:27:21.133Z,-3.34
2019-02-23T04:32:27.295Z,-3.38
2019-02-23T04:37:32.483Z,-3.39
2019-02-23T04:42:37.803Z,-3.36
2019-02-23T04:47:43.469Z,-3.35
2019-02-23T04:52:49.068Z,-3.34
2019-02-23T04:57:54.684Z,-3.30
2019-02-23T05:02:59.882Z,-3.34
2019-02-23T05:08:05.079Z,-3.34
2019-02-23T05:13:10.329Z,-3.31
2019-02-23T05:18:15.576Z,-3.32
2019-02-23T05:23:21.229Z,-3.32
2019-02-23T05:28:26.812Z,-3.35
2019-02-23T05:33:32.214Z,-3.39
2019-02-23T05:38:37.524Z,-3.41
2019-02-23T05:43:42.783Z,-3.41
2019-02-23T05:48:48.151Z,-3.40
2019-02-23T05:53:53.409Z,-3.42
2019-02-23T05:59:00.126Z,-3.49
2019-02-23T06:04:05.674Z,-3.49
2019-02-23T06:09:10.829Z,-3.43
2019-02-23T06:14:16.711Z,-3.46
2019-02-23T06:19:22.520Z,-3.47
2019-02-23T06:24:27.807Z,-3.40
2019-02-23T06:29:33.766Z,-3.34
2019-02-23T06:34:38.961Z,-3.35
2019-02-23T06:39:44.392Z,-3.28
2019-02-23T06:44:49.575Z,-3.22
2019-02-23T06:49:55.171Z,-3.18
2019-02-23T06:55:01.313Z,-3.13
2019-02-23T07:00:10.630Z,-3.03
2019-02-23T07:05:15.892Z,-2.97
2019-02-23T07:10:21.437Z,-2.91
2019-02-23T07:15:26.627Z,-2.86
2019-02-23T07:20:31.951Z,-2.77
2019-02-23T07:25:37.888Z,-2.67
2019-02-23T07:30:44.503Z,-2.54
2019-02-23T07:35:50.341Z,-2.46
2019-02-23T07:40:55.866Z,-2.36
2019-02-23T07:46:01.337Z,-2.27
2019-02-23T07:51:06.812Z,-2.19
2019-02-23T07:56:12.346Z,-2.11
2019-02-23T08:01:18.837Z,-2.01
2019-02-23T08:06:24.818Z,-1.84
2019-02-23T08:11:31.071Z,-1.78
2019-02-23T08:16:40.463Z,-1.63
2019-02-23T08:21:47.057Z,-1.51
2019-02-23T08:26:52.366Z,-1.41
2019-02-23T08:31:58.016Z,-1.27
2019-02-23T08:37:03.440Z,-1.15
2019-02-23T08:42:08.630Z,-1.07
2019-02-23T08:47:13.811Z,-0.93
2019-02-23T08:52:20.049Z,-0.79
2019-02-23T08:57:25.230Z,-0.62
2019-02-23T09:02:30.404Z,-0.53
2019-02-23T09:07:36.272Z,-0.36
2019-02-23T09:12:41.978Z,-0.15
2019-02-23T09:17:47.168Z,0.06
2019-02-23T09:23:00.247Z,0.25
2019-02-23T09:28:00.307Z,0.58
2019-02-23T09:33:05.486Z,0.76
2019-02-23T09:38:10.662Z,0.91
2019-02-23T09:43:17.987Z,1.21
2019-02-23T09:48:23.114Z,1.50
2019-02-23T09:53:28.295Z,1.70
2019-02-23T09:58:33.492Z,1.97
2019-02-23T10:03:38.663Z,2.06
2019-02-23T10:08:44.166Z,2.34
2019-02-23T10:13:49.621Z,2.55
2019-02-23T10:18:55.989Z,2.63
2019-02-23T10:24:01.164Z,2.86
2019-02-23T10:29:06.903Z,2.90
2019-02-23T10:34:13.181Z,3.19
2019-02-23T10:39:18.722Z,3.42
2019-02-23T10:44:23.838Z,3.66
2019-02-23T10:49:29.353Z,3.54
2019-02-23T10:54:34.916Z,3.55
2019-02-23T10:59:40.085Z,3.65
2019-02-23T11:04:46.276Z,3.79
2019-02-23T11:09:51.445Z,3.83
2019-02-23T11:14:57.919Z,3.94
2019-02-23T11:20:03.103Z,4.19
2019-02-23T11:25:09.038Z,4.35
2019-02-23T11:30:14.541Z,4.45
2019-02-23T11:35:20.591Z,4.52
2019-02-23T11:40:26.119Z,4.70
2019-02-23T11:45:31.296Z,4.79
2019-02-23T11:50:40.589Z,4.74
2019-02-23T11:55:45.786Z,4.83
2019-02-23T12:00:51.809Z,4.91
2019-02-23T12:05:56.904Z,5.12
2019-02-23T12:11:03.496Z,5.42
2019-02-23T12:16:08.762Z,5.52
2019-02-23T12:21:14.025Z,5.72
2019-02-23T12:26:19.638Z,5.83
2019-02-23T12:31:25.204Z,6.06
2019-02-23T12:36:30.905Z,6.07
2019-02-23T12:41:36.169Z,6.27
2019-02-23T12:46:43.133Z,6.33
2019-02-23T12:51:48.343Z,6.56
2019-02-23T12:56:53.548Z,6.78
2019-02-23T13:01:59.035Z,6.98
2019-02-23T13:07:05.690Z,7.07
2019-02-23T13:12:38.345Z,7.70
2019-02-23T13:18:20.136Z,7.57
2019-02-23T13:23:51.518Z,7.81
2019-02-23T13:29:24.085Z,8.21
2019-02-23T13:34:54.977Z,8.63
2019-02-23T13:40:44.191Z,8.94
2019-02-23T13:46:27.195Z,9.05
2019-02-23T13:52:19.021Z,9.14
2019-02-23T13:57:48.612Z,8.89
2019-02-23T14:03:29.955Z,9.30
2019-02-23T14:09:25.079Z,9.37
2019-02-23T14:15:18.006Z,9.38
2019-02-23T14:21:00.281Z,9.39
2019-02-23T14:26:51.572Z,9.24
2019-02-23T14:32:37.790Z,9.00
2019-02-23T14:38:05.428Z,9.30
2019-02-23T14:43:34.192Z,9.79
2019-02-23T14:49:38.700Z,9.85
2019-02-23T14:55:00.663Z,10.08
2019-02-23T15:00:50.395Z,9.31
2019-02-23T15:06:13.848Z,8.94
2019-02-23T15:11:55.505Z,8.78
2019-02-23T15:17:49.025Z,8.76
2019-02-23T15:23:10.967Z,8.45
2019-02-23T15:28:49.252Z,8.73
2019-02-23T15:34:44.895Z,8.41
2019-02-23T15:40:25.302Z,8.38
2019-02-23T15:46:06.065Z,8.08
2019-02-23T15:51:11.342Z,7.47
2019-02-23T15:56:17.023Z,7.02
2019-02-23T16:01:22.255Z,6.69
2019-02-23T16:06:27.517Z,6.56
2019-02-23T16:11:32.972Z,6.31
2019-02-23T16:16:38.231Z,6.05
2019-02-23T16:21:43.582Z,5.73
2019-02-23T16:26:48.769Z,5.58
2019-02-23T16:32:00.169Z,5.39
2019-02-23T16:37:05.368Z,5.04
2019-02-23T16:42:10.802Z,4.59
2019-02-23T16:47:17.120Z,4.35
2019-02-23T16:52:22.734Z,4.17
2019-02-23T16:57:28.022Z,4.09
2019-02-23T17:02:35.923Z,3.97
2019-02-23T17:07:40.201Z,3.81
2019-02-23T17:12:45.393Z,3.65
2019-02-23T17:17:50.604Z,3.53
2019-02-23T17:22:55.794Z,3.39
2019-02-23T17:28:02.392Z,3.25
2019-02-23T17:33:09.905Z,2.74
2019-02-23T17:38:16.427Z,2.34
2019-02-23T17:43:21.897Z,2.42
2019-02-23T17:48:27.114Z,2.36
2019-02-23T17:53:32.678Z,2.33
2019-02-23T17:58:38.025Z,2.11
2019-02-23T18:03:43.554Z,2.00
2019-02-23T18:08:49.069Z,1.91
2019-02-23T18:13:56.525Z,1.88
2019-02-23T18:19:02.375Z,1.80
2019-02-23T18:24:07.978Z,1.74
2019-02-23T18:29:13.269Z,1.63
2019-02-23T18:34:19.512Z,1.67
2019-02-23T18:39:25.052Z,1.67
2019-02-23T18:44:30.373Z,1.63
2019-02-23T18:49:35.568Z,1.60
2019-02-23T18:54:40.971Z,1.57
2019-02-23T18:59:47.228Z,1.53
2019-02-23T19:04:53.989Z,1.42
2019-02-23T19:09:59.587Z,1.32
2019-02-23T19:15:06.136Z,1.25
2019-02-23T19:20:12.378Z,1.25
2019-02-23T19:25:17.934Z,1.22
2019-02-23T19:30:24.989Z,1.13
2019-02-23T19:35:30.238Z,1.05
2019-02-23T19:40:35.423Z,1.04
2019-02-23T19:45:41.231Z,1.08
2019-02-23T19:50:49.882Z,1.07
2019-02-23T19:55:55.081Z,1.04
2019-02-23T20:01:01.013Z,1.00
2019-02-23T20:06:07.640Z,0.97
2019-02-23T20:11:13.147Z,0.94
2019-02-23T20:16:18.351Z,0.86
2019-02-23T20:21:23.618Z,0.87
2019-02-23T20:26:28.845Z,0.82
2019-02-23T20:31:34.052Z,0.71
2019-02-23T20:36:39.321Z,0.65
2019-02-23T20:41:44.943Z,0.59
2019-02-23T20:46:50.142Z,0.51
2019-02-23T20:51:56.266Z,0.44
2019-02-23T20:57:05.311Z,0.42
2019-02-23T21:02:09.145Z,0.40
2019-02-23T21:07:14.367Z,0.52
2019-02-23T21:12:20.036Z,0.58
2019-02-23T21:17:25.688Z,0.59
2019-02-23T21:22:31.226Z,0.61
2019-02-23T21:27:38.633Z,0.55
2019-02-23T21:32:44.237Z,0.49
2019-02-23T21:37:49.903Z,0.44
2019-02-23T21:42:55.162Z,0.38
2019-02-23T21:48:00.803Z,0.25
2019-02-23T21:53:06.564Z,0.20
2019-02-23T21:58:11.856Z,0.20
2019-02-23T22:03:17.126Z,0.14
2019-02-23T22:08:22.673Z,0.18
2019-02-23T22:13:28.505Z,0.24
2019-02-23T22:18:34.060Z,0.26
2019-02-23T22:23:39.837Z,0.34
2019-02-23T22:28:45.109Z,0.46
2019-02-23T22:33:50.640Z,0.47
2019-02-23T22:38:55.942Z,0.38
2019-02-23T22:44:02.342Z,0.42
2019-02-23T22:49:08.323Z,0.37
2019-02-23T22:54:13.534Z,0.26
2019-02-23T22:59:19.514Z,0.23
2019-02-23T23:04:24.821Z,0.26
2019-02-23T23:09:30.039Z,0.24
2019-02-23T23:14:35.249Z,0.21
2019-02-23T23:19:40.554Z,0.20
2019-02-23T23:24:45.788Z,0.19
2019-02-23T23:29:51.693Z,0.19
2019-02-23T23:34:56.913Z,0.20
2019-02-23T23:40:02.098Z,0.19
2019-02-23T23:45:08.363Z,0.12
2019-02-23T23:50:14.641Z,-0.03
2019-02-23T23:55:19.842Z,-0.17
