createdAt,value
2018-03-31T00:00:52.734Z,1013.75
2018-03-31T00:01:53.304Z,1013.70
2018-03-31T00:02:53.876Z,1013.60
2018-03-31T00:03:54.447Z,1013.79
2018-03-31T00:04:55.018Z,1013.77
2018-03-31T00:05:55.589Z,1013.73
2018-03-31T00:06:56.161Z,1013.77
2018-03-31T00:07:56.780Z,1013.73
2018-03-31T00:08:57.402Z,1013.79
2018-03-31T00:09:57.973Z,1013.71
2018-03-31T00:10:58.543Z,1013.74
2018-03-31T00:11:59.113Z,1013.85
2018-03-31T00:12:59.684Z,1013.80
2018-03-31T00:14:00.255Z,1013.84
2018-03-31T00:15:00.829Z,1013.75
2018-03-31T00:16:01.396Z,1013.79
2018-03-31T00:17:01.968Z,1013.80
2018-03-31T00:18:02.538Z,1013.75
2018-03-31T00:19:03.110Z,1013.75
2018-03-31T00:20:03.685Z,1013.82
2018-03-31T00:21:04.407Z,1013.78
2018-03-31T00:22:04.977Z,1013.71
2018-03-31T00:23:05.550Z,1013.80
2018-03-31T00:24:06.117Z,1013.76
2018-03-31T00:25:06.760Z,1013.74
2018-03-31T00:26:07.360Z,1013.77
2018-03-31T00:27:07.931Z,1013.71
2018-03-31T00:28:08.508Z,1013.78
2018-03-31T00:29:09.091Z,1013.84
2018-03-31T00:30:09.690Z,1013.76
2018-03-31T00:31:10.261Z,1013.84
2018-03-31T00:32:10.832Z,1013.84
2018-03-31T00:33:11.402Z,1013.84
2018-03-31T00:34:11.973Z,1013.86
2018-03-31T00:35:12.545Z,1013.90
2018-03-31T00:36:13.113Z,1013.90
2018-03-31T00:37:13.684Z,1013.79
2018-03-31T00:38:14.255Z,1013.86
2018-03-31T00:39:14.824Z,1013.83
2018-03-31T00:40:15.398Z,1013.89
2018-03-31T00:41:16.061Z,1013.90
2018-03-31T00:42:16.682Z,1013.94
2018-03-31T00:43:17.254Z,1013.90
2018-03-31T00:44:17.824Z,1013.94
2018-03-31T00:45:18.397Z,1013.90
2018-03-31T00:46:18.967Z,1013.96
2018-03-31T00:47:19.537Z,1014.02
2018-03-31T00:48:20.160Z,1014.03
2018-03-31T00:49:20.731Z,1014.02
2018-03-31T00:50:21.304Z,1014.02
2018-03-31T00:51:21.873Z,1014.00
2018-03-31T00:52:22.443Z,1014.05
2018-03-31T00:53:23.016Z,1014.02
2018-03-31T00:54:23.586Z,1014.04
2018-03-31T00:55:24.164Z,1014.07
2018-03-31T00:56:24.728Z,1014.05
2018-03-31T00:57:25.452Z,1014.09
2018-03-31T00:58:26.065Z,1014.12
2018-03-31T00:59:26.637Z,1014.08
2018-03-31T01:00:27.256Z,1014.16
2018-03-31T01:01:27.829Z,1014.10
2018-03-31T01:02:28.403Z,1014.16
2018-03-31T01:03:28.970Z,1014.12
2018-03-31T01:04:29.540Z,1014.20
2018-03-31T01:05:30.162Z,1014.19
2018-03-31T01:06:30.733Z,1014.12
2018-03-31T01:07:31.305Z,1014.08
2018-03-31T01:08:31.883Z,1014.15
2018-03-31T01:09:32.449Z,1014.25
2018-03-31T01:10:33.061Z,1014.19
2018-03-31T01:11:33.632Z,1014.26
2018-03-31T01:12:34.204Z,1014.18
2018-03-31T01:13:34.772Z,1014.20
2018-03-31T01:14:49.107Z,1014.17
2018-03-31T01:15:49.728Z,1014.19
2018-03-31T01:16:51.310Z,1014.23
2018-03-31T01:17:51.887Z,1014.22
2018-03-31T01:18:52.451Z,1014.24
2018-03-31T01:19:53.024Z,1014.19
2018-03-31T01:20:53.596Z,1014.18
2018-03-31T01:21:54.166Z,1014.19
2018-03-31T01:22:54.790Z,1014.19
2018-03-31T01:23:55.357Z,1014.22
2018-03-31T01:24:55.982Z,1014.30
2018-03-31T01:25:56.555Z,1014.31
2018-03-31T01:26:57.123Z,1014.31
2018-03-31T01:27:57.697Z,1014.24
2018-03-31T01:28:58.263Z,1014.28
2018-03-31T01:29:58.833Z,1014.34
2018-03-31T01:30:59.404Z,1014.27
2018-03-31T01:32:00.023Z,1014.37
2018-03-31T01:33:00.596Z,1014.39
2018-03-31T01:34:01.163Z,1014.27
2018-03-31T01:35:01.734Z,1014.42
2018-03-31T01:36:02.303Z,1014.41
2018-03-31T01:37:02.874Z,1014.40
2018-03-31T01:38:03.445Z,1014.45
2018-03-31T01:39:04.015Z,1014.42
2018-03-31T01:40:04.584Z,1014.46
2018-03-31T01:41:05.157Z,1014.33
2018-03-31T01:42:05.730Z,1014.36
2018-03-31T01:43:06.305Z,1014.35
2018-03-31T01:44:06.922Z,1014.35
2018-03-31T01:45:07.493Z,1014.31
2018-03-31T01:46:21.828Z,1014.35
2018-03-31T01:47:22.449Z,1014.37
2018-03-31T01:48:23.068Z,1014.33
2018-03-31T01:49:23.639Z,1014.36
2018-03-31T01:50:24.209Z,1014.39
2018-03-31T01:51:24.781Z,1014.39
2018-03-31T01:52:25.355Z,1014.38
2018-03-31T01:53:25.923Z,1014.43
2018-03-31T01:54:26.493Z,1014.46
2018-03-31T01:55:27.067Z,1014.36
2018-03-31T01:56:27.638Z,1014.45
2018-03-31T01:57:28.207Z,1014.35
2018-03-31T01:58:28.780Z,1014.45
2018-03-31T01:59:29.350Z,1014.45
2018-03-31T02:00:29.920Z,1014.45
2018-03-31T02:01:30.490Z,1014.45
2018-03-31T02:02:31.112Z,1014.43
2018-03-31T02:03:31.683Z,1014.52
2018-03-31T02:04:32.305Z,1014.48
2018-03-31T02:05:32.925Z,1014.48
2018-03-31T02:06:33.520Z,1014.48
2018-03-31T02:07:34.068Z,1014.45
2018-03-31T02:08:34.640Z,1014.45
2018-03-31T02:09:35.250Z,1014.45
2018-03-31T02:10:35.822Z,1014.51
2018-03-31T02:11:36.392Z,1014.47
2018-03-31T02:12:36.962Z,1014.53
2018-03-31T02:13:37.536Z,1014.57
2018-03-31T02:14:38.150Z,1014.58
2018-03-31T02:15:38.720Z,1014.65
2018-03-31T02:16:39.291Z,1014.60
2018-03-31T02:17:39.862Z,1014.61
2018-03-31T02:18:40.435Z,1014.56
2018-03-31T02:19:41.005Z,1014.54
2018-03-31T02:20:41.625Z,1014.63
2018-03-31T02:21:42.243Z,1014.54
2018-03-31T02:22:42.817Z,1014.59
2018-03-31T02:23:43.390Z,1014.63
2018-03-31T02:24:44.004Z,1014.58
2018-03-31T02:25:44.574Z,1014.58
2018-03-31T02:26:45.142Z,1014.63
2018-03-31T02:27:45.765Z,1014.58
2018-03-31T02:28:46.335Z,1014.57
2018-03-31T02:29:46.906Z,1014.62
2018-03-31T02:30:47.481Z,1014.52
2018-03-31T02:31:48.100Z,1014.51
2018-03-31T02:32:48.668Z,1014.51
2018-03-31T02:33:49.239Z,1014.55
2018-03-31T02:34:49.810Z,1014.54
2018-03-31T02:35:50.431Z,1014.53
2018-03-31T02:36:50.999Z,1014.50
2018-03-31T02:37:51.568Z,1014.60
2018-03-31T02:38:52.191Z,1014.51
2018-03-31T02:39:52.763Z,1014.53
2018-03-31T02:40:53.334Z,1014.51
2018-03-31T02:41:53.904Z,1014.51
2018-03-31T02:42:54.478Z,1014.50
2018-03-31T02:43:55.046Z,1014.57
2018-03-31T02:44:55.631Z,1014.58
2018-03-31T02:45:56.229Z,1014.56
2018-03-31T02:46:56.851Z,1014.61
2018-03-31T02:47:57.421Z,1014.54
2018-03-31T02:48:57.993Z,1014.51
2018-03-31T02:49:58.564Z,1014.55
2018-03-31T02:50:59.136Z,1014.61
2018-03-31T02:51:59.705Z,1014.59
2018-03-31T02:53:00.278Z,1014.58
2018-03-31T02:54:00.849Z,1014.64
2018-03-31T02:55:01.620Z,1014.64
2018-03-31T02:56:02.241Z,1014.66
2018-03-31T02:57:02.811Z,1014.80
2018-03-31T02:58:03.383Z,1014.71
2018-03-31T02:59:03.954Z,1014.68
2018-03-31T03:00:04.525Z,1014.71
2018-03-31T03:01:05.097Z,1014.77
2018-03-31T03:02:05.716Z,1014.61
2018-03-31T03:03:06.288Z,1014.70
2018-03-31T03:04:06.859Z,1014.75
2018-03-31T03:05:07.436Z,1014.75
2018-03-31T03:06:08.000Z,1014.79
2018-03-31T03:07:08.570Z,1014.83
2018-03-31T03:08:09.143Z,1014.83
2018-03-31T03:09:09.712Z,1014.83
2018-03-31T03:10:10.281Z,1014.83
2018-03-31T03:11:10.853Z,1014.82
2018-03-31T03:12:11.422Z,1014.80
2018-03-31T03:13:11.992Z,1014.77
2018-03-31T03:14:12.564Z,1014.79
2018-03-31T03:15:13.178Z,1014.92
2018-03-31T03:16:13.747Z,1014.75
2018-03-31T03:17:14.369Z,1014.89
2018-03-31T03:18:14.938Z,1014.81
2018-03-31T03:19:15.561Z,1014.95
2018-03-31T03:20:16.181Z,1014.99
2018-03-31T03:21:16.801Z,1014.91
2018-03-31T03:22:17.324Z,1014.99
2018-03-31T03:23:17.895Z,1014.94
2018-03-31T03:24:18.467Z,1014.93
2018-03-31T03:25:19.037Z,1014.93
2018-03-31T03:26:19.608Z,1015.04
2018-03-31T03:27:20.179Z,1014.99
2018-03-31T03:28:20.751Z,1014.98
2018-03-31T03:29:21.320Z,1015.04
2018-03-31T03:30:21.899Z,1015.10
2018-03-31T03:31:22.508Z,1014.95
2018-03-31T03:32:23.128Z,1015.07
2018-03-31T03:33:23.699Z,1015.05
2018-03-31T03:34:24.271Z,1015.07
2018-03-31T03:35:25.043Z,1015.04
2018-03-31T03:36:25.656Z,1015.09
2018-03-31T03:37:26.226Z,1015.10
2018-03-31T03:38:26.848Z,1015.06
2018-03-31T03:39:27.417Z,1015.07
2018-03-31T03:40:27.989Z,1015.09
2018-03-31T03:41:28.560Z,1015.08
2018-03-31T03:42:29.132Z,1015.04
2018-03-31T03:43:29.701Z,1015.09
2018-03-31T03:44:30.272Z,1015.09
2018-03-31T03:45:30.845Z,1015.09
2018-03-31T03:46:31.417Z,1015.11
2018-03-31T03:47:32.028Z,1015.15
2018-03-31T03:48:32.797Z,1015.20
2018-03-31T03:49:33.370Z,1015.27
2018-03-31T03:50:33.941Z,1015.20
2018-03-31T03:51:34.510Z,1015.16
2018-03-31T03:52:35.083Z,1015.26
2018-03-31T03:53:35.702Z,1015.17
2018-03-31T03:54:36.276Z,1015.29
2018-03-31T03:55:36.855Z,1015.23
2018-03-31T03:56:37.456Z,1015.17
2018-03-31T03:57:38.028Z,1015.24
2018-03-31T03:58:38.650Z,1015.20
2018-03-31T03:59:39.228Z,1015.26
2018-03-31T04:00:39.849Z,1015.24
2018-03-31T04:01:40.421Z,1015.33
2018-03-31T04:02:40.991Z,1015.30
2018-03-31T04:03:41.563Z,1015.32
2018-03-31T04:04:42.183Z,1015.32
2018-03-31T04:05:42.751Z,1015.31
2018-03-31T04:06:43.327Z,1015.44
2018-03-31T04:07:43.934Z,1015.43
2018-03-31T04:08:44.555Z,1015.42
2018-03-31T04:09:45.153Z,1015.41
2018-03-31T04:10:45.697Z,1015.53
2018-03-31T04:11:46.269Z,1015.50
2018-03-31T04:12:46.841Z,1015.49
2018-03-31T04:13:47.412Z,1015.50
2018-03-31T04:14:47.982Z,1015.53
2018-03-31T04:15:48.553Z,1015.54
2018-03-31T04:16:49.121Z,1015.55
2018-03-31T04:17:49.692Z,1015.54
2018-03-31T04:18:50.315Z,1015.59
2018-03-31T04:19:50.929Z,1015.63
2018-03-31T04:20:51.500Z,1015.51
2018-03-31T04:21:52.071Z,1015.56
2018-03-31T04:22:52.642Z,1015.69
2018-03-31T04:23:53.212Z,1015.65
2018-03-31T04:24:53.785Z,1015.63
2018-03-31T04:25:54.408Z,1015.60
2018-03-31T04:26:54.975Z,1015.72
2018-03-31T04:27:55.546Z,1015.68
2018-03-31T04:28:56.116Z,1015.70
2018-03-31T04:29:56.688Z,1015.75
2018-03-31T04:30:57.257Z,1015.81
2018-03-31T04:31:57.828Z,1015.80
2018-03-31T04:32:58.399Z,1015.69
2018-03-31T04:33:58.970Z,1015.79
2018-03-31T04:34:59.541Z,1015.79
2018-03-31T04:36:00.112Z,1015.78
2018-03-31T04:37:00.737Z,1015.77
2018-03-31T04:38:01.307Z,1015.80
2018-03-31T04:39:01.887Z,1015.87
2018-03-31T04:40:02.490Z,1015.80
2018-03-31T04:41:03.062Z,1015.89
2018-03-31T04:42:03.633Z,1015.89
2018-03-31T04:43:04.210Z,1015.89
2018-03-31T04:44:04.826Z,1015.89
2018-03-31T04:45:05.396Z,1015.89
2018-03-31T04:46:05.969Z,1015.88
2018-03-31T04:47:06.582Z,1015.88
2018-03-31T04:48:07.154Z,1015.93
2018-03-31T04:49:07.775Z,1015.94
2018-03-31T04:50:08.345Z,1015.94
2018-03-31T04:51:08.916Z,1015.89
2018-03-31T04:52:09.536Z,1015.94
2018-03-31T04:53:10.109Z,1015.97
2018-03-31T04:54:10.680Z,1015.94
2018-03-31T04:55:11.401Z,1015.93
2018-03-31T04:56:11.971Z,1016.10
2018-03-31T04:57:12.543Z,1015.94
2018-03-31T04:58:13.137Z,1015.96
2018-03-31T04:59:13.683Z,1016.01
2018-03-31T05:00:14.304Z,1015.96
2018-03-31T05:01:14.874Z,1016.03
2018-03-31T05:02:15.447Z,1016.02
2018-03-31T05:03:16.018Z,1015.98
2018-03-31T05:04:16.588Z,1015.98
2018-03-31T05:05:17.186Z,1016.07
2018-03-31T05:06:17.730Z,1016.01
2018-03-31T05:07:18.302Z,1015.94
2018-03-31T05:08:18.874Z,1016.03
2018-03-31T05:09:19.444Z,1015.98
2018-03-31T05:10:20.067Z,1015.99
2018-03-31T05:11:20.636Z,1016.05
2018-03-31T05:12:21.207Z,1016.03
2018-03-31T05:13:21.778Z,1016.05
2018-03-31T05:14:22.399Z,1016.09
2018-03-31T05:15:22.970Z,1016.07
2018-03-31T05:16:23.540Z,1016.03
2018-03-31T05:17:24.112Z,1016.05
2018-03-31T05:18:24.683Z,1016.09
2018-03-31T05:19:25.404Z,1016.10
2018-03-31T05:20:25.974Z,1016.12
2018-03-31T05:21:26.547Z,1016.14
2018-03-31T05:22:27.117Z,1016.25
2018-03-31T05:23:27.688Z,1016.22
2018-03-31T05:24:28.258Z,1016.16
2018-03-31T05:25:28.829Z,1016.23
2018-03-31T05:26:29.399Z,1016.22
2018-03-31T05:27:29.971Z,1016.26
2018-03-31T05:28:30.592Z,1016.29
2018-03-31T05:29:31.165Z,1016.29
2018-03-31T05:30:31.935Z,1016.34
2018-03-31T05:31:32.506Z,1016.32
2018-03-31T05:32:33.077Z,1016.41
2018-03-31T05:33:33.696Z,1016.35
2018-03-31T05:34:34.267Z,1016.35
2018-03-31T05:35:34.837Z,1016.42
2018-03-31T05:36:35.408Z,1016.43
2018-03-31T05:37:35.977Z,1016.44
2018-03-31T05:38:36.547Z,1016.41
2018-03-31T05:39:37.119Z,1016.47
2018-03-31T05:40:37.790Z,1016.52
2018-03-31T05:41:38.358Z,1016.56
2018-03-31T05:42:38.930Z,1016.59
2018-03-31T05:43:39.501Z,1016.51
2018-03-31T05:44:40.072Z,1016.57
2018-03-31T05:45:40.645Z,1016.62
2018-03-31T05:46:41.217Z,1016.65
2018-03-31T05:47:41.788Z,1016.68
2018-03-31T05:48:42.358Z,1016.70
2018-03-31T05:49:43.011Z,1016.68
2018-03-31T05:50:43.552Z,1016.68
2018-03-31T05:51:44.124Z,1016.71
2018-03-31T05:52:44.735Z,1016.68
2018-03-31T05:53:45.506Z,1016.76
2018-03-31T05:54:46.077Z,1016.76
2018-03-31T05:55:46.647Z,1016.73
2018-03-31T05:56:47.220Z,1016.79
2018-03-31T05:57:47.790Z,1016.82
2018-03-31T05:58:48.360Z,1016.78
2018-03-31T05:59:48.931Z,1016.79
2018-03-31T06:00:49.501Z,1016.77
2018-03-31T06:01:50.070Z,1016.76
2018-03-31T06:02:50.642Z,1016.77
2018-03-31T06:03:51.214Z,1016.82
2018-03-31T06:04:51.835Z,1016.84
2018-03-31T06:05:52.406Z,1016.82
2018-03-31T06:06:53.027Z,1016.75
2018-03-31T06:07:53.598Z,1016.81
2018-03-31T06:08:54.218Z,1016.85
2018-03-31T06:09:54.787Z,1016.81
2018-03-31T06:10:55.356Z,1016.84
2018-03-31T06:11:55.982Z,1016.84
2018-03-31T06:12:56.546Z,1016.84
2018-03-31T06:13:57.115Z,1016.90
2018-03-31T06:14:57.688Z,1017.00
2018-03-31T06:16:03.312Z,1017.09
2018-03-31T06:17:03.882Z,1017.04
2018-03-31T06:18:04.453Z,1017.05
2018-03-31T06:19:05.024Z,1017.12
2018-03-31T06:20:05.593Z,1017.04
2018-03-31T06:21:06.204Z,1017.15
2018-03-31T06:22:06.735Z,1017.23
2018-03-31T06:23:07.355Z,1017.22
2018-03-31T06:24:07.927Z,1017.23
2018-03-31T06:25:08.499Z,1017.40
2018-03-31T06:26:09.070Z,1017.33
2018-03-31T06:27:09.695Z,1017.28
2018-03-31T06:28:10.263Z,1017.38
2018-03-31T06:29:10.835Z,1017.34
2018-03-31T06:30:11.407Z,1017.24
2018-03-31T06:31:11.977Z,1017.38
2018-03-31T06:32:12.549Z,1017.36
2018-03-31T06:33:13.120Z,1017.33
2018-03-31T06:34:13.742Z,1017.44
2018-03-31T06:35:14.312Z,1017.38
2018-03-31T06:36:14.881Z,1017.38
2018-03-31T06:37:15.454Z,1017.38
2018-03-31T06:38:16.022Z,1017.33
2018-03-31T06:39:16.601Z,1017.41
2018-03-31T06:40:17.166Z,1017.44
2018-03-31T06:41:17.750Z,1017.36
2018-03-31T06:42:18.313Z,1017.40
2018-03-31T06:43:19.031Z,1017.48
2018-03-31T06:44:19.652Z,1017.48
2018-03-31T06:45:20.220Z,1017.50
2018-03-31T06:46:20.791Z,1017.50
2018-03-31T06:47:21.385Z,1017.53
2018-03-31T06:48:21.931Z,1017.48
2018-03-31T06:49:22.505Z,1017.54
2018-03-31T06:50:23.072Z,1017.57
2018-03-31T06:51:23.645Z,1017.55
2018-03-31T06:52:24.214Z,1017.62
2018-03-31T06:53:24.785Z,1017.57
2018-03-31T06:54:25.359Z,1017.57
2018-03-31T06:55:25.930Z,1017.57
2018-03-31T06:56:26.499Z,1017.64
2018-03-31T06:57:27.118Z,1017.62
2018-03-31T06:58:27.690Z,1017.61
2018-03-31T06:59:28.263Z,1017.69
2018-03-31T07:00:28.874Z,1017.69
2018-03-31T07:01:29.496Z,1017.64
2018-03-31T07:02:30.064Z,1017.69
2018-03-31T07:03:30.685Z,1017.76
2018-03-31T07:04:31.256Z,1017.80
2018-03-31T07:05:31.877Z,1017.78
2018-03-31T07:06:32.450Z,1017.83
2018-03-31T07:07:33.021Z,1017.94
2018-03-31T07:08:33.592Z,1017.87
2018-03-31T07:09:34.161Z,1017.97
2018-03-31T07:10:34.732Z,1017.96
2018-03-31T07:11:35.305Z,1017.96
2018-03-31T07:12:35.875Z,1017.98
2018-03-31T07:13:36.443Z,1018.01
2018-03-31T07:14:37.015Z,1017.99
2018-03-31T07:15:37.587Z,1017.96
2018-03-31T07:16:38.157Z,1018.07
2018-03-31T07:17:38.730Z,1018.03
2018-03-31T07:18:39.340Z,1018.15
2018-03-31T07:19:39.959Z,1018.06
2018-03-31T07:20:40.529Z,1018.11
2018-03-31T07:21:41.149Z,1018.03
2018-03-31T07:22:41.721Z,1018.09
2018-03-31T07:23:42.366Z,1018.12
2018-03-31T07:24:42.914Z,1018.16
2018-03-31T07:25:43.486Z,1018.15
2018-03-31T07:26:44.058Z,1018.18
2018-03-31T07:27:44.628Z,1018.14
2018-03-31T07:28:45.203Z,1018.25
2018-03-31T07:29:45.769Z,1018.28
2018-03-31T07:30:46.340Z,1018.28
2018-03-31T07:31:46.911Z,1018.31
2018-03-31T07:32:47.483Z,1018.32
2018-03-31T07:33:48.053Z,1018.28
2018-03-31T07:34:48.624Z,1018.30
2018-03-31T07:35:49.252Z,1018.32
2018-03-31T07:36:49.820Z,1018.28
2018-03-31T07:37:50.394Z,1018.31
2018-03-31T07:38:51.005Z,1018.30
2018-03-31T07:39:51.628Z,1018.28
2018-03-31T07:40:52.198Z,1018.35
2018-03-31T07:41:52.818Z,1018.34
2018-03-31T07:42:53.387Z,1018.35
2018-03-31T07:43:53.960Z,1018.37
2018-03-31T07:44:54.577Z,1018.39
2018-03-31T07:45:55.146Z,1018.42
2018-03-31T07:46:55.717Z,1018.48
2018-03-31T07:47:56.290Z,1018.49
2018-03-31T07:48:56.909Z,1018.54
2018-03-31T07:49:57.481Z,1018.53
2018-03-31T07:50:58.053Z,1018.59
2018-03-31T07:52:20.395Z,1018.59
2018-03-31T07:53:20.970Z,1018.59
2018-03-31T07:54:21.587Z,1018.59
2018-03-31T07:55:22.209Z,1018.55
2018-03-31T07:56:22.781Z,1018.56
2018-03-31T07:57:23.402Z,1018.66
2018-03-31T07:58:23.974Z,1018.67
2018-03-31T07:59:24.546Z,1018.71
2018-03-31T08:00:25.116Z,1018.68
2018-03-31T08:01:25.687Z,1018.68
2018-03-31T08:02:26.260Z,1018.64
2018-03-31T08:03:26.830Z,1018.65
2018-03-31T08:04:27.399Z,1018.65
2018-03-31T08:05:27.971Z,1018.65
2018-03-31T08:06:28.594Z,1018.70
2018-03-31T08:07:29.204Z,1018.69
2018-03-31T08:08:29.774Z,1018.72
2018-03-31T08:09:30.346Z,1018.79
2018-03-31T08:10:30.914Z,1018.87
2018-03-31T08:11:31.485Z,1018.82
2018-03-31T08:12:32.105Z,1018.94
2018-03-31T08:13:32.727Z,1018.86
2018-03-31T08:14:33.345Z,1018.93
2018-03-31T08:15:33.913Z,1018.93
2018-03-31T08:16:34.490Z,1019.01
2018-03-31T08:17:35.059Z,1019.02
2018-03-31T08:18:35.630Z,1019.08
2018-03-31T08:19:36.263Z,1018.96
2018-03-31T08:20:36.774Z,1019.00
2018-03-31T08:21:37.346Z,1019.05
2018-03-31T08:22:37.918Z,1019.08
2018-03-31T08:23:38.489Z,1019.05
2018-03-31T08:24:39.095Z,1019.12
2018-03-31T08:25:39.630Z,1019.14
2018-03-31T08:26:40.202Z,1019.21
2018-03-31T08:27:40.772Z,1019.17
2018-03-31T08:28:41.343Z,1019.23
2018-03-31T08:29:41.916Z,1019.25
2018-03-31T08:30:42.538Z,1019.28
2018-03-31T08:31:43.160Z,1019.35
2018-03-31T08:32:43.881Z,1019.29
2018-03-31T08:33:44.453Z,1019.43
2018-03-31T08:34:45.025Z,1019.31
2018-03-31T08:35:45.596Z,1019.42
2018-03-31T08:36:46.167Z,1019.40
2018-03-31T08:37:46.738Z,1019.39
2018-03-31T08:38:47.308Z,1019.45
2018-03-31T08:39:47.878Z,1019.40
2018-03-31T08:40:48.454Z,1019.48
2018-03-31T08:41:49.073Z,1019.48
2018-03-31T08:42:49.600Z,1019.48
2018-03-31T08:43:50.174Z,1019.38
2018-03-31T08:44:50.753Z,1019.42
2018-03-31T08:45:51.329Z,1019.48
2018-03-31T08:46:51.904Z,1019.42
2018-03-31T08:47:52.526Z,1019.50
2018-03-31T08:48:53.099Z,1019.40
2018-03-31T08:49:53.675Z,1019.51
2018-03-31T08:50:54.251Z,1019.50
2018-03-31T08:51:54.877Z,1019.62
2018-03-31T08:52:55.452Z,1019.51
2018-03-31T08:53:56.027Z,1019.50
2018-03-31T08:54:56.601Z,1019.54
2018-03-31T08:55:57.178Z,1019.59
2018-03-31T08:56:57.752Z,1019.55
2018-03-31T08:57:58.328Z,1019.51
2018-03-31T08:58:58.904Z,1019.55
2018-03-31T08:59:59.482Z,1019.59
2018-03-31T09:01:00.263Z,1019.59
2018-03-31T09:02:00.877Z,1019.51
2018-03-31T09:03:01.453Z,1019.50
2018-03-31T09:04:02.029Z,1019.50
2018-03-31T09:05:02.657Z,1019.57
2018-03-31T09:06:03.235Z,1019.52
2018-03-31T09:07:03.811Z,1019.57
2018-03-31T09:08:04.388Z,1019.64
2018-03-31T09:09:05.006Z,1019.60
2018-03-31T09:10:05.541Z,1019.60
2018-03-31T09:11:06.123Z,1019.62
2018-03-31T09:12:06.788Z,1019.70
2018-03-31T09:13:07.365Z,1019.72
2018-03-31T09:14:07.945Z,1019.64
2018-03-31T09:15:08.522Z,1019.72
2018-03-31T09:16:09.102Z,1019.75
2018-03-31T09:17:09.677Z,1019.76
2018-03-31T09:18:10.261Z,1019.80
2018-03-31T09:19:10.838Z,1019.88
2018-03-31T09:20:11.464Z,1019.89
2018-03-31T09:21:12.044Z,1019.91
2018-03-31T09:22:12.619Z,1019.93
2018-03-31T09:23:13.195Z,1019.99
2018-03-31T09:24:13.773Z,1019.98
2018-03-31T09:25:14.400Z,1020.08
2018-03-31T09:26:14.978Z,1020.10
2018-03-31T09:27:15.553Z,1020.13
2018-03-31T09:28:16.180Z,1020.07
2018-03-31T09:29:16.757Z,1020.20
2018-03-31T09:30:17.335Z,1020.09
2018-03-31T09:31:17.909Z,1020.16
2018-03-31T09:32:18.484Z,1020.20
2018-03-31T09:33:19.059Z,1020.22
2018-03-31T09:34:19.638Z,1020.20
2018-03-31T09:35:20.214Z,1020.19
2018-03-31T09:36:20.793Z,1020.20
2018-03-31T09:37:21.371Z,1020.27
2018-03-31T09:38:21.949Z,1020.34
2018-03-31T09:39:22.525Z,1020.31
2018-03-31T09:40:23.105Z,1020.36
2018-03-31T09:41:23.833Z,1020.40
2018-03-31T09:42:24.459Z,1020.35
2018-03-31T09:43:25.037Z,1020.27
2018-03-31T09:44:25.613Z,1020.25
2018-03-31T09:45:26.190Z,1020.28
2018-03-31T09:46:26.766Z,1020.30
2018-03-31T09:47:27.344Z,1020.29
2018-03-31T09:48:27.970Z,1020.31
2018-03-31T09:49:28.546Z,1020.33
2018-03-31T09:50:29.122Z,1020.33
2018-03-31T09:51:29.700Z,1020.44
2018-03-31T09:52:30.276Z,1020.35
2018-03-31T09:53:30.854Z,1020.37
2018-03-31T09:54:31.431Z,1020.34
2018-03-31T09:55:32.010Z,1020.31
2018-03-31T09:56:32.586Z,1020.35
2018-03-31T09:57:33.165Z,1020.44
2018-03-31T09:58:33.744Z,1020.44
2018-03-31T09:59:34.372Z,1020.42
2018-03-31T10:00:34.950Z,1020.44
2018-03-31T10:01:35.528Z,1020.44
2018-03-31T10:02:36.154Z,1020.47
2018-03-31T10:03:36.732Z,1020.43
2018-03-31T10:04:37.310Z,1020.56
2018-03-31T10:05:38.088Z,1020.45
2018-03-31T10:06:38.666Z,1020.53
2018-03-31T10:07:39.247Z,1020.56
2018-03-31T10:08:39.824Z,1020.43
2018-03-31T10:09:40.404Z,1020.44
2018-03-31T10:10:40.980Z,1020.44
2018-03-31T10:11:41.556Z,1020.44
2018-03-31T10:12:42.183Z,1020.47
2018-03-31T10:13:42.761Z,1020.41
2018-03-31T10:14:43.338Z,1020.36
2018-03-31T10:15:43.967Z,1020.44
2018-03-31T10:16:44.543Z,1020.41
2018-03-31T10:17:45.173Z,1020.42
2018-03-31T10:18:45.750Z,1020.40
2018-03-31T10:19:46.333Z,1020.37
2018-03-31T10:20:46.904Z,1020.46
2018-03-31T10:21:47.483Z,1020.44
2018-03-31T10:22:48.111Z,1020.48
2018-03-31T10:23:48.688Z,1020.52
2018-03-31T10:24:49.268Z,1020.56
2018-03-31T10:25:49.846Z,1020.54
2018-03-31T10:26:50.424Z,1020.59
2018-03-31T10:27:51.002Z,1020.65
2018-03-31T10:28:51.580Z,1020.64
2018-03-31T10:29:52.159Z,1020.71
2018-03-31T10:30:52.736Z,1020.67
2018-03-31T10:31:53.316Z,1020.65
2018-03-31T10:32:53.944Z,1020.63
2018-03-31T10:33:54.521Z,1020.59
2018-03-31T10:34:55.100Z,1020.64
2018-03-31T10:35:55.919Z,1020.64
2018-03-31T10:36:56.496Z,1020.66
2018-03-31T10:37:57.076Z,1020.59
2018-03-31T10:38:57.655Z,1020.53
2018-03-31T10:39:58.237Z,1020.60
2018-03-31T10:40:58.874Z,1020.60
2018-03-31T10:41:59.446Z,1020.60
2018-03-31T10:43:00.023Z,1020.58
2018-03-31T10:44:00.601Z,1020.63
2018-03-31T10:45:01.178Z,1020.56
2018-03-31T10:46:01.758Z,1020.56
2018-03-31T10:47:02.338Z,1020.52
2018-03-31T10:48:02.919Z,1020.55
2018-03-31T10:49:03.499Z,1020.50
2018-03-31T10:50:04.079Z,1020.51
2018-03-31T10:51:04.659Z,1020.48
2018-03-31T10:52:05.239Z,1020.44
2018-03-31T10:53:05.871Z,1020.53
2018-03-31T10:54:06.503Z,1020.58
2018-03-31T10:55:07.084Z,1020.62
2018-03-31T10:56:07.814Z,1020.66
2018-03-31T10:57:08.395Z,1020.60
2018-03-31T10:58:08.975Z,1020.58
2018-03-31T10:59:09.555Z,1020.57
2018-03-31T11:00:10.137Z,1020.67
2018-03-31T11:01:10.723Z,1020.64
2018-03-31T11:02:11.304Z,1020.57
2018-03-31T11:03:11.884Z,1020.65
2018-03-31T11:04:12.524Z,1020.59
2018-03-31T11:05:13.114Z,1020.71
2018-03-31T11:06:13.706Z,1020.84
2018-03-31T11:07:14.296Z,1020.79
2018-03-31T11:08:14.887Z,1020.80
2018-03-31T11:09:15.478Z,1020.74
2018-03-31T11:10:16.069Z,1020.73
2018-03-31T11:11:16.712Z,1020.79
2018-03-31T11:12:17.301Z,1020.85
2018-03-31T11:13:17.944Z,1020.81
2018-03-31T11:14:18.536Z,1020.81
2018-03-31T11:15:19.129Z,1020.77
2018-03-31T11:16:19.720Z,1020.84
2018-03-31T11:17:20.464Z,1020.85
2018-03-31T11:18:21.056Z,1020.96
2018-03-31T11:19:21.646Z,1020.92
2018-03-31T11:20:22.239Z,1020.93
2018-03-31T11:21:22.833Z,1020.91
2018-03-31T11:22:23.424Z,1020.86
2018-03-31T11:23:24.019Z,1020.90
2018-03-31T11:24:24.611Z,1020.90
2018-03-31T11:25:25.204Z,1020.91
2018-03-31T11:26:25.802Z,1020.88
2018-03-31T11:27:26.436Z,1020.95
2018-03-31T11:28:27.078Z,1020.95
2018-03-31T11:29:27.722Z,1020.99
2018-03-31T11:30:28.415Z,1021.06
2018-03-31T11:31:29.008Z,1021.06
2018-03-31T11:32:29.601Z,1021.12
2018-03-31T11:33:30.194Z,1021.14
2018-03-31T11:34:30.838Z,1021.16
2018-03-31T11:35:31.435Z,1021.12
2018-03-31T11:36:32.227Z,1021.10
2018-03-31T11:37:32.819Z,1021.26
2018-03-31T11:39:34.990Z,1021.24
2018-03-31T11:40:35.581Z,1021.20
2018-03-31T11:42:37.751Z,1021.27
2018-03-31T11:43:38.348Z,1021.23
2018-03-31T11:44:38.975Z,1021.20
2018-03-31T11:45:39.566Z,1021.22
2018-03-31T11:46:40.203Z,1021.16
2018-03-31T11:47:40.942Z,1021.18
2018-03-31T11:48:41.539Z,1021.14
2018-03-31T11:50:57.461Z,1020.93
2018-03-31T11:51:58.093Z,1020.82
2018-03-31T11:52:58.680Z,1020.71
2018-03-31T11:54:13.032Z,1020.66
2018-03-31T11:55:13.675Z,1020.74
2018-03-31T11:56:14.263Z,1020.71
2018-03-31T11:57:14.851Z,1020.72
2018-03-31T11:58:15.439Z,1020.73
2018-03-31T11:59:16.028Z,1020.75
2018-03-31T12:00:16.617Z,1020.84
2018-03-31T12:01:17.206Z,1020.87
2018-03-31T12:02:17.794Z,1020.91
2018-03-31T12:03:18.383Z,1020.88
2018-03-31T12:04:18.978Z,1020.90
2018-03-31T12:05:19.603Z,1020.86
2018-03-31T12:06:20.240Z,1020.93
2018-03-31T12:07:20.827Z,1020.82
2018-03-31T12:08:21.412Z,1020.80
2018-03-31T12:09:22.000Z,1020.77
2018-03-31T12:10:22.636Z,1020.74
2018-03-31T12:11:23.274Z,1020.72
2018-03-31T12:12:23.858Z,1020.80
2018-03-31T12:13:24.447Z,1020.90
2018-03-31T12:14:25.035Z,1020.86
2018-03-31T12:15:25.620Z,1020.84
2018-03-31T12:16:26.216Z,1020.86
2018-03-31T12:17:26.837Z,1020.82