createdAt,value
2022-11-02T00:01:23.971Z,1.30
2022-11-02T00:03:50.717Z,1.40
2022-11-02T00:06:17.702Z,1.48
2022-11-02T00:08:44.390Z,1.20
2022-11-02T00:11:11.294Z,1.13
2022-11-02T00:13:38.249Z,1.48
2022-11-02T00:16:08.115Z,1.33
2022-11-02T00:18:36.221Z,1.30
2022-11-02T00:21:04.147Z,1.20
2022-11-02T00:23:31.923Z,1.10
2022-11-02T00:26:02.506Z,1.20
2022-11-02T00:28:30.550Z,1.23
2022-11-02T00:30:57.669Z,1.40
2022-11-02T00:33:26.783Z,1.02
2022-11-02T00:35:54.496Z,1.50
2022-11-02T00:38:21.432Z,1.10
2022-11-02T00:40:48.154Z,1.23
2022-11-02T00:43:14.902Z,1.55
2022-11-02T00:45:41.763Z,1.10
2022-11-02T00:48:09.929Z,1.08
2022-11-02T00:50:36.687Z,0.98
2022-11-02T00:53:03.703Z,0.93
2022-11-02T00:55:30.588Z,1.10
2022-11-02T00:58:02.368Z,1.40
2022-11-02T01:00:29.416Z,1.08
2022-11-02T01:03:00.511Z,0.80
2022-11-02T01:05:27.415Z,0.90
2022-11-02T01:07:54.270Z,1.00
2022-11-02T01:10:21.124Z,1.33
2022-11-02T01:12:47.994Z,1.55
2022-11-02T01:15:14.840Z,1.27
2022-11-02T01:17:41.522Z,1.40
2022-11-02T01:20:09.140Z,1.10
2022-11-02T01:22:35.896Z,1.20
2022-11-02T01:25:03.475Z,1.20
2022-11-02T01:27:30.251Z,1.30
2022-11-02T01:29:57.091Z,0.80
2022-11-02T01:32:23.884Z,0.90
2022-11-02T01:34:50.593Z,0.77
2022-11-02T01:37:17.411Z,1.48
2022-11-02T01:39:44.167Z,1.13
2022-11-02T01:42:22.677Z,0.77
2022-11-02T01:44:49.619Z,1.20
2022-11-02T01:47:38.559Z,1.17
2022-11-02T01:50:27.265Z,1.50
2022-11-02T01:52:54.388Z,1.27
2022-11-02T01:55:30.628Z,1.48
2022-11-02T01:58:05.150Z,0.95
2022-11-02T02:00:33.208Z,0.98
2022-11-02T02:03:07.798Z,2.00
2022-11-02T02:05:40.051Z,0.82
2022-11-02T02:08:09.109Z,1.05
2022-11-02T02:10:36.764Z,1.08
2022-11-02T02:13:06.988Z,1.20
2022-11-02T02:16:09.597Z,0.75
2022-11-02T02:21:13.304Z,1.80
2022-11-02T02:23:58.662Z,1.25
2022-11-02T02:26:45.287Z,1.10
2022-11-02T02:29:31.554Z,1.23
2022-11-02T02:32:07.509Z,0.90
2022-11-02T02:34:48.468Z,1.10
2022-11-02T02:37:27.203Z,1.50
2022-11-02T02:40:02.644Z,1.60
2022-11-02T02:42:44.148Z,0.93
2022-11-02T02:45:20.738Z,0.98
2022-11-02T02:47:54.013Z,1.23
2022-11-02T02:50:29.548Z,1.10
2022-11-02T02:52:58.862Z,0.68
2022-11-02T02:55:31.460Z,0.90
2022-11-02T02:58:02.272Z,0.98
2022-11-02T03:00:31.457Z,1.27
2022-11-02T03:03:02.349Z,1.25
2022-11-02T03:05:35.022Z,1.55
2022-11-02T03:08:16.549Z,1.10
2022-11-02T03:11:11.119Z,1.20
2022-11-02T03:13:56.739Z,1.33
2022-11-02T03:16:34.749Z,1.70
2022-11-02T03:19:18.002Z,1.27
2022-11-02T03:21:48.560Z,1.10
2022-11-02T03:24:27.313Z,1.17
2022-11-02T03:27:18.521Z,1.10
2022-11-02T03:32:30.107Z,1.23
2022-11-02T03:34:59.223Z,1.30
2022-11-02T03:37:36.565Z,1.40
2022-11-02T03:40:29.885Z,1.17
2022-11-02T03:42:59.632Z,1.67
2022-11-02T03:45:31.146Z,0.80
2022-11-02T03:48:04.749Z,1.17
2022-11-02T03:50:34.403Z,1.10
2022-11-02T03:53:15.317Z,1.58
2022-11-02T03:55:49.143Z,1.25
2022-11-02T03:58:16.021Z,1.08
2022-11-02T04:00:56.902Z,1.15
2022-11-02T04:03:24.809Z,1.38
2022-11-02T04:05:53.419Z,1.10
2022-11-02T04:08:35.529Z,0.82
2022-11-02T04:11:25.014Z,1.20
2022-11-02T04:14:12.738Z,1.10
2022-11-02T04:16:42.570Z,1.02
2022-11-02T04:19:28.801Z,1.30
2022-11-02T04:22:20.072Z,1.88
2022-11-02T04:25:09.399Z,1.00
2022-11-02T04:27:36.595Z,1.25
2022-11-02T04:30:04.594Z,1.20
2022-11-02T04:32:59.791Z,1.88
2022-11-02T04:35:30.514Z,1.52
2022-11-02T04:38:17.319Z,1.85
2022-11-02T04:40:45.298Z,2.00
2022-11-02T04:43:14.527Z,1.60
2022-11-02T04:45:41.750Z,1.42
2022-11-02T04:48:09.741Z,1.92
2022-11-02T04:50:37.226Z,1.98
2022-11-02T04:53:07.211Z,2.35
2022-11-02T04:55:35.407Z,1.48
2022-11-02T04:58:02.863Z,1.50
2022-11-02T05:00:30.091Z,1.85
2022-11-02T05:02:58.071Z,1.42
2022-11-02T05:05:26.169Z,1.92
2022-11-02T05:07:56.134Z,1.50
2022-11-02T05:10:23.161Z,2.10
2022-11-02T05:12:57.910Z,2.55
2022-11-02T05:15:26.660Z,1.52
2022-11-02T05:17:53.535Z,1.65
2022-11-02T05:20:20.810Z,2.63
2022-11-02T05:22:47.551Z,2.20
2022-11-02T05:25:16.481Z,1.58
2022-11-02T05:27:43.269Z,1.63
2022-11-02T05:30:10.622Z,2.58
2022-11-02T05:32:38.168Z,2.30
2022-11-02T05:35:05.550Z,2.05
2022-11-02T05:37:33.218Z,1.58
2022-11-02T05:40:00.003Z,1.83
2022-11-02T05:42:26.992Z,2.45
2022-11-02T05:44:53.814Z,2.00
2022-11-02T05:47:20.517Z,1.52
2022-11-02T05:49:47.199Z,1.85
2022-11-02T05:52:13.961Z,1.27
2022-11-02T05:54:40.715Z,1.60
2022-11-02T05:57:07.465Z,2.00
2022-11-02T05:59:34.173Z,1.45
2022-11-02T06:02:00.942Z,1.70
2022-11-02T06:04:27.725Z,2.08
2022-11-02T06:06:54.907Z,1.95
2022-11-02T06:09:21.780Z,1.77
2022-11-02T06:11:48.550Z,1.48
2022-11-02T06:14:15.419Z,1.35
2022-11-02T06:16:42.099Z,0.95
2022-11-02T06:19:08.943Z,1.33
2022-11-02T06:21:35.736Z,1.20
2022-11-02T06:24:03.254Z,1.30
2022-11-02T06:26:29.925Z,1.88
2022-11-02T06:28:56.697Z,1.40
2022-11-02T06:31:23.437Z,1.67
2022-11-02T06:33:50.278Z,1.40
2022-11-02T06:36:17.015Z,0.90
2022-11-02T06:38:45.999Z,1.10
2022-11-02T06:41:12.696Z,1.05
2022-11-02T06:43:40.894Z,1.13
2022-11-02T06:46:07.752Z,1.52
2022-11-02T06:48:35.833Z,1.05
2022-11-02T06:51:04.243Z,2.00
2022-11-02T06:53:32.575Z,1.55
2022-11-02T06:56:00.458Z,1.88
2022-11-02T06:58:27.754Z,1.23
2022-11-02T07:01:00.181Z,1.20
2022-11-02T07:03:27.717Z,1.10
2022-11-02T07:05:54.696Z,2.30
2022-11-02T07:08:21.745Z,1.38
2022-11-02T07:10:48.887Z,1.25
2022-11-02T07:13:16.077Z,1.15
2022-11-02T07:15:43.827Z,1.85
2022-11-02T07:18:14.050Z,1.50
2022-11-02T07:20:41.974Z,1.30
2022-11-02T07:23:10.903Z,1.25
2022-11-02T07:25:58.010Z,1.48
2022-11-02T07:28:27.873Z,1.30
2022-11-02T07:30:56.571Z,1.40
2022-11-02T07:33:23.606Z,1.35
2022-11-02T07:35:50.437Z,1.35
2022-11-02T07:38:17.216Z,1.30
2022-11-02T07:40:43.944Z,1.67
2022-11-02T07:43:10.876Z,1.42
2022-11-02T07:45:53.460Z,1.80
2022-11-02T07:48:20.472Z,1.75
2022-11-02T07:50:47.392Z,1.10
2022-11-02T07:53:14.170Z,1.15
2022-11-02T07:55:42.125Z,1.40
2022-11-02T07:58:15.273Z,1.33
2022-11-02T08:00:42.483Z,1.23
2022-11-02T08:03:11.299Z,1.45
2022-11-02T08:05:40.389Z,1.35
2022-11-02T08:08:14.515Z,1.23
2022-11-02T08:10:42.308Z,1.73
2022-11-02T08:13:10.635Z,11.15
2022-11-02T08:15:38.133Z,6.03
2022-11-02T08:18:12.129Z,1.13
2022-11-02T08:20:39.082Z,1.13
2022-11-02T08:23:07.587Z,0.95
2022-11-02T08:25:34.910Z,1.13
2022-11-02T08:28:01.789Z,0.75
2022-11-02T08:30:30.456Z,0.98
2022-11-02T08:33:06.365Z,0.77
2022-11-02T08:35:34.479Z,1.63
2022-11-02T08:38:01.411Z,0.90
2022-11-02T08:40:28.321Z,0.93
2022-11-02T08:43:14.719Z,1.08
2022-11-02T08:48:32.167Z,1.27
2022-11-02T08:50:58.923Z,0.95
2022-11-02T08:53:25.694Z,1.05
2022-11-02T08:55:52.610Z,1.08
2022-11-02T08:58:20.067Z,1.00
2022-11-02T09:00:46.847Z,1.15
2022-11-02T09:03:15.648Z,1.35
2022-11-02T09:05:47.086Z,1.42
2022-11-02T09:08:16.922Z,0.80
2022-11-02T09:10:46.473Z,0.93
2022-11-02T09:13:15.174Z,1.38
2022-11-02T09:15:42.193Z,1.15
2022-11-02T09:18:09.263Z,1.73
2022-11-02T09:20:37.139Z,0.93
2022-11-02T09:23:04.067Z,1.02
2022-11-02T09:25:30.918Z,0.98
2022-11-02T09:27:58.313Z,0.93
2022-11-02T09:30:26.340Z,0.80
2022-11-02T09:33:04.949Z,1.30
2022-11-02T09:35:35.904Z,0.90
2022-11-02T09:38:02.953Z,0.90
2022-11-02T09:40:45.863Z,1.00
2022-11-02T09:43:39.951Z,0.80
2022-11-02T09:46:24.149Z,1.52
2022-11-02T09:48:58.665Z,0.80
2022-11-02T09:51:36.311Z,1.23
2022-11-02T09:54:23.895Z,0.90
2022-11-02T09:56:57.820Z,1.10
2022-11-02T09:59:26.417Z,1.30
2022-11-02T10:02:05.485Z,1.33
2022-11-02T10:05:03.006Z,1.73
2022-11-02T10:07:49.959Z,1.30
2022-11-02T10:10:28.948Z,0.95
2022-11-02T10:13:01.607Z,1.52
2022-11-02T10:15:49.910Z,1.13
2022-11-02T10:18:21.945Z,0.98
2022-11-02T10:20:53.321Z,1.40
2022-11-02T10:23:33.642Z,1.20
2022-11-02T10:26:02.506Z,1.52
2022-11-02T10:28:36.458Z,1.27
2022-11-02T10:31:03.797Z,1.38
2022-11-02T10:33:31.371Z,1.90
2022-11-02T10:36:17.863Z,1.02
2022-11-02T10:38:58.878Z,1.13
2022-11-02T10:41:45.839Z,0.95
2022-11-02T10:44:34.206Z,1.58
2022-11-02T10:47:00.873Z,1.05
2022-11-02T10:49:59.995Z,1.10
2022-11-02T10:52:37.244Z,1.33
2022-11-02T10:55:19.940Z,1.40
2022-11-02T10:57:48.576Z,1.10
2022-11-02T11:00:30.373Z,2.03
2022-11-02T11:03:16.701Z,1.10
2022-11-02T11:05:49.690Z,2.60
2022-11-02T11:08:30.378Z,1.05
2022-11-02T11:11:10.250Z,1.20
2022-11-02T11:16:31.720Z,1.70
2022-11-02T11:21:47.016Z,1.30
2022-11-02T11:24:26.377Z,1.30
2022-11-02T11:27:11.302Z,2.05
2022-11-02T11:29:55.870Z,1.65
2022-11-02T11:32:30.433Z,1.33
2022-11-02T11:35:03.289Z,1.20
2022-11-02T11:37:30.548Z,1.10
2022-11-02T11:40:21.490Z,0.93
2022-11-02T11:42:57.495Z,1.35
2022-11-02T11:45:31.313Z,1.40
2022-11-02T11:48:21.287Z,1.80
2022-11-02T11:50:49.430Z,1.40
2022-11-02T11:53:26.977Z,1.48
2022-11-02T11:55:59.678Z,1.63
2022-11-02T11:58:26.753Z,1.42
2022-11-02T12:01:14.667Z,1.45
2022-11-02T12:03:55.818Z,1.38
2022-11-02T12:06:48.043Z,2.13
2022-11-02T12:09:38.114Z,2.00
2022-11-02T12:12:29.570Z,1.60
2022-11-02T12:15:24.627Z,1.55
2022-11-02T12:18:23.368Z,1.20
2022-11-02T12:21:04.299Z,1.52
2022-11-02T12:23:53.581Z,1.30
2022-11-02T12:26:30.785Z,1.10
2022-11-02T12:29:19.963Z,1.15
2022-11-02T12:32:06.447Z,1.00
2022-11-02T12:34:39.202Z,1.00
2022-11-02T12:37:35.771Z,1.48
2022-11-02T12:43:26.419Z,1.10
2022-11-02T12:46:35.433Z,1.42
2022-11-02T12:49:04.949Z,0.90
2022-11-02T12:51:39.520Z,1.75
2022-11-02T12:54:26.706Z,0.90
2022-11-02T12:56:55.093Z,1.63
2022-11-02T12:59:25.535Z,1.52
2022-11-02T13:01:57.826Z,1.25
2022-11-02T13:04:37.053Z,1.20
2022-11-02T13:09:50.463Z,1.02
2022-11-02T13:12:21.604Z,0.98
2022-11-02T13:14:54.650Z,1.65
2022-11-02T13:17:41.008Z,1.08
2022-11-02T13:20:13.877Z,1.50
2022-11-02T13:22:43.364Z,1.05
2022-11-02T13:25:18.399Z,1.08
2022-11-02T13:27:55.197Z,1.23
2022-11-02T13:30:22.224Z,1.15
2022-11-02T13:33:02.287Z,1.38
2022-11-02T13:35:37.393Z,1.17
2022-11-02T13:38:30.598Z,1.17
2022-11-02T13:41:03.466Z,1.75
2022-11-02T13:43:36.157Z,1.40
2022-11-02T13:46:23.805Z,0.90
2022-11-02T13:48:50.623Z,1.67
2022-11-02T13:51:45.044Z,1.30
2022-11-02T13:54:33.804Z,1.50
2022-11-02T13:57:00.960Z,1.25
2022-11-02T13:59:43.200Z,1.10
2022-11-02T14:02:15.948Z,1.50
2022-11-02T14:04:44.557Z,1.33
2022-11-02T14:07:40.880Z,1.20
2022-11-02T14:10:16.197Z,1.90
2022-11-02T14:12:44.565Z,1.80
2022-11-02T14:15:14.025Z,2.30
2022-11-02T14:18:02.843Z,0.90
2022-11-02T14:20:33.265Z,1.73
2022-11-02T14:23:14.790Z,2.00
2022-11-02T14:25:49.459Z,1.30
2022-11-02T14:28:25.800Z,3.90
2022-11-02T14:31:04.516Z,1.98
2022-11-02T14:34:01.314Z,1.40
2022-11-02T14:36:48.287Z,1.23
2022-11-02T14:39:36.584Z,1.17
2022-11-02T14:42:20.495Z,1.42
2022-11-02T14:44:59.485Z,1.30
2022-11-02T14:47:33.157Z,1.15
2022-11-02T14:50:16.370Z,1.40
2022-11-02T14:53:02.041Z,1.80
2022-11-02T14:55:34.289Z,1.80
2022-11-02T14:58:10.903Z,1.85
2022-11-02T15:00:59.590Z,3.13
2022-11-02T15:03:26.482Z,2.65
2022-11-02T15:06:11.181Z,3.13
2022-11-02T15:08:52.374Z,3.03
2022-11-02T15:11:45.611Z,2.45
2022-11-02T15:14:38.909Z,2.38
2022-11-02T15:17:17.850Z,2.25
2022-11-02T15:19:47.037Z,2.58
2022-11-02T15:22:29.145Z,1.52
2022-11-02T15:25:01.226Z,1.20
2022-11-02T15:27:29.743Z,0.93
2022-11-02T15:29:57.791Z,1.92
2022-11-02T15:32:28.623Z,2.50
2022-11-02T15:34:57.460Z,4.03
2022-11-02T15:37:37.427Z,3.75
2022-11-02T15:40:43.629Z,3.30
2022-11-02T15:43:38.052Z,4.00
2022-11-02T15:46:28.014Z,2.60
2022-11-02T15:49:17.980Z,3.15
2022-11-02T15:52:12.480Z,4.82
2022-11-02T15:55:04.167Z,6.35
2022-11-02T15:57:45.641Z,5.82
2022-11-02T16:00:21.642Z,6.18
2022-11-02T16:02:52.911Z,6.47
2022-11-02T16:05:25.695Z,7.95
2022-11-02T16:08:11.410Z,11.13
2022-11-02T16:10:38.678Z,9.00
2022-11-02T16:13:16.690Z,7.57
2022-11-02T16:15:44.478Z,8.40
2022-11-02T16:18:29.404Z,7.72
2022-11-02T16:21:02.189Z,5.70
2022-11-02T16:23:31.555Z,9.00
2022-11-02T16:26:01.285Z,13.23
2022-11-02T16:28:33.344Z,12.88
2022-11-02T16:31:06.901Z,13.43
2022-11-02T16:33:40.660Z,11.48
2022-11-02T16:36:10.559Z,11.75
2022-11-02T16:38:38.999Z,10.48
2022-11-02T16:41:09.663Z,11.32
2022-11-02T16:43:37.880Z,8.43
2022-11-02T16:46:07.174Z,31.03
2022-11-02T16:48:33.994Z,24.90
2022-11-02T16:51:16.464Z,11.32
2022-11-02T16:53:44.058Z,7.53
2022-11-02T16:56:15.190Z,6.85
2022-11-02T16:58:49.481Z,6.82
2022-11-02T17:01:24.591Z,7.70
2022-11-02T17:03:51.649Z,7.82
2022-11-02T17:06:19.286Z,12.82
2022-11-02T17:08:53.260Z,20.83
2022-11-02T17:11:20.764Z,20.58
2022-11-02T17:13:56.379Z,15.55
2022-11-02T17:16:23.081Z,9.05
2022-11-02T17:18:50.198Z,10.77
2022-11-02T17:21:27.854Z,11.52
2022-11-02T17:23:56.965Z,9.32
2022-11-02T17:26:24.715Z,9.25
2022-11-02T17:28:53.821Z,9.18
2022-11-02T17:31:33.317Z,8.68
2022-11-02T17:34:09.844Z,10.23
2022-11-02T17:36:43.834Z,7.32
2022-11-02T17:39:15.678Z,8.52
2022-11-02T17:42:08.767Z,7.75
2022-11-02T17:44:35.744Z,5.82
2022-11-02T17:47:05.876Z,7.30
2022-11-02T17:49:32.770Z,8.63
2022-11-02T17:51:59.538Z,7.47
2022-11-02T17:54:26.322Z,6.80
2022-11-02T17:56:53.219Z,6.82
2022-11-02T17:59:19.942Z,6.85
2022-11-02T18:01:47.142Z,7.28
2022-11-02T18:04:14.110Z,8.57
2022-11-02T18:06:41.973Z,7.75
2022-11-02T18:09:11.673Z,6.60
2022-11-02T18:11:38.483Z,5.68
2022-11-02T18:14:05.532Z,6.85
2022-11-02T18:16:32.521Z,6.35
2022-11-02T18:18:59.430Z,4.75
2022-11-02T18:21:26.275Z,7.15
2022-11-02T18:23:53.100Z,5.78
2022-11-02T18:26:19.943Z,6.32
2022-11-02T18:28:47.006Z,6.93
2022-11-02T18:31:14.059Z,5.85
2022-11-02T18:33:43.818Z,5.47
2022-11-02T18:36:11.383Z,5.07
2022-11-02T18:38:38.485Z,5.07
2022-11-02T18:41:29.683Z,4.65
2022-11-02T18:44:03.877Z,5.37
2022-11-02T18:46:33.155Z,4.28
2022-11-02T18:49:00.435Z,5.07
2022-11-02T18:51:27.702Z,5.07
2022-11-02T18:54:13.086Z,4.32
2022-11-02T18:56:39.919Z,4.50
2022-11-02T18:59:06.779Z,4.63
2022-11-02T19:01:33.870Z,4.82
2022-11-02T19:04:01.482Z,5.10
2022-11-02T19:06:50.641Z,5.70
2022-11-02T19:09:20.367Z,4.90
2022-11-02T19:12:09.712Z,6.65
2022-11-02T19:14:42.299Z,6.22
2022-11-02T19:17:10.974Z,5.82
2022-11-02T19:19:40.824Z,4.78
2022-11-02T19:22:10.625Z,4.97
2022-11-02T19:24:37.803Z,4.43
2022-11-02T19:27:04.778Z,4.43
2022-11-02T19:29:31.551Z,5.78
2022-11-02T19:31:58.625Z,5.20
2022-11-02T19:34:25.525Z,9.35
2022-11-02T19:36:52.635Z,9.82
2022-11-02T19:39:19.432Z,9.05
2022-11-02T19:41:48.903Z,7.28
2022-11-02T19:44:15.672Z,6.47
2022-11-02T19:49:10.051Z,5.63
2022-11-02T19:51:36.890Z,6.40
2022-11-02T19:54:03.889Z,4.72
2022-11-02T19:56:33.344Z,4.78
2022-11-02T19:59:00.991Z,3.88
2022-11-02T20:01:30.698Z,4.22
2022-11-02T20:03:58.659Z,3.90
2022-11-02T20:06:32.942Z,3.95
2022-11-02T20:09:01.801Z,4.90
2022-11-02T20:11:28.999Z,4.30
2022-11-02T20:14:03.381Z,3.75
2022-11-02T20:16:30.331Z,3.90
2022-11-02T20:18:57.301Z,3.42
2022-11-02T20:21:36.861Z,3.30
2022-11-02T20:24:08.516Z,4.10
2022-11-02T20:26:36.794Z,3.03
2022-11-02T20:29:05.099Z,3.17
2022-11-02T20:31:38.361Z,3.25
2022-11-02T20:34:08.295Z,3.00
2022-11-02T20:36:35.504Z,2.67
2022-11-02T20:39:04.784Z,2.92
2022-11-02T20:41:31.870Z,3.05
2022-11-02T20:43:58.702Z,3.42
2022-11-02T20:46:40.145Z,3.08
2022-11-02T20:49:20.349Z,3.28
2022-11-02T20:51:50.814Z,2.80
2022-11-02T20:54:19.498Z,2.50
2022-11-02T20:56:46.822Z,2.67
2022-11-02T20:59:13.820Z,2.60
2022-11-02T21:01:40.910Z,2.45
2022-11-02T21:04:07.848Z,2.10
2022-11-02T21:06:34.693Z,2.60
2022-11-02T21:09:07.647Z,2.53
2022-11-02T21:11:56.400Z,3.47
2022-11-02T21:14:23.426Z,2.20
2022-11-02T21:16:50.127Z,2.25
2022-11-02T21:19:16.807Z,2.92
2022-11-02T21:21:43.521Z,2.47
2022-11-02T21:24:10.349Z,3.03
2022-11-02T21:26:37.102Z,2.40
2022-11-02T21:29:04.079Z,2.20
2022-11-02T21:31:30.797Z,2.38
2022-11-02T21:33:57.488Z,2.70
2022-11-02T21:36:24.335Z,2.55
2022-11-02T21:38:53.338Z,2.58
2022-11-02T21:41:22.201Z,2.50
2022-11-02T21:43:51.968Z,2.20
2022-11-02T21:46:19.833Z,2.10
2022-11-02T21:48:46.784Z,2.20
2022-11-02T21:51:18.734Z,3.08
2022-11-02T21:53:47.319Z,3.03
2022-11-02T21:56:19.929Z,2.92
2022-11-02T21:58:47.715Z,2.13
2022-11-02T22:01:36.334Z,1.90
2022-11-02T22:04:04.172Z,2.85
2022-11-02T22:06:32.058Z,2.47
2022-11-02T22:09:01.965Z,2.38
2022-11-02T22:11:29.003Z,2.40
2022-11-02T22:13:58.134Z,2.35
2022-11-02T22:16:31.700Z,1.33
2022-11-02T22:19:00.314Z,1.70
2022-11-02T22:21:32.215Z,1.77
2022-11-02T22:24:00.006Z,2.00
2022-11-02T22:26:29.219Z,2.00
2022-11-02T22:28:57.874Z,1.75
2022-11-02T22:31:27.910Z,1.50
2022-11-02T22:33:56.920Z,2.50
2022-11-02T22:36:26.708Z,1.90
2022-11-02T22:38:54.887Z,1.63
2022-11-02T22:41:31.775Z,2.60
2022-11-02T22:44:02.477Z,1.83
2022-11-02T22:46:30.908Z,2.13
2022-11-02T22:48:59.253Z,1.60
2022-11-02T22:51:28.527Z,2.00
2022-11-02T22:53:55.939Z,2.13
2022-11-02T22:56:23.733Z,2.00
2022-11-02T22:58:50.629Z,1.90
2022-11-02T23:01:20.140Z,1.50
2022-11-02T23:03:47.736Z,1.70
2022-11-02T23:06:15.485Z,1.48
2022-11-02T23:08:47.154Z,1.73
2022-11-02T23:14:04.448Z,1.48
2022-11-02T23:16:42.685Z,2.05
2022-11-02T23:19:27.653Z,1.73
2022-11-02T23:22:22.528Z,1.67
2022-11-02T23:25:10.075Z,2.28
2022-11-02T23:28:05.980Z,1.95
2022-11-02T23:30:54.523Z,1.48
2022-11-02T23:33:22.470Z,1.80
2022-11-02T23:36:07.891Z,1.45
2022-11-02T23:38:53.353Z,1.40
2022-11-02T23:41:20.519Z,1.23
2022-11-02T23:43:48.120Z,1.67
2022-11-02T23:46:15.357Z,1.50
2022-11-02T23:48:42.382Z,1.92
2022-11-02T23:51:38.157Z,1.35
2022-11-02T23:54:23.641Z,1.52
2022-11-02T23:56:50.386Z,1.40
2022-11-02T23:59:18.256Z,1.30
