createdAt,value
2023-03-27T00:02:26.594Z,25.94
2023-03-27T00:06:26.468Z,25.92
2023-03-27T00:10:26.410Z,25.92
2023-03-27T00:14:26.733Z,25.94
2023-03-27T00:18:26.742Z,25.94
2023-03-27T00:22:26.753Z,25.94
2023-03-27T00:26:26.273Z,25.94
2023-03-27T00:30:26.235Z,25.92
2023-03-27T00:34:26.252Z,25.94
2023-03-27T00:38:26.728Z,25.94
2023-03-27T00:42:26.765Z,25.94
2023-03-27T00:46:26.711Z,25.92
2023-03-27T00:50:27.236Z,25.94
2023-03-27T00:54:27.252Z,25.94
2023-03-27T00:58:27.281Z,25.94
2023-03-27T01:02:27.395Z,25.94
2023-03-27T01:06:27.762Z,25.92
2023-03-27T01:10:27.397Z,25.92
2023-03-27T01:14:27.745Z,25.92
2023-03-27T01:18:27.752Z,25.91
2023-03-27T01:22:27.773Z,25.92
2023-03-27T01:26:36.313Z,25.92
2023-03-27T01:30:28.939Z,25.91
2023-03-27T01:34:28.292Z,25.89
2023-03-27T01:38:28.270Z,25.92
2023-03-27T01:42:28.255Z,25.94
2023-03-27T01:46:28.849Z,25.92
2023-03-27T01:50:28.833Z,25.92
2023-03-27T01:54:28.667Z,25.94
2023-03-27T01:58:28.832Z,25.91
2023-03-27T02:02:29.016Z,25.92
2023-03-27T02:06:29.206Z,25.92
2023-03-27T02:10:29.769Z,25.92
2023-03-27T02:14:29.439Z,25.91
2023-03-27T02:18:29.629Z,25.92
2023-03-27T02:22:37.609Z,25.92
2023-03-27T02:26:30.761Z,25.89
2023-03-27T02:30:29.784Z,25.94
2023-03-27T02:34:29.812Z,25.92
2023-03-27T02:38:29.944Z,25.92
2023-03-27T02:42:30.296Z,25.91
2023-03-27T02:46:30.288Z,25.91
2023-03-27T02:50:30.279Z,25.94
2023-03-27T02:54:30.402Z,25.92
2023-03-27T02:58:30.589Z,25.92
2023-03-27T03:02:30.674Z,25.92
2023-03-27T03:06:30.803Z,25.92
2023-03-27T03:10:31.318Z,25.92
2023-03-27T03:14:31.005Z,25.94
2023-03-27T03:18:31.305Z,25.91
2023-03-27T03:22:31.292Z,25.92
2023-03-27T03:26:31.801Z,25.92
2023-03-27T03:30:31.882Z,25.91
2023-03-27T03:34:31.714Z,25.91
2023-03-27T03:38:37.913Z,25.91
2023-03-27T03:42:33.300Z,25.92
2023-03-27T03:46:32.388Z,25.92
2023-03-27T03:50:32.309Z,25.94
2023-03-27T03:54:32.275Z,25.91
2023-03-27T03:58:34.740Z,25.89
2023-03-27T04:02:32.390Z,25.91
2023-03-27T04:06:32.327Z,25.91
2023-03-27T04:10:32.311Z,25.91
2023-03-27T04:14:32.319Z,25.91
2023-03-27T04:18:32.444Z,25.92
2023-03-27T04:22:32.325Z,25.94
2023-03-27T04:26:32.312Z,25.91
2023-03-27T04:30:32.056Z,25.92
2023-03-27T04:34:32.338Z,25.92
2023-03-27T04:38:31.989Z,25.91
2023-03-27T04:42:32.325Z,25.94
2023-03-27T04:46:32.350Z,25.95
2023-03-27T04:50:31.898Z,25.94
2023-03-27T04:54:31.923Z,25.94
2023-03-27T04:58:33.083Z,25.97
2023-03-27T05:02:32.114Z,25.94
2023-03-27T05:06:32.367Z,25.94
2023-03-27T05:10:32.326Z,25.95
2023-03-27T05:14:32.823Z,25.94
2023-03-27T05:18:32.581Z,25.95
2023-03-27T05:22:32.852Z,25.95
2023-03-27T05:26:32.836Z,25.92
2023-03-27T05:30:33.398Z,25.92
2023-03-27T05:34:33.354Z,25.94
2023-03-27T05:38:33.371Z,25.95
2023-03-27T05:42:33.876Z,25.88
2023-03-27T05:46:33.486Z,25.81
2023-03-27T05:50:33.885Z,25.70
2023-03-27T05:54:33.850Z,25.66
2023-03-27T05:58:33.862Z,25.46
2023-03-27T06:02:33.957Z,25.29
2023-03-27T06:06:34.392Z,25.22
2023-03-27T06:10:34.344Z,25.33
2023-03-27T06:14:34.377Z,25.47
2023-03-27T06:18:34.846Z,25.56
2023-03-27T06:22:34.478Z,25.63
2023-03-27T06:26:34.870Z,25.70
2023-03-27T06:30:34.791Z,25.74
2023-03-27T06:34:35.358Z,25.81
2023-03-27T06:38:35.397Z,25.85
2023-03-27T06:42:35.103Z,25.88
2023-03-27T06:46:44.742Z,25.87
2023-03-27T06:50:36.365Z,25.91
2023-03-27T06:54:35.413Z,25.63
2023-03-27T06:58:35.351Z,25.22
2023-03-27T07:02:35.229Z,25.29
2023-03-27T07:06:36.956Z,25.33
2023-03-27T07:10:35.492Z,25.46
2023-03-27T07:14:35.902Z,25.54
2023-03-27T07:18:35.893Z,25.66
2023-03-27T07:22:35.900Z,25.76
2023-03-27T07:26:36.397Z,25.80
2023-03-27T07:30:36.428Z,25.85
2023-03-27T07:34:36.360Z,25.88
2023-03-27T07:38:36.378Z,25.95
2023-03-27T07:42:36.309Z,25.95
2023-03-27T07:46:36.885Z,25.89
2023-03-27T07:50:36.922Z,25.85
2023-03-27T07:54:36.913Z,25.84
2023-03-27T07:58:36.805Z,25.84
2023-03-27T08:02:36.934Z,25.87
2023-03-27T08:06:36.896Z,25.97
2023-03-27T08:10:37.054Z,25.92
2023-03-27T08:14:37.241Z,26.06
2023-03-27T08:18:37.430Z,26.09
2023-03-27T08:22:37.583Z,26.15
2023-03-27T08:26:37.711Z,26.14
2023-03-27T08:30:37.863Z,26.21
2023-03-27T08:34:38.003Z,26.22
2023-03-27T08:38:38.105Z,26.25
2023-03-27T08:42:38.237Z,26.31
2023-03-27T08:46:38.386Z,26.29
2023-03-27T08:50:38.536Z,26.24
2023-03-27T08:54:38.702Z,26.28
2023-03-27T08:58:38.800Z,26.28
2023-03-27T09:02:39.155Z,25.74
2023-03-27T09:06:39.114Z,25.60
2023-03-27T09:10:39.221Z,25.73
2023-03-27T09:14:39.350Z,25.85
2023-03-27T09:18:39.627Z,25.95
2023-03-27T09:22:39.612Z,26.02
2023-03-27T09:26:39.677Z,26.09
2023-03-27T09:30:39.717Z,26.09
2023-03-27T09:34:39.823Z,26.12
2023-03-27T09:38:39.998Z,26.18
2023-03-27T09:42:40.211Z,26.21
2023-03-27T09:46:40.544Z,26.28
2023-03-27T09:50:40.481Z,25.81
2023-03-27T09:54:40.652Z,25.74
2023-03-27T09:58:40.755Z,25.76
2023-03-27T10:02:40.863Z,25.78
2023-03-27T10:06:40.946Z,25.83
2023-03-27T10:10:41.032Z,25.83
2023-03-27T10:14:41.436Z,25.83
2023-03-27T10:18:41.443Z,25.80
2023-03-27T10:22:41.452Z,25.74
2023-03-27T10:26:41.947Z,25.74
2023-03-27T10:30:41.595Z,25.73
2023-03-27T10:34:41.953Z,25.70
2023-03-27T10:38:41.807Z,25.66
2023-03-27T10:42:41.932Z,25.61
2023-03-27T10:46:42.441Z,25.63
2023-03-27T10:50:42.106Z,25.73
2023-03-27T10:54:42.522Z,25.84
2023-03-27T10:58:42.452Z,25.91
2023-03-27T11:02:42.543Z,25.99
2023-03-27T11:06:42.679Z,26.08
2023-03-27T11:10:42.973Z,26.12
2023-03-27T11:14:42.948Z,26.14
2023-03-27T11:18:43.476Z,26.18
2023-03-27T11:22:43.463Z,26.24
2023-03-27T11:26:43.263Z,26.28
2023-03-27T11:30:43.448Z,26.29
2023-03-27T11:34:43.977Z,26.19
2023-03-27T11:38:43.959Z,26.05
2023-03-27T11:42:43.987Z,25.99
2023-03-27T11:46:43.817Z,25.98
2023-03-27T11:50:43.990Z,26.02
2023-03-27T11:54:44.464Z,26.04
2023-03-27T11:58:44.489Z,26.05
2023-03-27T12:02:44.494Z,26.08
2023-03-27T12:06:44.628Z,26.09
2023-03-27T12:10:44.977Z,26.11
2023-03-27T12:14:46.571Z,26.12
2023-03-27T12:18:51.166Z,26.15
2023-03-27T12:22:46.120Z,26.14
2023-03-27T12:26:45.507Z,26.15
2023-03-27T12:30:45.525Z,26.16
2023-03-27T12:34:45.498Z,26.15
2023-03-27T12:38:45.380Z,26.16
2023-03-27T12:42:45.561Z,26.15
2023-03-27T12:46:46.068Z,26.16
2023-03-27T12:50:46.003Z,26.16
2023-03-27T12:54:46.519Z,26.16
2023-03-27T12:58:46.283Z,26.15
2023-03-27T13:02:53.578Z,26.15
2023-03-27T13:06:46.544Z,26.16
2023-03-27T13:10:46.346Z,26.14
2023-03-27T13:14:46.522Z,26.12
2023-03-27T13:18:46.222Z,26.14
2023-03-27T13:22:46.521Z,26.15
2023-03-27T13:26:46.530Z,26.14
2023-03-27T13:30:46.678Z,26.16
2023-03-27T13:34:46.530Z,26.15
2023-03-27T13:38:46.548Z,26.15
2023-03-27T13:42:47.062Z,26.15
2023-03-27T13:46:47.038Z,26.18
2023-03-27T13:50:47.099Z,26.16
2023-03-27T13:54:47.528Z,26.16
2023-03-27T13:58:47.396Z,26.16
2023-03-27T14:02:48.161Z,26.16
2023-03-27T14:06:48.055Z,26.16
2023-03-27T14:10:47.883Z,26.16
2023-03-27T14:14:48.049Z,26.16
2023-03-27T14:18:48.214Z,26.16
2023-03-27T14:22:48.351Z,26.18
2023-03-27T14:26:48.540Z,26.16
2023-03-27T14:30:48.709Z,26.18
2023-03-27T14:34:53.801Z,26.18
2023-03-27T14:38:50.066Z,26.19
2023-03-27T14:42:49.057Z,26.18
2023-03-27T14:46:49.067Z,26.19
2023-03-27T14:50:48.795Z,26.18
2023-03-27T14:54:55.005Z,26.16
2023-03-27T14:58:50.092Z,26.18
2023-03-27T15:02:48.839Z,26.15
2023-03-27T15:06:49.066Z,26.16
2023-03-27T15:10:48.993Z,26.14
2023-03-27T15:14:49.080Z,26.15
2023-03-27T15:18:49.565Z,26.15
2023-03-27T15:22:49.602Z,26.15
2023-03-27T15:26:50.098Z,26.16
2023-03-27T15:30:50.121Z,26.15
2023-03-27T15:34:49.953Z,26.15
2023-03-27T15:38:50.569Z,26.15
2023-03-27T15:42:50.593Z,26.15
2023-03-27T15:46:50.650Z,26.16
2023-03-27T15:50:50.663Z,26.16
2023-03-27T15:54:51.094Z,26.18
2023-03-27T15:58:51.123Z,26.14
2023-03-27T16:02:51.228Z,26.18
2023-03-27T16:06:51.330Z,26.18
2023-03-27T16:10:51.469Z,26.16
2023-03-27T16:14:51.859Z,26.18
2023-03-27T16:18:52.076Z,26.18
2023-03-27T16:22:52.007Z,26.16
2023-03-27T16:26:54.759Z,26.19
2023-03-27T16:30:52.110Z,26.15
2023-03-27T16:34:52.166Z,26.16
2023-03-27T16:38:52.116Z,26.16
2023-03-27T16:42:52.094Z,26.15
2023-03-27T16:46:52.109Z,26.16
2023-03-27T16:50:51.941Z,26.15
2023-03-27T16:54:51.890Z,26.18
2023-03-27T16:58:52.108Z,26.16
2023-03-27T17:02:51.881Z,26.16
2023-03-27T17:06:52.132Z,26.19
2023-03-27T17:10:51.739Z,26.15
2023-03-27T17:14:52.090Z,26.18
2023-03-27T17:18:52.140Z,26.16
2023-03-27T17:22:52.129Z,26.18
2023-03-27T17:26:52.061Z,26.18
2023-03-27T17:31:01.435Z,26.15
2023-03-27T17:34:53.645Z,26.16
2023-03-27T17:38:52.607Z,26.16
2023-03-27T17:42:52.630Z,26.18
2023-03-27T17:46:52.744Z,26.16
2023-03-27T17:51:07.418Z,26.18
2023-03-27T17:54:54.136Z,26.18
2023-03-27T17:58:53.136Z,26.18
2023-03-27T18:02:53.111Z,26.16
2023-03-27T18:06:53.244Z,26.16
2023-03-27T18:10:53.664Z,26.16
2023-03-27T18:14:53.639Z,26.14
2023-03-27T18:18:54.173Z,26.16
2023-03-27T18:22:54.161Z,26.19
2023-03-27T18:26:54.141Z,26.19
2023-03-27T18:30:54.645Z,26.21
2023-03-27T18:34:54.644Z,26.19
2023-03-27T18:38:54.616Z,26.18
2023-03-27T18:42:55.226Z,26.18
2023-03-27T18:46:54.923Z,26.18
2023-03-27T18:50:55.135Z,26.18
2023-03-27T18:54:55.325Z,26.19
2023-03-27T18:58:55.652Z,26.16
2023-03-27T19:02:55.691Z,26.18
2023-03-27T19:06:56.166Z,26.16
2023-03-27T19:10:56.490Z,26.18
2023-03-27T19:14:57.034Z,26.18
2023-03-27T19:18:56.134Z,26.18
2023-03-27T19:22:56.146Z,26.19
2023-03-27T19:26:56.184Z,26.18
2023-03-27T19:30:56.382Z,26.19
2023-03-27T19:34:56.164Z,26.21
2023-03-27T19:38:55.979Z,26.16
2023-03-27T19:42:55.941Z,26.18
2023-03-27T19:46:56.288Z,26.18
2023-03-27T19:50:56.503Z,26.16
2023-03-27T19:54:56.216Z,26.19
2023-03-27T19:58:55.775Z,26.21
2023-03-27T20:02:55.822Z,26.19
2023-03-27T20:06:56.167Z,26.19
2023-03-27T20:10:55.954Z,26.22
2023-03-27T20:15:09.915Z,26.19
2023-03-27T20:18:57.140Z,26.22
2023-03-27T20:22:57.912Z,26.19
2023-03-27T20:26:56.205Z,26.19
2023-03-27T20:30:56.239Z,26.18
2023-03-27T20:34:56.683Z,26.19
2023-03-27T20:38:56.581Z,26.19
2023-03-27T20:42:57.178Z,26.22
2023-03-27T20:46:57.222Z,26.19
2023-03-27T20:50:57.196Z,26.18
2023-03-27T20:54:57.697Z,26.18
2023-03-27T20:58:57.457Z,26.18
2023-03-27T21:02:57.724Z,26.16
2023-03-27T21:06:58.213Z,26.16
2023-03-27T21:10:58.197Z,26.16
2023-03-27T21:14:58.190Z,26.18
2023-03-27T21:18:58.325Z,26.18
2023-03-27T21:22:58.687Z,26.18
2023-03-27T21:26:59.179Z,26.16
2023-03-27T21:30:59.234Z,26.18
2023-03-27T21:34:59.058Z,26.15
2023-03-27T21:38:59.229Z,26.16
2023-03-27T21:42:59.708Z,26.18
2023-03-27T21:46:59.699Z,26.18
2023-03-27T21:51:00.213Z,26.15
2023-03-27T21:55:03.368Z,26.16
2023-03-27T21:58:59.915Z,26.18
2023-03-27T22:02:59.907Z,26.16
2023-03-27T22:07:00.206Z,26.16
2023-03-27T22:11:00.214Z,26.18
2023-03-27T22:14:59.749Z,26.18
2023-03-27T22:19:00.234Z,26.19
2023-03-27T22:22:59.748Z,26.19
2023-03-27T22:26:59.768Z,26.21
2023-03-27T22:30:59.829Z,26.21
2023-03-27T22:34:59.939Z,26.19
2023-03-27T22:39:00.272Z,26.21
2023-03-27T22:43:00.203Z,26.22
2023-03-27T22:47:00.757Z,26.24
2023-03-27T22:51:00.767Z,26.24
2023-03-27T22:55:00.641Z,26.25
2023-03-27T22:59:01.236Z,26.24
2023-03-27T23:03:01.088Z,26.24
2023-03-27T23:07:01.241Z,26.25
2023-03-27T23:11:01.199Z,26.25
2023-03-27T23:15:01.800Z,26.25
2023-03-27T23:19:01.731Z,26.25
2023-03-27T23:23:01.747Z,26.25
2023-03-27T23:27:01.760Z,26.25
2023-03-27T23:31:01.872Z,26.26
2023-03-27T23:35:02.225Z,26.26
2023-03-27T23:39:02.132Z,26.26
2023-03-27T23:43:02.753Z,26.24
2023-03-27T23:47:02.418Z,26.25
2023-03-27T23:51:02.529Z,26.26
2023-03-27T23:55:02.684Z,26.26
2023-03-27T23:59:03.245Z,26.24
