createdAt,value
2022-12-15T00:01:56.944Z,90.67
2022-12-15T00:04:39.778Z,92.15
2022-12-15T00:07:25.140Z,91.58
2022-12-15T00:10:07.962Z,89.44
2022-12-15T00:12:50.730Z,89.80
2022-12-15T00:15:33.816Z,90.03
2022-12-15T00:18:20.371Z,94.69
2022-12-15T00:21:03.249Z,91.15
2022-12-15T00:23:48.667Z,92.82
2022-12-15T00:26:31.632Z,91.97
2022-12-15T00:29:14.815Z,89.27
2022-12-15T00:31:57.884Z,87.85
2022-12-15T00:34:40.700Z,88.73
2022-12-15T00:37:23.642Z,93.84
2022-12-15T00:40:04.555Z,90.78
2022-12-15T00:42:35.101Z,88.99
2022-12-15T00:45:05.721Z,92.05
2022-12-15T00:47:34.412Z,90.90
2022-12-15T00:50:17.216Z,89.14
2022-12-15T00:52:59.984Z,87.76
2022-12-15T00:55:45.322Z,93.31
2022-12-15T00:58:28.107Z,92.44
2022-12-15T01:01:10.921Z,87.95
2022-12-15T01:03:53.940Z,85.89
2022-12-15T01:06:36.918Z,84.86
2022-12-15T01:09:20.937Z,87.06
2022-12-15T01:12:06.286Z,88.44
2022-12-15T01:14:51.941Z,90.93
2022-12-15T01:17:34.963Z,92.85
2022-12-15T01:20:20.487Z,94.83
2022-12-15T01:22:53.307Z,96.67
2022-12-15T01:25:25.824Z,91.94
2022-12-15T01:27:59.063Z,87.26
2022-12-15T01:30:30.355Z,85.89
2022-12-15T01:33:00.855Z,86.74
2022-12-15T01:35:31.465Z,85.12
2022-12-15T01:38:02.125Z,88.91
2022-12-15T01:40:44.981Z,91.49
2022-12-15T01:43:20.520Z,91.83
2022-12-15T01:45:53.013Z,92.66
2022-12-15T01:48:27.993Z,92.63
2022-12-15T01:51:05.022Z,92.86
2022-12-15T01:53:41.108Z,93.06
2022-12-15T01:56:12.546Z,92.48
2022-12-15T01:58:47.961Z,92.43
2022-12-15T02:01:18.806Z,94.87
2022-12-15T02:03:51.705Z,94.34
2022-12-15T02:06:24.668Z,93.04
2022-12-15T02:08:58.531Z,95.02
2022-12-15T02:11:46.517Z,96.29
2022-12-15T02:14:28.971Z,97.46
2022-12-15T02:17:10.335Z,98.25
2022-12-15T02:20:04.469Z,98.51
2022-12-15T02:22:50.501Z,97.83
2022-12-15T02:25:35.309Z,98.07
2022-12-15T02:28:09.550Z,99.82
2022-12-15T02:31:13.586Z,100.00
2022-12-15T02:33:49.835Z,100.00
2022-12-15T02:36:29.309Z,100.00
2022-12-15T02:38:59.735Z,100.00
2022-12-15T02:41:38.455Z,100.00
2022-12-15T02:44:14.077Z,100.00
2022-12-15T02:47:00.568Z,100.00
2022-12-15T02:49:38.691Z,99.83
2022-12-15T02:52:20.432Z,98.99
2022-12-15T02:55:12.945Z,98.31
2022-12-15T02:57:51.552Z,97.68
2022-12-15T03:00:22.957Z,96.68
2022-12-15T03:02:58.401Z,95.36
2022-12-15T03:05:31.272Z,94.18
2022-12-15T03:08:01.739Z,92.54
2022-12-15T03:10:32.354Z,91.28
2022-12-15T03:13:02.892Z,90.18
2022-12-15T03:15:35.561Z,88.03
2022-12-15T03:18:09.225Z,87.89
2022-12-15T03:20:39.820Z,87.46
2022-12-15T03:23:10.804Z,87.42
2022-12-15T03:25:41.509Z,86.65
2022-12-15T03:28:12.252Z,87.12
2022-12-15T03:30:42.915Z,87.09
2022-12-15T03:33:16.095Z,87.26
2022-12-15T03:35:46.593Z,87.22
2022-12-15T03:38:17.216Z,87.39
2022-12-15T03:40:48.081Z,87.81
2022-12-15T03:43:18.914Z,88.14
2022-12-15T03:45:49.879Z,88.20
2022-12-15T03:48:23.285Z,88.69
2022-12-15T03:50:54.209Z,88.93
2022-12-15T03:53:24.745Z,89.08
2022-12-15T03:55:55.322Z,89.04
2022-12-15T03:58:25.839Z,88.76
2022-12-15T04:00:56.364Z,88.73
2022-12-15T04:03:30.105Z,88.93
2022-12-15T04:06:01.145Z,89.25
2022-12-15T04:08:31.738Z,89.38
2022-12-15T04:11:02.573Z,89.24
2022-12-15T04:13:33.576Z,89.07
2022-12-15T04:16:05.553Z,89.08
2022-12-15T04:18:38.969Z,89.19
2022-12-15T04:21:09.632Z,89.32
2022-12-15T04:23:40.171Z,89.27
2022-12-15T04:26:22.923Z,89.39
2022-12-15T04:29:05.876Z,89.20
2022-12-15T04:31:49.728Z,88.97
2022-12-15T04:34:37.498Z,88.99
2022-12-15T04:37:23.005Z,89.19
2022-12-15T04:40:07.285Z,89.11
2022-12-15T04:42:51.522Z,89.26
2022-12-15T04:45:36.939Z,88.93
2022-12-15T04:48:20.442Z,89.13
2022-12-15T04:51:05.873Z,89.19
2022-12-15T04:53:48.644Z,88.86
2022-12-15T04:56:31.762Z,88.74
2022-12-15T04:59:15.055Z,89.16
2022-12-15T05:01:58.472Z,89.54
2022-12-15T05:04:41.475Z,89.29
2022-12-15T05:07:28.057Z,89.08
2022-12-15T05:10:14.964Z,89.30
2022-12-15T05:12:58.415Z,89.22
2022-12-15T05:15:41.251Z,89.02
2022-12-15T05:18:24.198Z,88.89
2022-12-15T05:21:07.146Z,89.26
2022-12-15T05:23:52.657Z,89.23
2022-12-15T05:26:35.514Z,88.82
2022-12-15T05:29:18.374Z,88.82
2022-12-15T05:31:55.045Z,88.92
2022-12-15T05:34:27.884Z,88.89
2022-12-15T05:36:58.963Z,88.75
2022-12-15T05:39:32.273Z,88.69
2022-12-15T05:42:02.965Z,88.53
2022-12-15T05:44:33.679Z,88.92
2022-12-15T05:47:05.079Z,88.98
2022-12-15T05:49:36.435Z,89.17
2022-12-15T05:52:07.397Z,89.16
2022-12-15T05:54:40.543Z,89.03
2022-12-15T05:57:10.995Z,89.06
2022-12-15T05:59:41.834Z,89.01
2022-12-15T06:02:12.393Z,89.05
2022-12-15T06:04:43.040Z,88.92
2022-12-15T06:07:13.850Z,88.82
2022-12-15T06:09:47.037Z,89.12
2022-12-15T06:12:17.571Z,88.41
2022-12-15T06:14:48.154Z,88.72
2022-12-15T06:17:20.587Z,89.04
2022-12-15T06:19:51.213Z,88.99
2022-12-15T06:22:21.761Z,89.28
2022-12-15T06:24:54.950Z,89.46
2022-12-15T06:27:25.593Z,89.21
2022-12-15T06:29:56.120Z,89.22
2022-12-15T06:32:26.641Z,89.36
2022-12-15T06:34:57.689Z,89.58
2022-12-15T06:37:28.184Z,89.53
2022-12-15T06:40:01.280Z,89.71
2022-12-15T06:42:32.113Z,89.59
2022-12-15T06:45:02.715Z,89.68
2022-12-15T06:47:34.510Z,89.76
2022-12-15T06:50:05.084Z,89.64
2022-12-15T06:52:35.604Z,89.66
2022-12-15T06:55:09.682Z,89.53
2022-12-15T06:57:40.094Z,89.36
2022-12-15T07:00:12.605Z,89.15
2022-12-15T07:02:49.845Z,89.36
2022-12-15T07:05:21.821Z,89.51
2022-12-15T07:07:52.562Z,89.42
2022-12-15T07:10:25.806Z,89.44
2022-12-15T07:12:58.873Z,89.42
2022-12-15T07:15:29.466Z,89.37
2022-12-15T07:17:59.995Z,89.00
2022-12-15T07:20:30.477Z,89.44
2022-12-15T07:23:01.072Z,89.52
2022-12-15T07:25:35.282Z,89.25
2022-12-15T07:28:06.858Z,89.16
2022-12-15T07:30:39.087Z,89.36
2022-12-15T07:33:09.907Z,89.30
2022-12-15T07:35:40.730Z,89.35
2022-12-15T07:38:11.840Z,89.57
2022-12-15T07:40:45.789Z,89.42
2022-12-15T07:43:16.731Z,89.33
2022-12-15T07:45:51.472Z,89.54
2022-12-15T07:48:23.991Z,89.53
2022-12-15T07:51:05.121Z,89.43
2022-12-15T07:53:40.207Z,89.35
2022-12-15T07:56:13.542Z,89.20
2022-12-15T07:58:44.501Z,89.40
2022-12-15T08:01:16.967Z,88.92
2022-12-15T08:03:48.545Z,89.01
2022-12-15T08:06:19.289Z,88.36
2022-12-15T08:08:51.339Z,88.28
2022-12-15T08:11:26.814Z,88.17
2022-12-15T08:14:07.890Z,88.42
2022-12-15T08:16:41.215Z,88.39
2022-12-15T08:19:15.455Z,88.62
2022-12-15T08:21:48.634Z,88.60
2022-12-15T08:24:19.764Z,88.53
2022-12-15T08:26:53.270Z,88.83
2022-12-15T08:29:50.226Z,88.60
2022-12-15T08:32:14.654Z,88.93
2022-12-15T08:34:47.755Z,88.69
2022-12-15T08:37:18.635Z,88.92
2022-12-15T08:39:49.080Z,89.53
2022-12-15T08:42:22.299Z,89.63
2022-12-15T08:44:53.128Z,89.62
2022-12-15T08:47:23.703Z,89.33
2022-12-15T08:49:54.849Z,89.38
2022-12-15T08:52:25.412Z,88.95
2022-12-15T08:54:56.100Z,88.50
2022-12-15T08:57:29.335Z,87.69
2022-12-15T08:59:59.940Z,87.89
2022-12-15T09:02:30.511Z,87.79
2022-12-15T09:05:01.189Z,87.48
2022-12-15T09:07:33.546Z,87.59
2022-12-15T09:10:04.448Z,87.48
2022-12-15T09:12:37.694Z,87.77
2022-12-15T09:15:09.750Z,88.12
2022-12-15T09:17:40.269Z,87.80
2022-12-15T09:20:16.608Z,87.85
2022-12-15T09:22:50.359Z,87.93
2022-12-15T09:25:21.038Z,87.79
2022-12-15T09:27:54.132Z,88.17
2022-12-15T09:30:25.066Z,88.19
2022-12-15T09:32:55.646Z,88.32
2022-12-15T09:35:28.638Z,88.35
2022-12-15T09:38:00.474Z,88.16
2022-12-15T09:40:31.319Z,88.39
2022-12-15T09:43:33.446Z,88.25
2022-12-15T09:46:07.801Z,88.38
2022-12-15T09:48:44.877Z,88.25
2022-12-15T09:51:20.138Z,88.35
2022-12-15T09:53:55.599Z,88.10
2022-12-15T09:56:34.330Z,87.96
2022-12-15T09:59:19.562Z,87.98
2022-12-15T10:01:59.169Z,87.90
2022-12-15T10:04:40.853Z,87.77
2022-12-15T10:07:19.172Z,87.35
2022-12-15T10:09:49.760Z,86.96
2022-12-15T10:12:27.516Z,87.39
2022-12-15T10:15:10.615Z,86.55
2022-12-15T10:17:50.181Z,86.59
2022-12-15T10:20:24.184Z,86.26
2022-12-15T10:22:57.106Z,86.39
2022-12-15T10:25:30.929Z,85.89
2022-12-15T10:28:14.009Z,85.17
2022-12-15T10:30:55.345Z,84.70
2022-12-15T10:33:28.759Z,84.51
2022-12-15T10:35:59.636Z,84.51
2022-12-15T10:38:38.039Z,83.26
2022-12-15T10:41:12.021Z,82.88
2022-12-15T10:43:44.311Z,81.43
2022-12-15T10:46:22.184Z,81.95
2022-12-15T10:48:54.793Z,82.17
2022-12-15T10:51:31.196Z,82.13
2022-12-15T10:54:13.482Z,82.43
2022-12-15T10:56:52.606Z,81.84
2022-12-15T10:59:28.795Z,81.00
2022-12-15T11:02:27.912Z,81.09
2022-12-15T11:05:03.143Z,81.29
2022-12-15T11:07:41.982Z,81.29
2022-12-15T11:10:20.778Z,80.91
2022-12-15T11:13:10.678Z,81.44
2022-12-15T11:15:44.443Z,81.25
2022-12-15T11:18:41.296Z,80.68
2022-12-15T11:21:17.220Z,80.24
2022-12-15T11:23:58.194Z,80.33
2022-12-15T11:26:41.022Z,79.78
2022-12-15T11:29:23.946Z,79.33
2022-12-15T11:31:57.955Z,79.67
2022-12-15T11:34:39.774Z,79.63
2022-12-15T11:37:36.311Z,79.57
2022-12-15T11:40:37.608Z,79.78
2022-12-15T11:43:34.404Z,79.82
2022-12-15T11:46:24.406Z,79.80
2022-12-15T11:49:16.558Z,80.02
2022-12-15T11:51:56.872Z,79.85
2022-12-15T11:54:32.545Z,79.90
2022-12-15T11:57:10.656Z,79.10
2022-12-15T12:00:09.209Z,79.07
2022-12-15T12:03:12.443Z,78.52
2022-12-15T12:06:01.368Z,78.64
2022-12-15T12:08:51.288Z,78.54
2022-12-15T12:11:28.247Z,78.63
2022-12-15T12:14:15.947Z,78.27
2022-12-15T12:16:56.302Z,78.01
2022-12-15T12:19:30.730Z,78.16
2022-12-15T12:22:06.752Z,78.01
2022-12-15T12:24:44.393Z,78.01
2022-12-15T12:27:28.185Z,78.50
2022-12-15T12:30:03.842Z,78.43
2022-12-15T12:32:47.388Z,78.52
2022-12-15T12:35:32.913Z,78.78
2022-12-15T12:38:05.572Z,78.92
2022-12-15T12:40:51.987Z,79.03
2022-12-15T12:43:35.260Z,79.09
2022-12-15T12:46:14.227Z,78.82
2022-12-15T12:48:49.572Z,78.86
2022-12-15T12:51:29.845Z,78.34
2022-12-15T12:54:01.107Z,78.08
2022-12-15T12:56:42.314Z,77.85
2022-12-15T12:59:39.478Z,77.59
2022-12-15T13:02:45.122Z,77.48
2022-12-15T13:05:34.310Z,76.96
2022-12-15T13:08:50.921Z,77.29
2022-12-15T13:12:14.891Z,77.31
2022-12-15T13:14:57.580Z,77.63
2022-12-15T13:17:35.705Z,77.96
2022-12-15T13:20:30.792Z,78.10
2022-12-15T13:23:31.269Z,78.42
2022-12-15T13:26:14.361Z,78.50
2022-12-15T13:28:47.897Z,78.75
2022-12-15T13:31:45.259Z,78.98
2022-12-15T13:34:32.309Z,78.72
2022-12-15T13:37:04.234Z,78.48
2022-12-15T13:40:03.002Z,78.60
2022-12-15T13:42:48.268Z,79.26
2022-12-15T13:45:53.881Z,79.35
2022-12-15T13:48:38.652Z,79.78
2022-12-15T13:51:32.571Z,80.01
2022-12-15T13:54:06.257Z,80.05
2022-12-15T13:56:52.342Z,80.28
2022-12-15T13:59:43.769Z,80.42
2022-12-15T14:02:28.961Z,80.48
2022-12-15T14:05:17.749Z,80.40
2022-12-15T14:10:44.657Z,80.85
2022-12-15T14:13:19.464Z,80.89
2022-12-15T14:15:54.062Z,81.00
2022-12-15T14:18:30.955Z,76.82
2022-12-15T14:21:08.109Z,74.51
2022-12-15T14:24:03.925Z,75.81
2022-12-15T14:26:35.527Z,80.12
2022-12-15T14:29:09.914Z,86.18
2022-12-15T14:31:41.077Z,87.21
2022-12-15T14:34:16.376Z,88.27
2022-12-15T14:36:50.674Z,92.25
2022-12-15T14:39:26.136Z,96.66
2022-12-15T14:41:58.309Z,94.97
2022-12-15T14:44:37.982Z,93.22
2022-12-15T14:47:11.466Z,92.77
2022-12-15T14:49:45.539Z,92.19
2022-12-15T14:52:30.381Z,91.92
2022-12-15T14:55:03.300Z,95.98
2022-12-15T14:57:44.487Z,94.26
2022-12-15T15:00:28.889Z,92.11
2022-12-15T15:03:05.769Z,80.36
2022-12-15T15:06:21.686Z,97.70
2022-12-15T15:08:56.302Z,99.41
2022-12-15T15:11:31.022Z,96.15
2022-12-15T15:14:07.518Z,94.05
2022-12-15T15:16:40.825Z,93.27
2022-12-15T15:19:19.443Z,93.42
2022-12-15T15:21:50.854Z,98.42
2022-12-15T15:24:33.038Z,97.48
2022-12-15T15:27:26.999Z,95.49
2022-12-15T15:30:17.696Z,95.93
2022-12-15T15:32:58.009Z,95.35
2022-12-15T15:35:33.289Z,96.16
2022-12-15T15:38:08.377Z,100.00
2022-12-15T15:40:41.413Z,98.45
2022-12-15T15:43:14.956Z,95.75
2022-12-15T15:45:45.578Z,95.40
2022-12-15T15:48:21.054Z,95.42
2022-12-15T15:50:51.771Z,99.91
2022-12-15T15:53:25.527Z,100.00
2022-12-15T15:55:58.915Z,95.69
2022-12-15T15:58:30.027Z,94.71
2022-12-15T16:01:00.837Z,98.97
2022-12-15T16:03:32.252Z,98.60
2022-12-15T16:06:02.829Z,96.21
2022-12-15T16:08:36.860Z,94.89
2022-12-15T16:11:13.811Z,95.14
2022-12-15T16:13:44.958Z,96.04
2022-12-15T16:16:21.824Z,98.01
2022-12-15T16:18:52.610Z,99.12
2022-12-15T16:21:25.746Z,100.00
2022-12-15T16:23:57.395Z,100.00
2022-12-15T16:26:33.467Z,97.83
2022-12-15T16:29:04.469Z,97.35
2022-12-15T16:31:41.449Z,97.90
2022-12-15T16:34:12.591Z,100.00
2022-12-15T16:36:44.011Z,100.00
2022-12-15T16:39:28.057Z,95.25
2022-12-15T16:42:01.380Z,94.41
2022-12-15T16:44:32.418Z,94.70
2022-12-15T16:47:02.943Z,95.43
2022-12-15T16:49:39.828Z,100.00
2022-12-15T16:52:21.482Z,100.00
2022-12-15T16:54:53.053Z,98.16
2022-12-15T16:57:26.221Z,93.65
2022-12-15T16:59:56.964Z,93.79
2022-12-15T17:02:30.513Z,97.26
2022-12-15T17:05:01.206Z,100.00
2022-12-15T17:07:32.400Z,90.85
2022-12-15T17:10:03.170Z,87.56
2022-12-15T17:12:36.729Z,88.93
2022-12-15T17:15:18.699Z,90.92
2022-12-15T17:17:49.289Z,93.83
2022-12-15T17:20:31.055Z,95.15
2022-12-15T17:23:05.892Z,95.28
2022-12-15T17:26:19.538Z,95.82
2022-12-15T17:28:37.014Z,97.40
2022-12-15T17:31:07.886Z,98.58
2022-12-15T17:33:38.543Z,99.51
2022-12-15T17:36:18.335Z,99.62
2022-12-15T17:38:49.343Z,99.10
2022-12-15T17:41:42.818Z,98.25
2022-12-15T17:44:38.314Z,97.36
2022-12-15T17:47:11.045Z,96.89
2022-12-15T17:49:41.839Z,97.12
2022-12-15T17:52:25.367Z,97.17
2022-12-15T17:54:56.213Z,98.23
2022-12-15T17:57:26.984Z,98.72
2022-12-15T18:00:02.169Z,99.31
2022-12-15T18:02:37.252Z,99.87
2022-12-15T18:05:09.613Z,100.00
2022-12-15T18:07:40.436Z,99.55
2022-12-15T18:10:24.306Z,98.63
2022-12-15T18:12:54.957Z,98.23
2022-12-15T18:15:30.166Z,96.79
2022-12-15T18:18:02.258Z,97.51
2022-12-15T18:20:32.951Z,97.22
2022-12-15T18:23:03.829Z,100.00
2022-12-15T18:25:34.397Z,100.00
2022-12-15T18:28:05.338Z,100.00
2022-12-15T18:30:38.932Z,100.00
2022-12-15T18:33:12.644Z,100.00
2022-12-15T18:35:45.387Z,100.00
2022-12-15T18:38:20.793Z,100.00
2022-12-15T18:40:52.967Z,100.00
2022-12-15T18:43:26.037Z,100.00
2022-12-15T18:45:59.521Z,100.00
2022-12-15T18:48:31.808Z,100.00
2022-12-15T18:51:05.053Z,100.00
2022-12-15T18:53:38.869Z,100.00
2022-12-15T18:56:10.219Z,100.00
2022-12-15T18:58:42.654Z,99.60
2022-12-15T19:01:16.455Z,99.45
2022-12-15T19:03:47.206Z,98.94
2022-12-15T19:06:35.229Z,99.15
2022-12-15T19:09:06.260Z,98.85
2022-12-15T19:11:36.963Z,98.88
2022-12-15T19:14:33.773Z,98.64
2022-12-15T19:17:19.182Z,98.30
2022-12-15T19:20:01.901Z,97.68
2022-12-15T19:22:33.951Z,97.76
2022-12-15T19:25:06.244Z,97.11
2022-12-15T19:27:36.867Z,97.07
2022-12-15T19:30:16.800Z,96.98
2022-12-15T19:32:50.323Z,97.13
2022-12-15T19:35:20.945Z,97.18
2022-12-15T19:37:55.327Z,96.85
2022-12-15T19:40:30.512Z,97.15
2022-12-15T19:43:04.514Z,96.80
2022-12-15T19:45:36.008Z,96.83
2022-12-15T19:48:09.516Z,96.35
2022-12-15T19:50:40.981Z,96.08
2022-12-15T19:53:18.945Z,95.94
2022-12-15T19:55:49.513Z,95.92
2022-12-15T19:58:28.170Z,95.85
2022-12-15T20:01:01.183Z,96.00
2022-12-15T20:03:36.219Z,96.18
2022-12-15T20:06:13.706Z,95.99
2022-12-15T20:08:45.967Z,95.96
2022-12-15T20:11:22.257Z,95.72
2022-12-15T20:13:53.575Z,96.19
2022-12-15T20:16:25.013Z,95.94
2022-12-15T20:18:59.898Z,96.26
2022-12-15T20:21:34.457Z,95.91
2022-12-15T20:24:08.938Z,87.44
2022-12-15T20:26:40.869Z,83.47
2022-12-15T20:29:23.813Z,82.52
2022-12-15T20:31:55.700Z,83.54
2022-12-15T20:34:28.974Z,84.73
2022-12-15T20:36:59.653Z,85.71
2022-12-15T20:39:32.560Z,87.85
2022-12-15T20:42:03.199Z,90.14
2022-12-15T20:44:33.713Z,91.00
2022-12-15T20:47:04.301Z,90.61
2022-12-15T20:49:37.497Z,93.50
2022-12-15T20:52:08.263Z,97.03
2022-12-15T20:54:39.897Z,98.42
2022-12-15T20:57:12.187Z,97.90
2022-12-15T20:59:43.042Z,98.04
2022-12-15T21:02:25.256Z,98.80
2022-12-15T21:04:58.574Z,99.65
2022-12-15T21:07:29.429Z,100.00
2022-12-15T21:10:00.025Z,100.00
2022-12-15T21:12:31.647Z,100.00
2022-12-15T21:15:02.238Z,100.00
2022-12-15T21:17:38.684Z,100.00
2022-12-15T21:20:16.277Z,100.00
2022-12-15T21:22:46.964Z,100.00
2022-12-15T21:25:27.110Z,100.00
2022-12-15T21:27:57.849Z,92.02
2022-12-15T21:30:28.518Z,92.21
2022-12-15T21:32:59.106Z,97.26
2022-12-15T21:35:32.396Z,98.69
2022-12-15T21:38:03.046Z,99.98
2022-12-15T21:40:33.780Z,100.00
2022-12-15T21:43:07.503Z,100.00
2022-12-15T21:45:38.679Z,100.00
2022-12-15T21:48:22.045Z,100.00
2022-12-15T21:50:55.259Z,100.00
2022-12-15T21:53:26.231Z,100.00
2022-12-15T21:55:57.990Z,100.00
2022-12-15T21:58:28.741Z,100.00
2022-12-15T22:00:59.491Z,100.00
2022-12-15T22:03:30.227Z,100.00
2022-12-15T22:06:03.848Z,100.00
2022-12-15T22:08:35.471Z,100.00
2022-12-15T22:11:15.508Z,100.00
2022-12-15T22:13:46.140Z,100.00
2022-12-15T22:16:17.069Z,100.00
2022-12-15T22:18:51.711Z,98.90
2022-12-15T22:21:25.394Z,100.00
2022-12-15T22:23:56.022Z,98.98
2022-12-15T22:26:30.025Z,100.00
2022-12-15T22:29:03.752Z,100.00
2022-12-15T22:31:34.366Z,100.00
2022-12-15T22:34:05.045Z,100.00
2022-12-15T22:36:38.244Z,100.00
2022-12-15T22:39:11.271Z,99.44
2022-12-15T22:41:43.950Z,99.04
2022-12-15T22:44:20.401Z,98.56
2022-12-15T22:46:52.489Z,98.64
2022-12-15T22:49:28.160Z,98.22
2022-12-15T22:52:01.384Z,98.16
2022-12-15T22:54:33.992Z,97.88
2022-12-15T22:57:06.888Z,97.59
2022-12-15T22:59:41.489Z,97.63
2022-12-15T23:02:12.976Z,97.16
2022-12-15T23:04:44.029Z,96.84
2022-12-15T23:07:17.177Z,96.87
2022-12-15T23:09:47.799Z,96.58
2022-12-15T23:12:16.312Z,96.89
2022-12-15T23:14:59.032Z,96.63
2022-12-15T23:17:29.487Z,96.44
2022-12-15T23:19:59.923Z,97.02
2022-12-15T23:22:32.999Z,99.15
2022-12-15T23:25:04.442Z,100.00
2022-12-15T23:27:35.062Z,100.00
2022-12-15T23:30:05.994Z,100.00
2022-12-15T23:32:38.899Z,100.00
2022-12-15T23:35:10.899Z,100.00
2022-12-15T23:37:44.143Z,100.00
2022-12-15T23:40:21.536Z,100.00
2022-12-15T23:42:53.818Z,100.00
2022-12-15T23:45:25.693Z,100.00
2022-12-15T23:47:56.272Z,100.00
2022-12-15T23:50:26.861Z,99.99
2022-12-15T23:53:00.115Z,99.01
2022-12-15T23:55:30.619Z,98.22
2022-12-15T23:58:01.166Z,97.53
