createdAt,value
2023-04-15T00:04:51.807Z,-0.85
2023-04-15T00:10:13.488Z,-0.97
2023-04-15T00:15:16.648Z,-1.00
2023-04-15T00:20:19.548Z,-1.06
2023-04-15T00:25:22.918Z,-1.12
2023-04-15T00:30:26.806Z,-1.19
2023-04-15T00:35:32.837Z,-1.20
2023-04-15T00:40:36.060Z,-1.26
2023-04-15T00:45:38.976Z,-1.29
2023-04-15T00:50:42.310Z,-1.44
2023-04-15T00:55:45.546Z,-1.40
2023-04-15T01:00:49.514Z,-1.45
2023-04-15T01:05:58.498Z,-1.51
2023-04-15T01:11:03.884Z,-1.55
2023-04-15T01:16:08.930Z,-1.62
2023-04-15T01:21:12.847Z,-1.66
2023-04-15T01:26:17.656Z,-1.64
2023-04-15T01:31:22.386Z,-1.74
2023-04-15T01:36:25.415Z,-1.74
2023-04-15T01:41:29.913Z,-1.75
2023-04-15T01:46:34.667Z,-1.75
2023-04-15T01:51:38.841Z,-1.80
2023-04-15T01:56:43.527Z,-1.86
2023-04-15T02:01:47.729Z,-1.86
2023-04-15T02:06:51.903Z,-1.90
2023-04-15T02:11:58.888Z,-1.96
2023-04-15T02:17:07.490Z,-1.92
2023-04-15T02:22:18.447Z,-1.87
2023-04-15T02:27:24.289Z,-1.91
2023-04-15T02:32:47.330Z,-1.87
2023-04-15T02:37:52.128Z,-1.79
2023-04-15T02:42:56.349Z,-1.75
2023-04-15T02:48:06.544Z,-1.78
2023-04-15T02:53:11.286Z,-1.79
2023-04-15T02:58:15.500Z,-1.82
2023-04-15T03:03:47.397Z,-1.73
2023-04-15T03:08:51.852Z,-1.63
2023-04-15T03:13:56.310Z,-1.69
2023-04-15T03:19:06.801Z,-1.65
2023-04-15T03:24:11.796Z,-1.59
2023-04-15T03:29:16.610Z,-1.48
2023-04-15T03:34:21.005Z,-1.44
2023-04-15T03:39:25.330Z,-1.37
2023-04-15T03:44:48.072Z,-1.15
2023-04-15T03:49:52.263Z,-1.40
2023-04-15T03:54:56.405Z,-1.12
2023-04-15T04:00:00.584Z,-1.02
2023-04-15T04:05:04.954Z,-0.91
2023-04-15T04:10:09.488Z,-1.14
2023-04-15T04:15:13.694Z,-0.87
2023-04-15T04:20:17.860Z,-0.90
2023-04-15T04:25:22.194Z,-0.92
2023-04-15T04:30:26.720Z,-0.74
2023-04-15T04:35:31.038Z,-0.46
2023-04-15T04:40:35.264Z,-0.48
2023-04-15T04:45:39.395Z,-0.35
2023-04-15T04:50:44.810Z,0.08
2023-04-15T04:55:48.951Z,-0.01
2023-04-15T05:00:53.300Z,-0.02
2023-04-15T05:05:57.485Z,0.38
2023-04-15T05:11:01.768Z,0.38
2023-04-15T05:16:06.671Z,0.16
2023-04-15T05:21:10.661Z,0.31
2023-04-15T05:26:33.081Z,0.57
2023-04-15T05:31:37.782Z,0.31
2023-04-15T05:36:41.975Z,0.66
2023-04-15T05:41:46.894Z,0.57
2023-04-15T05:46:51.045Z,1.15
2023-04-15T05:51:55.198Z,0.99
2023-04-15T05:56:59.523Z,1.16
2023-04-15T06:02:03.835Z,1.70
2023-04-15T06:07:08.125Z,1.80
2023-04-15T06:12:13.494Z,1.85
2023-04-15T06:17:19.217Z,2.05
2023-04-15T06:22:24.000Z,2.11
2023-04-15T06:27:28.131Z,2.53
2023-04-15T06:32:33.317Z,2.64
2023-04-15T06:37:37.463Z,2.50
2023-04-15T06:42:42.193Z,2.89
2023-04-15T06:47:46.351Z,3.27
2023-04-15T06:52:51.004Z,3.72
2023-04-15T06:57:55.036Z,3.94
2023-04-15T07:02:59.383Z,4.08
2023-04-15T07:08:04.092Z,4.29
2023-04-15T07:13:09.118Z,4.05
2023-04-15T07:18:13.874Z,4.10
2023-04-15T07:23:18.611Z,4.82
2023-04-15T07:28:22.913Z,4.45
2023-04-15T07:33:27.369Z,4.64
2023-04-15T07:38:31.855Z,5.16
2023-04-15T07:43:36.141Z,4.91
2023-04-15T07:48:40.469Z,5.22
2023-04-15T07:53:44.854Z,4.93
2023-04-15T07:58:48.948Z,5.26
2023-04-15T08:03:53.506Z,5.53
2023-04-15T08:08:57.853Z,5.86
2023-04-15T08:14:02.174Z,5.56
2023-04-15T08:19:06.306Z,5.82
2023-04-15T08:24:11.710Z,5.97
2023-04-15T08:29:16.342Z,6.25
2023-04-15T08:34:20.950Z,6.46
2023-04-15T08:39:25.242Z,6.48
2023-04-15T08:44:32.304Z,6.84
2023-04-15T08:49:41.582Z,7.05
2023-04-15T08:54:46.117Z,7.12
2023-04-15T08:59:50.704Z,7.06
2023-04-15T09:04:55.217Z,7.46
2023-04-15T09:10:18.132Z,7.52
2023-04-15T09:15:22.970Z,7.46
2023-04-15T09:20:27.573Z,7.68
2023-04-15T09:25:34.845Z,7.68
2023-04-15T09:30:39.289Z,7.96
2023-04-15T09:35:58.260Z,8.38
2023-04-15T09:41:02.941Z,8.33
2023-04-15T09:46:07.205Z,8.25
2023-04-15T09:51:11.450Z,7.87
2023-04-15T09:56:15.651Z,8.24
2023-04-15T10:01:19.890Z,8.32
2023-04-15T10:06:27.089Z,8.35
2023-04-15T10:11:33.092Z,8.42
2023-04-15T10:16:43.520Z,8.32
2023-04-15T10:21:47.833Z,8.28
2023-04-15T10:26:52.973Z,8.21
2023-04-15T10:31:58.855Z,8.61
2023-04-15T10:37:04.597Z,8.80
2023-04-15T10:42:12.741Z,9.14
2023-04-15T10:47:19.684Z,9.56
2023-04-15T10:52:26.293Z,9.41
2023-04-15T10:57:38.228Z,9.44
2023-04-15T11:02:57.393Z,9.22
2023-04-15T11:08:01.660Z,9.33
2023-04-15T11:13:16.834Z,9.32
2023-04-15T11:18:30.790Z,9.60
2023-04-15T11:23:40.378Z,9.76
2023-04-15T11:28:46.484Z,10.07
2023-04-15T11:34:02.688Z,10.44
2023-04-15T11:39:07.893Z,10.34
2023-04-15T11:44:19.061Z,10.31
2023-04-15T11:49:28.050Z,10.07
2023-04-15T11:54:31.009Z,10.28
2023-04-15T11:59:45.803Z,10.68
2023-04-15T12:04:49.237Z,10.27
2023-04-15T12:09:56.968Z,10.14
2023-04-15T12:15:00.265Z,10.14
2023-04-15T12:20:03.620Z,10.27
2023-04-15T12:25:07.388Z,10.88
2023-04-15T12:30:11.878Z,11.48
2023-04-15T12:35:14.927Z,11.15
2023-04-15T12:40:18.166Z,11.37
2023-04-15T12:45:21.607Z,11.46
2023-04-15T12:50:24.290Z,11.32
2023-04-15T12:55:27.311Z,11.50
2023-04-15T13:00:30.260Z,11.18
2023-04-15T13:05:33.199Z,11.18
2023-04-15T13:10:39.328Z,11.65
2023-04-15T13:15:45.883Z,11.63
2023-04-15T13:20:48.914Z,11.83
2023-04-15T13:25:52.328Z,11.58
2023-04-15T13:30:55.005Z,12.32
2023-04-15T13:35:57.834Z,12.00
2023-04-15T13:41:01.173Z,11.14
2023-04-15T13:46:04.220Z,11.54
2023-04-15T13:51:07.310Z,11.68
2023-04-15T13:56:10.513Z,12.09
2023-04-15T14:01:15.043Z,12.00
2023-04-15T14:06:18.104Z,12.33
2023-04-15T14:11:21.178Z,11.75
2023-04-15T14:16:24.146Z,11.41
2023-04-15T14:21:28.433Z,11.41
2023-04-15T14:26:31.361Z,11.07
2023-04-15T14:31:34.367Z,11.18
2023-04-15T14:36:40.439Z,10.75
2023-04-15T14:41:43.910Z,11.42
2023-04-15T14:46:47.002Z,11.96
2023-04-15T14:51:49.987Z,11.90
2023-04-15T14:56:52.766Z,11.60
2023-04-15T15:01:55.799Z,11.29
2023-04-15T15:06:58.979Z,11.40
2023-04-15T15:12:02.289Z,11.44
2023-04-15T15:17:05.186Z,10.84
2023-04-15T15:22:08.119Z,9.79
2023-04-15T15:27:11.293Z,9.32
2023-04-15T15:32:14.170Z,9.07
2023-04-15T15:37:17.170Z,8.78
2023-04-15T15:42:20.470Z,8.42
2023-04-15T15:47:23.588Z,8.12
2023-04-15T15:52:26.729Z,8.06
2023-04-15T15:57:29.668Z,7.71
2023-04-15T16:02:59.922Z,7.48
2023-04-15T16:07:56.068Z,7.28
2023-04-15T16:12:59.083Z,7.14
2023-04-15T16:18:02.269Z,7.02
2023-04-15T16:23:13.672Z,6.95
2023-04-15T16:28:26.402Z,6.76
2023-04-15T16:33:30.288Z,6.72
2023-04-15T16:38:33.275Z,6.58
2023-04-15T16:43:36.627Z,6.39
2023-04-15T16:48:39.547Z,6.26
2023-04-15T16:53:42.564Z,6.19
2023-04-15T16:58:45.780Z,6.05
2023-04-15T17:03:49.506Z,5.97
2023-04-15T17:08:52.645Z,5.90
2023-04-15T17:13:55.634Z,5.80
2023-04-15T17:18:59.475Z,5.75
2023-04-15T17:24:06.288Z,5.63
2023-04-15T17:29:17.763Z,5.58
2023-04-15T17:34:26.185Z,5.51
2023-04-15T17:40:09.669Z,5.45
2023-04-15T17:45:33.316Z,5.35
2023-04-15T17:50:56.269Z,5.31
2023-04-15T17:56:19.311Z,5.23
2023-04-15T18:01:45.759Z,5.18
2023-04-15T18:07:09.048Z,5.13
2023-04-15T18:12:31.957Z,5.03
2023-04-15T18:17:54.964Z,4.96
2023-04-15T18:22:57.984Z,4.95
2023-04-15T18:28:00.946Z,4.97
2023-04-15T18:33:04.108Z,4.89
2023-04-15T18:38:08.321Z,4.83
2023-04-15T18:43:11.429Z,4.74
2023-04-15T18:48:16.159Z,4.70
2023-04-15T18:53:19.024Z,4.63
2023-04-15T18:58:22.173Z,4.53
2023-04-15T19:03:25.120Z,4.45
2023-04-15T19:08:29.682Z,4.41
2023-04-15T19:13:32.663Z,4.33
2023-04-15T19:18:35.709Z,4.26
2023-04-15T19:23:38.960Z,4.17
2023-04-15T19:28:42.064Z,4.15
2023-04-15T19:33:45.083Z,4.08
2023-04-15T19:38:48.875Z,4.00
2023-04-15T19:43:51.772Z,3.91
2023-04-15T19:48:55.591Z,3.76
2023-04-15T19:53:59.789Z,3.68
2023-04-15T19:59:02.872Z,3.64
2023-04-15T20:04:24.375Z,3.60
2023-04-15T20:09:27.444Z,3.48
2023-04-15T20:14:30.579Z,3.42
2023-04-15T20:19:33.563Z,3.37
2023-04-15T20:24:36.481Z,3.23
2023-04-15T20:29:39.486Z,3.20
2023-04-15T20:34:42.496Z,3.14
2023-04-15T20:39:45.453Z,3.06
2023-04-15T20:44:48.319Z,3.00
2023-04-15T20:49:51.560Z,2.92
2023-04-15T20:54:54.519Z,2.88
2023-04-15T20:59:57.530Z,2.83
2023-04-15T21:05:00.602Z,2.83
2023-04-15T21:10:03.694Z,2.78
2023-04-15T21:15:09.342Z,2.76
2023-04-15T21:20:12.816Z,2.67
2023-04-15T21:25:15.685Z,2.74
2023-04-15T21:30:18.586Z,2.76
2023-04-15T21:35:21.751Z,2.65
2023-04-15T21:40:43.004Z,2.57
2023-04-15T21:46:20.872Z,2.42
2023-04-15T21:51:09.166Z,2.24
2023-04-15T21:56:12.269Z,2.14
2023-04-15T22:01:15.289Z,2.16
2023-04-15T22:06:18.684Z,2.19
2023-04-15T22:11:28.652Z,2.03
2023-04-15T22:16:31.911Z,2.04
2023-04-15T22:21:35.088Z,1.99
2023-04-15T22:26:39.118Z,1.96
2023-04-15T22:31:42.156Z,1.68
2023-04-15T22:36:45.063Z,1.51
2023-04-15T22:41:47.942Z,1.45
2023-04-15T22:46:52.092Z,1.51
2023-04-15T22:51:55.216Z,1.47
2023-04-15T22:56:58.289Z,1.30
2023-04-15T23:02:01.442Z,1.24
2023-04-15T23:07:04.495Z,1.30
2023-04-15T23:12:07.959Z,1.30
2023-04-15T23:17:11.078Z,1.30
2023-04-15T23:22:14.171Z,1.41
2023-04-15T23:27:19.428Z,1.37
2023-04-15T23:32:22.320Z,1.31
2023-04-15T23:37:25.162Z,1.31
2023-04-15T23:42:28.193Z,1.19
2023-04-15T23:47:31.183Z,1.15
2023-04-15T23:52:34.390Z,1.11
2023-04-15T23:57:37.214Z,0.92
