createdAt,value
2023-04-04T00:00:44.172Z,0.90
2023-04-04T00:06:11.156Z,0.80
2023-04-04T00:11:36.159Z,1.00
2023-04-04T00:17:00.152Z,1.10
2023-04-04T00:22:28.253Z,1.30
2023-04-04T00:28:00.136Z,1.00
2023-04-04T00:33:25.259Z,1.00
2023-04-04T00:38:53.179Z,1.40
2023-04-04T00:44:18.198Z,0.93
2023-04-04T00:49:44.214Z,1.00
2023-04-04T00:55:12.167Z,0.90
2023-04-04T01:00:37.305Z,0.95
2023-04-04T01:06:02.167Z,1.02
2023-04-04T01:11:29.168Z,1.20
2023-04-04T01:16:55.244Z,1.30
2023-04-04T01:22:22.267Z,1.00
2023-04-04T01:27:56.193Z,1.08
2023-04-04T01:33:30.201Z,1.20
2023-04-04T01:39:09.183Z,1.10
2023-04-04T01:44:37.177Z,1.15
2023-04-04T01:50:03.183Z,1.35
2023-04-04T01:55:28.202Z,1.15
2023-04-04T02:00:59.219Z,1.40
2023-04-04T02:06:24.201Z,1.15
2023-04-04T02:11:50.213Z,1.30
2023-04-04T02:17:18.223Z,1.40
2023-04-04T02:22:43.396Z,1.30
2023-04-04T02:28:14.208Z,1.13
2023-04-04T02:33:42.222Z,1.30
2023-04-04T02:39:11.206Z,1.17
2023-04-04T02:44:36.198Z,1.30
2023-04-04T02:50:08.232Z,1.30
2023-04-04T02:55:33.426Z,1.00
2023-04-04T03:00:58.212Z,1.20
2023-04-04T03:06:30.247Z,1.35
2023-04-04T03:11:54.404Z,1.40
2023-04-04T03:17:22.209Z,1.38
2023-04-04T03:22:49.247Z,1.20
2023-04-04T03:28:26.240Z,1.50
2023-04-04T03:33:53.254Z,1.40
2023-04-04T03:39:20.249Z,1.20
2023-04-04T03:44:46.281Z,1.42
2023-04-04T03:50:19.208Z,1.40
2023-04-04T03:55:51.320Z,1.42
2023-04-04T04:01:16.244Z,1.40
2023-04-04T04:06:41.239Z,1.50
2023-04-04T04:12:08.276Z,1.60
2023-04-04T04:17:34.268Z,1.60
2023-04-04T04:23:01.215Z,1.40
2023-04-04T04:28:37.213Z,1.67
2023-04-04T04:34:06.267Z,1.40
2023-04-04T04:39:34.269Z,1.50
2023-04-04T04:45:32.239Z,1.60
2023-04-04T04:51:00.277Z,1.67
2023-04-04T04:56:35.307Z,1.50
2023-04-04T05:02:05.293Z,1.48
2023-04-04T05:07:35.272Z,1.88
2023-04-04T05:13:01.336Z,1.60
2023-04-04T05:18:36.292Z,1.55
2023-04-04T05:24:02.253Z,1.50
2023-04-04T05:29:29.490Z,1.67
2023-04-04T05:34:57.266Z,2.15
2023-04-04T05:40:26.315Z,1.80
2023-04-04T05:45:59.509Z,1.70
2023-04-04T05:51:34.287Z,1.60
2023-04-04T05:57:03.295Z,2.17
2023-04-04T06:02:40.398Z,1.65
2023-04-04T06:08:11.300Z,1.88
2023-04-04T06:13:36.253Z,2.50
2023-04-04T06:19:06.307Z,2.20
2023-04-04T06:24:36.213Z,1.70
2023-04-04T06:30:03.295Z,1.95
2023-04-04T06:35:28.278Z,1.77
2023-04-04T06:40:56.301Z,2.00
2023-04-04T06:46:21.512Z,2.20
2023-04-04T06:51:46.311Z,2.05
2023-04-04T06:57:13.277Z,2.65
2023-04-04T07:02:38.411Z,2.53
2023-04-04T07:08:03.303Z,2.53
2023-04-04T07:13:36.159Z,2.40
2023-04-04T07:19:10.517Z,2.35
2023-04-04T07:24:35.323Z,2.50
2023-04-04T07:30:02.506Z,2.40
2023-04-04T07:35:30.240Z,2.60
2023-04-04T07:40:54.316Z,2.50
2023-04-04T07:46:23.645Z,2.40
2023-04-04T07:57:24.484Z,2.03
2023-04-04T08:02:52.421Z,2.35
2023-04-04T08:08:17.308Z,2.10
2023-04-04T08:13:41.343Z,2.10
2023-04-04T08:19:10.331Z,2.00
2023-04-04T08:24:35.340Z,2.00
2023-04-04T08:30:00.353Z,1.80
2023-04-04T08:35:34.590Z,1.90
2023-04-04T08:41:02.394Z,1.80
2023-04-04T08:46:38.483Z,1.85
2023-04-04T08:52:08.344Z,1.70
2023-04-04T08:57:33.335Z,1.63
2023-04-04T09:03:07.694Z,1.50
2023-04-04T09:08:36.350Z,1.60
2023-04-04T09:14:04.366Z,1.60
2023-04-04T09:19:28.363Z,1.33
2023-04-04T09:24:58.397Z,1.20
2023-04-04T09:30:25.396Z,1.08
2023-04-04T09:35:54.377Z,1.10
2023-04-04T09:41:22.339Z,1.00
2023-04-04T09:46:48.365Z,0.98
2023-04-04T09:52:13.367Z,1.05
2023-04-04T09:57:44.354Z,1.00
2023-04-04T10:03:08.366Z,0.97
2023-04-04T10:08:34.411Z,1.08
2023-04-04T10:14:01.370Z,0.90
2023-04-04T10:19:27.522Z,1.00
2023-04-04T10:24:51.370Z,0.85
2023-04-04T10:30:20.387Z,0.80
2023-04-04T10:35:46.472Z,1.05
2023-04-04T10:41:14.408Z,1.15
2023-04-04T10:46:42.525Z,1.23
2023-04-04T10:52:08.454Z,1.20
2023-04-04T10:57:34.566Z,1.25
2023-04-04T11:03:05.472Z,1.20
2023-04-04T11:08:32.410Z,1.30
2023-04-04T11:14:10.946Z,1.20
2023-04-04T11:19:40.461Z,1.10
2023-04-04T11:25:09.489Z,1.13
2023-04-04T11:30:35.396Z,1.10
2023-04-04T11:36:08.624Z,1.27
2023-04-04T11:41:33.414Z,1.20
2023-04-04T11:47:04.569Z,1.13
2023-04-04T11:52:33.465Z,1.10
2023-04-04T11:57:59.388Z,1.00
2023-04-04T12:03:25.549Z,0.80
2023-04-04T12:08:53.463Z,0.90
2023-04-04T12:14:19.437Z,1.00
2023-04-04T12:19:47.470Z,1.00
2023-04-04T12:25:22.474Z,0.98
2023-04-04T12:30:47.462Z,0.80
2023-04-04T12:36:13.502Z,0.70
2023-04-04T12:41:42.427Z,0.90
2023-04-04T12:47:08.651Z,1.00
2023-04-04T12:52:39.460Z,0.98
2023-04-04T12:58:07.445Z,0.93
2023-04-04T13:03:34.666Z,0.80
2023-04-04T13:09:05.479Z,0.80
2023-04-04T13:14:33.454Z,0.90
2023-04-04T13:19:58.437Z,1.00
2023-04-04T13:25:23.442Z,0.80
2023-04-04T13:30:55.470Z,0.80
2023-04-04T13:36:20.497Z,0.75
2023-04-04T13:41:44.487Z,0.98
2023-04-04T13:47:12.486Z,0.90
2023-04-04T13:52:36.472Z,0.93
2023-04-04T13:58:02.479Z,0.88
2023-04-04T14:03:29.567Z,0.90
2023-04-04T14:08:55.555Z,0.98
2023-04-04T14:14:19.576Z,1.10
2023-04-04T14:19:48.517Z,1.05
2023-04-04T14:25:12.461Z,1.17
2023-04-04T14:30:38.492Z,0.80
2023-04-04T14:36:05.476Z,0.90
2023-04-04T14:41:30.496Z,1.00
2023-04-04T14:46:55.661Z,1.20
2023-04-04T14:52:23.536Z,1.00
2023-04-04T14:58:01.113Z,0.80
2023-04-04T15:03:28.502Z,1.00
2023-04-04T15:08:57.833Z,1.02
2023-04-04T15:14:24.521Z,1.10
2023-04-04T15:19:50.537Z,0.90
2023-04-04T15:25:19.529Z,1.00
2023-04-04T15:30:44.497Z,0.88
2023-04-04T15:36:09.519Z,0.85
2023-04-04T15:41:36.546Z,0.85
2023-04-04T15:47:01.523Z,0.80
2023-04-04T15:52:25.509Z,0.70
2023-04-04T15:57:53.524Z,0.88
2023-04-04T16:03:18.624Z,0.75
2023-04-04T16:08:43.644Z,0.80
2023-04-04T16:14:12.545Z,1.00
2023-04-04T16:19:37.625Z,0.80
2023-04-04T16:25:01.543Z,0.90
2023-04-04T16:30:35.526Z,0.70
2023-04-04T16:36:01.537Z,0.80
2023-04-04T16:41:26.588Z,0.82
2023-04-04T16:47:00.679Z,0.80
2023-04-04T16:52:26.611Z,0.80
2023-04-04T16:57:53.602Z,0.80
2023-04-04T17:03:21.538Z,1.00
2023-04-04T17:08:47.532Z,1.40
2023-04-04T17:14:12.582Z,1.20
2023-04-04T17:19:41.619Z,1.00
2023-04-04T17:25:06.581Z,1.00
2023-04-04T17:30:37.708Z,1.10
2023-04-04T17:36:05.546Z,0.90
2023-04-04T17:41:30.594Z,0.70
2023-04-04T17:46:56.596Z,0.80
2023-04-04T17:52:30.783Z,1.02
2023-04-04T17:57:55.602Z,0.90
2023-04-04T18:03:21.884Z,1.02
2023-04-04T18:08:49.636Z,1.08
2023-04-04T18:14:13.593Z,1.05
2023-04-04T18:19:39.137Z,1.10
2023-04-04T18:25:07.604Z,1.10
2023-04-04T18:30:33.803Z,1.00
2023-04-04T18:35:57.607Z,0.98
2023-04-04T18:41:25.608Z,0.90
2023-04-04T18:46:50.671Z,1.00
2023-04-04T18:52:21.624Z,1.00
2023-04-04T18:57:50.597Z,1.00
2023-04-04T19:03:16.768Z,1.00
2023-04-04T19:08:43.833Z,1.10
2023-04-04T19:14:11.605Z,1.30
2023-04-04T19:19:43.635Z,1.10
2023-04-04T19:25:08.613Z,1.40
2023-04-04T19:30:59.670Z,1.10
2023-04-04T19:36:24.645Z,1.20
2023-04-04T19:41:50.651Z,1.55
2023-04-04T19:47:19.620Z,1.50
2023-04-04T19:52:43.614Z,1.70
2023-04-04T19:58:08.641Z,2.20
2023-04-04T20:03:46.663Z,2.17
2023-04-04T20:09:16.813Z,2.65
2023-04-04T20:14:40.676Z,2.17
2023-04-04T20:20:14.618Z,2.38
2023-04-04T20:25:51.631Z,2.80
2023-04-04T20:31:17.653Z,2.78
2023-04-04T20:36:50.654Z,2.78
2023-04-04T20:42:14.656Z,2.70
2023-04-04T20:47:50.651Z,2.40
2023-04-04T20:53:18.700Z,2.00
2023-04-04T20:58:43.668Z,2.20
2023-04-04T21:04:08.681Z,1.83
2023-04-04T21:09:36.676Z,1.77
2023-04-04T21:15:01.674Z,1.88
2023-04-04T21:21:12.681Z,1.90
2023-04-04T21:26:44.713Z,1.80
2023-04-04T21:32:16.668Z,1.80
2023-04-04T21:37:42.661Z,2.00
2023-04-04T21:43:09.905Z,1.60
2023-04-04T21:48:34.681Z,1.58
2023-04-04T21:53:59.713Z,1.55
2023-04-04T21:59:27.712Z,1.80
2023-04-04T22:04:52.762Z,1.60
2023-04-04T22:10:19.701Z,1.30
2023-04-04T22:15:49.973Z,1.50
2023-04-04T22:21:14.698Z,1.52
2023-04-04T22:26:39.747Z,1.80
2023-04-04T22:32:07.799Z,1.85
2023-04-04T22:37:34.686Z,2.13
2023-04-04T22:42:59.713Z,2.28
2023-04-04T22:48:29.698Z,2.13
2023-04-04T22:53:54.727Z,1.90
2023-04-04T22:59:19.753Z,1.73
2023-04-04T23:04:47.717Z,1.90
2023-04-04T23:10:12.940Z,2.10
2023-04-04T23:15:39.730Z,1.70
2023-04-04T23:21:06.676Z,1.70
2023-04-04T23:26:32.845Z,1.50
2023-04-04T23:31:56.724Z,1.60
2023-04-04T23:37:24.722Z,1.55
2023-04-04T23:42:50.753Z,1.70
2023-04-04T23:48:16.743Z,1.95
2023-04-04T23:54:12.842Z,1.83
2023-04-04T23:59:41.785Z,1.75
