createdAt,value
2023-11-02T00:01:06.658Z,99236.97
2023-11-02T00:03:36.565Z,99249.22
2023-11-02T00:06:25.165Z,99241.41
2023-11-02T00:09:12.417Z,99242.56
2023-11-02T00:12:01.340Z,99247.19
2023-11-02T00:14:36.599Z,99237.00
2023-11-02T00:17:17.589Z,99232.84
2023-11-02T00:19:46.620Z,99239.22
2023-11-02T00:22:18.141Z,99236.56
2023-11-02T00:24:49.743Z,99229.78
2023-11-02T00:27:21.219Z,99226.25
2023-11-02T00:29:50.369Z,99234.84
2023-11-02T00:32:20.624Z,99222.75
2023-11-02T00:34:48.824Z,99216.75
2023-11-02T00:37:18.962Z,99216.09
2023-11-02T00:39:47.714Z,99214.66
2023-11-02T00:42:16.988Z,99210.31
2023-11-02T00:44:48.608Z,99204.19
2023-11-02T00:47:18.736Z,99201.56
2023-11-02T00:49:47.621Z,99196.63
2023-11-02T00:52:16.830Z,99200.88
2023-11-02T00:55:05.598Z,99208.78
2023-11-02T00:57:41.874Z,99209.00
2023-11-02T01:00:53.251Z,99211.72
2023-11-02T01:03:22.362Z,99196.22
2023-11-02T01:05:50.867Z,99192.69
2023-11-02T01:08:23.489Z,99184.88
2023-11-02T01:10:53.435Z,99182.97
2023-11-02T01:13:23.085Z,99177.75
2023-11-02T01:16:07.624Z,99184.50
2023-11-02T01:18:36.878Z,99186.22
2023-11-02T01:21:06.660Z,99185.59
2023-11-02T01:23:37.008Z,99206.41
2023-11-02T01:26:07.598Z,99194.25
2023-11-02T01:28:55.748Z,99184.72
2023-11-02T01:31:24.793Z,99178.69
2023-11-02T01:34:00.122Z,99181.28
2023-11-02T01:36:37.755Z,99175.06
2023-11-02T01:39:35.756Z,99174.84
2023-11-02T01:42:12.633Z,99167.94
2023-11-02T01:44:44.212Z,99166.13
2023-11-02T01:47:16.677Z,99164.53
2023-11-02T01:49:52.764Z,99166.38
2023-11-02T01:52:55.504Z,99156.16
2023-11-02T01:55:37.909Z,99155.50
2023-11-02T01:58:21.516Z,99153.94
2023-11-02T02:00:56.858Z,99142.75
2023-11-02T02:03:29.050Z,99144.69
2023-11-02T02:06:04.218Z,99135.25
2023-11-02T02:08:45.083Z,99137.81
2023-11-02T02:11:24.618Z,99130.78
2023-11-02T02:14:01.375Z,99135.06
2023-11-02T02:16:37.825Z,99141.06
2023-11-02T02:19:15.792Z,99139.34
2023-11-02T02:21:54.900Z,99135.00
2023-11-02T02:24:28.815Z,99134.03
2023-11-02T02:27:18.865Z,99132.22
2023-11-02T02:30:18.886Z,99126.16
2023-11-02T02:33:07.580Z,99122.59
2023-11-02T02:35:45.398Z,99117.28
2023-11-02T02:38:19.948Z,99118.16
2023-11-02T02:40:58.839Z,99114.78
2023-11-02T02:43:35.204Z,99116.72
2023-11-02T02:46:05.875Z,99118.63
2023-11-02T02:48:36.064Z,99105.69
2023-11-02T02:51:08.465Z,99107.47
2023-11-02T02:53:40.651Z,99112.75
2023-11-02T02:56:10.961Z,99109.31
2023-11-02T02:58:46.373Z,99106.81
2023-11-02T03:01:18.827Z,99099.16
2023-11-02T03:03:49.779Z,99105.13
2023-11-02T03:06:21.806Z,99096.41
2023-11-02T03:08:50.556Z,99102.41
2023-11-02T03:11:21.877Z,99113.47
2023-11-02T03:13:54.624Z,99111.66
2023-11-02T03:16:24.523Z,99116.78
2023-11-02T03:18:52.929Z,99115.94
2023-11-02T03:21:22.971Z,99110.72
2023-11-02T03:24:01.649Z,99112.56
2023-11-02T03:26:40.962Z,99109.97
2023-11-02T03:29:22.700Z,99107.31
2023-11-02T03:31:59.744Z,99102.16
2023-11-02T03:34:38.490Z,99103.19
2023-11-02T03:37:17.031Z,99094.66
2023-11-02T03:40:02.972Z,99091.09
2023-11-02T03:42:41.753Z,99091.16
2023-11-02T03:45:17.991Z,99080.81
2023-11-02T03:47:59.589Z,99081.59
2023-11-02T03:50:43.518Z,99079.13
2023-11-02T03:53:28.453Z,99070.41
2023-11-02T03:56:13.480Z,99076.47
2023-11-02T03:58:56.891Z,99075.75
2023-11-02T04:01:33.270Z,99073.06
2023-11-02T04:04:08.218Z,99061.84
2023-11-02T04:06:45.988Z,99067.03
2023-11-02T04:09:20.309Z,99067.88
2023-11-02T04:12:02.907Z,99059.22
2023-11-02T04:14:35.624Z,99059.16
2023-11-02T04:17:04.037Z,99061.03
2023-11-02T04:19:35.520Z,99063.78
2023-11-02T04:22:05.620Z,99057.88
2023-11-02T04:24:35.708Z,99057.78
2023-11-02T04:27:04.585Z,99053.22
2023-11-02T04:29:33.142Z,99047.91
2023-11-02T04:32:02.316Z,99047.91
2023-11-02T04:34:32.481Z,99041.94
2023-11-02T04:37:14.327Z,99046.34
2023-11-02T04:39:44.660Z,99041.03
2023-11-02T04:42:13.680Z,99035.75
2023-11-02T04:44:42.932Z,99036.66
2023-11-02T04:47:11.065Z,99038.47
2023-11-02T04:49:40.012Z,99034.97
2023-11-02T04:52:08.629Z,99030.63
2023-11-02T04:54:37.268Z,99032.31
2023-11-02T04:57:07.047Z,99027.00
2023-11-02T04:59:44.159Z,99021.63
2023-11-02T05:02:13.101Z,99030.50
2023-11-02T05:04:42.102Z,99019.38
2023-11-02T05:07:10.995Z,99017.69
2023-11-02T05:09:39.506Z,99019.41
2023-11-02T05:12:10.236Z,99012.41
2023-11-02T05:14:38.781Z,99018.38
2023-11-02T05:17:07.937Z,99018.38
2023-11-02T05:19:38.958Z,99020.94
2023-11-02T05:22:10.603Z,99024.88
2023-11-02T05:24:41.242Z,99030.56
2023-11-02T05:27:12.313Z,99026.06
2023-11-02T05:29:44.592Z,99022.56
2023-11-02T05:32:13.709Z,99017.25
2023-11-02T05:34:44.277Z,99019.06
2023-11-02T05:37:13.020Z,99025.28
2023-11-02T05:39:42.029Z,99016.78
2023-11-02T05:42:11.942Z,99012.28
2023-11-02T05:44:40.636Z,99008.53
2023-11-02T05:47:09.872Z,99010.88
2023-11-02T05:49:38.500Z,99002.91
2023-11-02T05:52:10.201Z,99011.81
2023-11-02T05:54:39.326Z,99006.72
2023-11-02T05:57:08.198Z,99001.63
2023-11-02T05:59:38.040Z,99005.91
2023-11-02T06:02:08.574Z,99003.44
2023-11-02T06:04:37.404Z,99002.59
2023-11-02T06:07:11.729Z,99003.44
2023-11-02T06:09:40.636Z,98996.31
2023-11-02T06:12:11.267Z,99006.44
2023-11-02T06:14:44.953Z,99014.25
2023-11-02T06:17:13.260Z,99004.75
2023-11-02T06:19:42.100Z,99002.91
2023-11-02T06:22:10.596Z,99004.28
2023-11-02T06:24:41.272Z,98993.53
2023-11-02T06:27:10.063Z,98998.34
2023-11-02T06:29:38.700Z,98995.63
2023-11-02T06:32:09.195Z,98988.28
2023-11-02T06:34:39.468Z,98984.13
2023-11-02T06:37:08.202Z,98974.00
2023-11-02T06:39:37.458Z,98980.19
2023-11-02T06:42:06.609Z,98975.53
2023-11-02T06:44:34.889Z,98969.88
2023-11-02T06:47:04.566Z,98968.72
2023-11-02T06:49:34.461Z,98966.03
2023-11-02T06:52:03.720Z,98965.06
2023-11-02T06:54:32.664Z,98967.59
2023-11-02T06:57:04.863Z,98975.28
2023-11-02T06:59:33.124Z,98975.16
2023-11-02T07:02:01.891Z,98970.75
2023-11-02T07:04:31.171Z,98965.16
2023-11-02T07:07:01.812Z,98966.00
2023-11-02T07:09:30.534Z,98969.84
2023-11-02T07:11:58.823Z,98967.00
2023-11-02T07:14:33.200Z,98958.03
2023-11-02T07:17:02.032Z,98956.03
2023-11-02T07:19:33.470Z,98947.59
2023-11-02T07:22:05.919Z,98947.81
2023-11-02T07:24:34.377Z,98949.81
2023-11-02T07:27:02.943Z,98948.22
2023-11-02T07:29:31.730Z,98941.63
2023-11-02T07:32:00.332Z,98942.22
2023-11-02T07:34:29.547Z,98938.66
2023-11-02T07:36:59.546Z,98945.16
2023-11-02T07:39:30.252Z,98935.09
2023-11-02T07:42:00.289Z,98929.38
2023-11-02T07:44:28.856Z,98929.72
2023-11-02T07:47:04.750Z,98930.81
2023-11-02T07:49:33.728Z,98932.84
2023-11-02T07:52:04.346Z,98932.09
2023-11-02T07:54:37.819Z,98929.63
2023-11-02T07:57:09.380Z,98919.56
2023-11-02T07:59:44.941Z,98909.59
2023-11-02T08:02:14.137Z,98893.53
2023-11-02T08:04:42.597Z,98896.66
2023-11-02T08:07:11.841Z,98894.53
2023-11-02T08:09:41.963Z,98895.91
2023-11-02T08:12:11.707Z,98898.19
2023-11-02T08:14:43.774Z,98891.00
2023-11-02T08:17:13.486Z,98893.91
2023-11-02T08:19:41.963Z,98879.53
2023-11-02T08:22:10.841Z,98879.06
2023-11-02T08:24:40.138Z,98878.72
2023-11-02T08:27:15.867Z,98874.69
2023-11-02T08:29:44.521Z,98874.28
2023-11-02T08:32:13.474Z,98871.19
2023-11-02T08:34:43.245Z,98857.84
2023-11-02T08:37:13.195Z,98862.69
2023-11-02T08:39:44.054Z,98844.16
2023-11-02T08:42:14.892Z,98847.91
2023-11-02T08:44:46.168Z,98843.22
2023-11-02T08:47:15.267Z,98851.44
2023-11-02T08:49:44.346Z,98841.22
2023-11-02T08:52:12.614Z,98844.50
2023-11-02T08:54:40.786Z,98843.06
2023-11-02T08:57:08.947Z,98831.13
2023-11-02T08:59:38.171Z,98830.75
2023-11-02T09:02:07.059Z,98829.38
2023-11-02T09:04:34.887Z,98829.72
2023-11-02T09:07:03.672Z,98829.97
2023-11-02T09:09:31.618Z,98827.66
2023-11-02T09:12:18.478Z,98827.91
2023-11-02T09:14:49.449Z,98825.00
2023-11-02T09:17:25.340Z,98822.28
2023-11-02T09:19:53.327Z,98816.84
2023-11-02T09:22:21.905Z,98813.44
2023-11-02T09:24:50.304Z,98802.00
2023-11-02T09:27:18.402Z,98796.72
2023-11-02T09:29:48.587Z,98794.88
2023-11-02T09:32:17.147Z,98795.41
2023-11-02T09:34:46.087Z,98789.53
2023-11-02T09:37:15.028Z,98794.88
2023-11-02T09:39:43.859Z,98793.91
2023-11-02T09:42:12.743Z,98774.25
2023-11-02T09:44:41.254Z,98779.53
2023-11-02T09:47:14.556Z,98776.84
2023-11-02T09:49:43.092Z,98774.91
2023-11-02T09:52:14.525Z,98769.88
2023-11-02T09:54:48.389Z,98758.97
2023-11-02T09:57:18.299Z,98751.41
2023-11-02T09:59:47.643Z,98761.00
2023-11-02T10:02:21.178Z,98755.56
2023-11-02T10:04:50.841Z,98750.78
2023-11-02T10:07:19.416Z,98746.84
2023-11-02T10:09:50.069Z,98740.06
2023-11-02T10:12:20.037Z,98750.19
2023-11-02T10:14:49.218Z,98740.16
2023-11-02T10:17:19.792Z,98729.81
2023-11-02T10:19:51.702Z,98727.72
2023-11-02T10:22:20.330Z,98720.28
2023-11-02T10:24:48.878Z,98721.16
2023-11-02T10:27:17.821Z,98713.00
2023-11-02T10:29:46.587Z,98704.88
2023-11-02T10:32:14.758Z,98705.72
2023-11-02T10:34:46.849Z,98707.03
2023-11-02T10:37:14.983Z,98708.47
2023-11-02T10:39:43.677Z,98693.50
2023-11-02T10:42:12.744Z,98690.88
2023-11-02T10:44:41.724Z,98690.88
2023-11-02T10:47:16.566Z,98691.47
2023-11-02T10:49:47.474Z,98685.31
2023-11-02T10:52:23.528Z,98679.84
2023-11-02T10:54:57.128Z,98674.56
2023-11-02T10:57:27.967Z,98677.84
2023-11-02T11:00:01.004Z,98682.00
2023-11-02T11:02:32.071Z,98674.59
2023-11-02T11:05:02.339Z,98676.31
2023-11-02T11:07:32.977Z,98669.94
2023-11-02T11:10:02.787Z,98681.47
2023-11-02T11:12:32.381Z,98672.94
2023-11-02T11:15:02.119Z,98677.75
2023-11-02T11:17:30.853Z,98676.53
2023-11-02T11:20:02.150Z,98677.41
2023-11-02T11:22:35.133Z,98670.78
2023-11-02T11:25:06.294Z,98669.16
2023-11-02T11:27:37.616Z,98667.31
2023-11-02T11:30:11.091Z,98664.47
2023-11-02T11:32:41.421Z,98654.63
2023-11-02T11:35:18.760Z,98654.56
2023-11-02T11:37:51.208Z,98660.75
2023-11-02T11:40:36.339Z,98660.13
2023-11-02T11:43:14.939Z,98656.97
2023-11-02T11:45:53.195Z,98635.94
2023-11-02T11:48:40.861Z,98645.78
2023-11-02T11:51:43.096Z,98646.06
2023-11-02T11:54:16.918Z,98641.81
2023-11-02T11:56:47.377Z,98643.50
2023-11-02T11:59:17.081Z,98633.56
2023-11-02T12:01:45.652Z,98639.19
2023-11-02T12:04:47.532Z,98641.75
2023-11-02T12:07:23.753Z,98622.50
2023-11-02T12:09:53.179Z,98622.81
2023-11-02T12:12:28.945Z,98609.59
2023-11-02T12:14:58.291Z,98605.53
2023-11-02T12:17:26.958Z,98605.00
2023-11-02T12:19:56.961Z,98591.06
2023-11-02T12:22:27.462Z,98591.88
2023-11-02T12:24:59.320Z,98600.22
2023-11-02T12:27:28.158Z,98594.34
2023-11-02T12:30:00.388Z,98589.53
2023-11-02T12:32:29.812Z,98580.44
2023-11-02T12:34:58.587Z,98581.41
2023-11-02T12:37:29.652Z,98577.06
2023-11-02T12:40:01.683Z,98568.09
2023-11-02T12:42:30.853Z,98566.84
2023-11-02T12:45:01.548Z,98567.34
2023-11-02T12:47:41.168Z,98555.38
2023-11-02T12:50:28.208Z,98555.91
2023-11-02T12:52:59.503Z,98546.72
2023-11-02T12:55:30.078Z,98548.66
2023-11-02T12:58:02.557Z,98542.81
2023-11-02T13:00:34.389Z,98541.16
2023-11-02T13:03:15.110Z,98530.28
2023-11-02T13:05:43.892Z,98525.13
2023-11-02T13:08:21.474Z,98531.50
2023-11-02T13:10:51.064Z,98529.97
2023-11-02T13:13:21.186Z,98513.28
2023-11-02T13:15:52.862Z,98510.78
2023-11-02T13:18:31.420Z,98514.16
2023-11-02T13:21:00.731Z,98513.53
2023-11-02T13:23:30.709Z,98516.59
2023-11-02T13:26:03.161Z,98505.06
2023-11-02T13:28:31.829Z,98506.03
2023-11-02T13:31:00.852Z,98506.47
2023-11-02T13:33:39.797Z,98502.19
2023-11-02T13:36:14.623Z,98499.09
2023-11-02T13:38:55.063Z,98499.88
2023-11-02T13:41:28.657Z,98511.06
2023-11-02T13:44:00.150Z,98510.44
2023-11-02T13:46:32.556Z,98504.47
2023-11-02T13:49:05.342Z,98496.13
2023-11-02T13:51:44.412Z,98502.94
2023-11-02T13:54:20.156Z,98503.19
2023-11-02T13:56:54.052Z,98510.41
2023-11-02T13:59:41.870Z,98509.81
2023-11-02T14:02:11.224Z,98504.94
2023-11-02T14:04:42.088Z,98509.34
2023-11-02T14:07:13.833Z,98504.34
2023-11-02T14:09:49.387Z,98496.56
2023-11-02T14:12:33.499Z,98490.44
2023-11-02T14:15:09.298Z,98481.84
2023-11-02T14:17:41.097Z,98482.22
2023-11-02T14:20:11.035Z,98479.00
2023-11-02T14:22:43.044Z,98482.97
2023-11-02T14:25:19.242Z,98487.69
2023-11-02T14:27:56.239Z,98495.53
2023-11-02T14:30:26.164Z,98492.09
2023-11-02T14:32:56.504Z,98481.34
2023-11-02T14:35:27.466Z,98476.72
2023-11-02T14:37:59.367Z,98470.50
2023-11-02T14:40:30.862Z,98468.94
2023-11-02T14:43:01.304Z,98464.94
2023-11-02T14:45:30.246Z,98463.50
2023-11-02T14:48:00.548Z,98460.75
2023-11-02T14:50:29.474Z,98457.75
2023-11-02T14:52:58.591Z,98451.78
2023-11-02T14:55:26.948Z,98442.63
2023-11-02T14:57:57.349Z,98438.91
2023-11-02T15:00:26.542Z,98448.00
2023-11-02T15:02:59.108Z,98432.47
2023-11-02T15:05:29.965Z,98430.06
2023-11-02T15:07:59.606Z,98425.91
2023-11-02T15:10:27.951Z,98421.72
2023-11-02T15:13:02.335Z,98408.09
2023-11-02T15:15:34.746Z,98404.41
2023-11-02T15:18:04.412Z,98406.44
2023-11-02T15:20:40.202Z,98410.03
2023-11-02T15:23:09.194Z,98403.09
2023-11-02T15:25:38.169Z,98396.16
2023-11-02T15:28:09.097Z,98394.97
2023-11-02T15:30:37.774Z,98389.25
2023-11-02T15:33:06.443Z,98388.41
2023-11-02T15:35:35.878Z,98393.66
2023-11-02T15:38:06.610Z,98393.75
2023-11-02T15:40:41.225Z,98386.09
2023-11-02T15:43:12.314Z,98383.66
2023-11-02T15:45:41.147Z,98380.34
2023-11-02T15:48:10.000Z,98379.84
2023-11-02T15:50:44.092Z,98387.25
2023-11-02T15:53:17.536Z,98383.06
2023-11-02T15:55:46.064Z,98376.97
2023-11-02T15:58:16.870Z,98378.63
2023-11-02T16:00:45.662Z,98374.34
2023-11-02T16:03:16.553Z,98369.69
2023-11-02T16:05:45.821Z,98375.03
2023-11-02T16:08:14.334Z,98363.47
2023-11-02T16:10:48.352Z,98352.63
2023-11-02T16:13:18.532Z,98351.97
2023-11-02T16:15:47.046Z,98354.69
2023-11-02T16:18:16.129Z,98351.97
2023-11-02T16:20:44.861Z,98350.06
2023-11-02T16:23:13.252Z,98354.84
2023-11-02T16:25:42.553Z,98351.88
2023-11-02T16:28:14.207Z,98352.69
2023-11-02T16:30:44.846Z,98350.16
2023-11-02T16:33:13.772Z,98354.13
2023-11-02T16:35:43.212Z,98342.53
2023-11-02T16:38:16.449Z,98331.78
2023-11-02T16:40:45.207Z,98322.94
2023-11-02T16:43:14.733Z,98313.28
2023-11-02T16:45:44.983Z,98305.41
2023-11-02T16:48:14.386Z,98307.88
2023-11-02T16:50:43.762Z,98295.59
2023-11-02T16:53:15.321Z,98299.06
2023-11-02T16:55:44.325Z,98306.81
2023-11-02T16:58:13.527Z,98297.03
2023-11-02T17:00:43.157Z,98300.47
2023-11-02T17:03:14.824Z,98295.22
2023-11-02T17:05:45.889Z,98298.00
2023-11-02T17:08:14.430Z,98292.84
2023-11-02T17:10:43.490Z,98290.09
2023-11-02T17:13:18.920Z,98280.41
2023-11-02T17:15:49.763Z,98280.41
2023-11-02T17:18:22.590Z,98281.25
2023-11-02T17:20:55.496Z,98283.63
2023-11-02T17:23:24.076Z,98287.94
2023-11-02T17:25:53.573Z,98284.59
2023-11-02T17:28:22.910Z,98288.19
2023-11-02T17:30:54.579Z,98281.25
2023-11-02T17:33:24.348Z,98284.59
2023-11-02T17:35:53.822Z,98281.84
2023-11-02T17:38:22.201Z,98288.06
2023-11-02T17:40:50.530Z,98272.41
2023-11-02T17:43:20.783Z,98279.59
2023-11-02T17:45:49.422Z,98268.47
2023-11-02T17:48:17.794Z,98262.41
2023-11-02T17:50:47.947Z,98265.16
2023-11-02T17:53:16.798Z,98254.06
2023-11-02T17:55:46.562Z,98255.13
2023-11-02T17:58:17.200Z,98250.97
2023-11-02T18:00:46.000Z,98250.69
2023-11-02T18:03:15.507Z,98244.00
2023-11-02T18:05:44.419Z,98247.59
2023-11-02T18:08:14.106Z,98252.72
2023-11-02T18:10:43.824Z,98249.53
2023-11-02T18:13:12.620Z,98254.16
2023-11-02T18:15:45.511Z,98250.94
2023-11-02T18:18:14.185Z,98241.91
2023-11-02T18:20:43.097Z,98231.63
2023-11-02T18:23:15.353Z,98231.84
2023-11-02T18:25:44.371Z,98218.72
2023-11-02T18:28:12.948Z,98225.13
2023-11-02T18:30:42.980Z,98228.31
2023-11-02T18:33:11.809Z,98220.53
2023-11-02T18:35:40.114Z,98224.25
2023-11-02T18:38:13.542Z,98229.50
2023-11-02T18:40:46.969Z,98220.84
2023-11-02T18:43:15.863Z,98220.84
2023-11-02T18:45:46.851Z,98218.22
2023-11-02T18:48:17.254Z,98225.06
2023-11-02T18:50:46.021Z,98223.47
2023-11-02T18:53:15.016Z,98227.06
2023-11-02T18:55:45.480Z,98234.25
2023-11-02T18:58:14.825Z,98231.72
2023-11-02T19:00:43.369Z,98240.31
2023-11-02T19:03:13.445Z,98227.28
2023-11-02T19:05:44.056Z,98229.22
2023-11-02T19:08:15.243Z,98221.34
2023-11-02T19:10:46.256Z,98222.31
2023-11-02T19:13:16.721Z,98220.59
2023-11-02T19:15:51.560Z,98225.63
2023-11-02T19:18:25.449Z,98211.81
2023-11-02T19:21:01.159Z,98221.22
2023-11-02T19:23:30.782Z,98210.59
2023-11-02T19:26:01.518Z,98211.31
2023-11-02T19:28:30.476Z,98212.97
2023-11-02T19:30:59.772Z,98221.63
2023-11-02T19:33:28.736Z,98212.88
2023-11-02T19:35:57.137Z,98211.81
2023-11-02T19:38:26.041Z,98215.28
2023-11-02T19:40:55.417Z,98221.81
2023-11-02T19:43:25.777Z,98226.72
2023-11-02T19:45:58.045Z,98222.91
2023-11-02T19:48:29.368Z,98209.66
2023-11-02T19:50:57.962Z,98212.75
2023-11-02T19:53:26.568Z,98222.06
2023-11-02T19:55:55.237Z,98210.59
2023-11-02T19:58:24.798Z,98212.38
2023-11-02T20:00:58.034Z,98213.31
2023-11-02T20:03:27.006Z,98211.78
2023-11-02T20:05:56.132Z,98202.94
2023-11-02T20:08:26.168Z,98206.28
2023-11-02T20:10:56.490Z,98210.31
2023-11-02T20:13:24.177Z,98216.31
2023-11-02T20:15:57.065Z,98199.34
2023-11-02T20:18:25.842Z,98201.56
2023-11-02T20:20:55.019Z,98210.31
2023-11-02T20:23:23.557Z,98202.41
2023-11-02T20:25:55.578Z,98202.03
2023-11-02T20:28:24.883Z,98199.16
2023-11-02T20:30:56.169Z,98200.94
2023-11-02T20:33:28.736Z,98198.59
2023-11-02T20:35:59.355Z,98180.44
2023-11-02T20:38:27.962Z,98184.38
2023-11-02T20:40:58.706Z,98184.50
2023-11-02T20:43:27.360Z,98189.00
2023-11-02T20:45:58.103Z,98182.09
2023-11-02T20:48:26.956Z,98184.16
2023-11-02T20:50:56.439Z,98174.97
2023-11-02T20:53:25.717Z,98185.47
2023-11-02T20:55:55.063Z,98186.44
2023-11-02T20:58:23.636Z,98173.28
2023-11-02T21:00:53.718Z,98174.13
2023-11-02T21:03:24.223Z,98163.50
2023-11-02T21:05:53.282Z,98159.19
2023-11-02T21:08:25.171Z,98165.19
2023-11-02T21:10:54.218Z,98166.84
2023-11-02T21:13:24.755Z,98163.97
2023-11-02T21:15:53.575Z,98158.44
2023-11-02T21:18:25.673Z,98167.88
2023-11-02T21:20:54.846Z,98169.56
2023-11-02T21:23:23.384Z,98161.53
2023-11-02T21:25:53.776Z,98158.09
2023-11-02T21:28:21.970Z,98158.19
2023-11-02T21:30:50.535Z,98165.97
2023-11-02T21:33:18.866Z,98164.16
2023-11-02T21:35:52.688Z,98161.53
2023-11-02T21:38:23.413Z,98165.13
2023-11-02T21:40:52.484Z,98161.53
2023-11-02T21:43:21.706Z,98170.97
2023-11-02T21:45:49.942Z,98154.38
2023-11-02T21:48:18.920Z,98159.63
2023-11-02T21:50:50.250Z,98137.88
2023-11-02T21:53:19.907Z,98137.19
2023-11-02T21:55:48.755Z,98131.81
2023-11-02T21:58:18.175Z,98142.31
2023-11-02T22:00:47.337Z,98135.53
2023-11-02T22:03:17.730Z,98123.59
2023-11-02T22:05:47.118Z,98136.44
2023-11-02T22:08:17.726Z,98140.91
2023-11-02T22:10:48.046Z,98136.72
2023-11-02T22:13:17.052Z,98136.00
2023-11-02T22:15:46.097Z,98140.69
2023-11-02T22:18:14.878Z,98134.84
2023-11-02T22:20:44.281Z,98134.28
2023-11-02T22:23:12.885Z,98123.16
2023-11-02T22:25:41.395Z,98123.44
2023-11-02T22:28:13.186Z,98110.66
2023-11-02T22:30:42.139Z,98112.47
2023-11-02T22:33:10.929Z,98117.94
2023-11-02T22:35:39.656Z,98109.63
2023-11-02T22:38:11.129Z,98112.47
2023-11-02T22:40:41.103Z,98111.06
2023-11-02T22:43:11.987Z,98099.09
2023-11-02T22:45:41.964Z,98103.53
2023-11-02T22:48:11.020Z,98090.50
2023-11-02T22:50:39.581Z,98094.91
2023-11-02T22:53:10.627Z,98086.22
2023-11-02T22:55:39.055Z,98076.41
2023-11-02T22:58:07.467Z,98075.25
2023-11-02T23:00:38.065Z,98073.34
2023-11-02T23:03:06.601Z,98075.97
2023-11-02T23:05:35.146Z,98073.81
2023-11-02T23:08:04.423Z,98071.63
2023-11-02T23:10:34.442Z,98069.47
2023-11-02T23:13:02.885Z,98067.53
2023-11-02T23:15:31.872Z,98065.63
2023-11-02T23:18:02.087Z,98059.41
2023-11-02T23:20:33.168Z,98061.78
2023-11-02T23:23:01.894Z,98058.19
2023-11-02T23:25:34.180Z,98060.72
2023-11-02T23:28:02.640Z,98056.28
2023-11-02T23:30:32.958Z,98045.63
2023-11-02T23:33:04.199Z,98055.19
2023-11-02T23:35:32.800Z,98046.47
2023-11-02T23:38:01.215Z,98059.47
2023-11-02T23:40:29.940Z,98043.59
2023-11-02T23:42:59.899Z,98042.75
2023-11-02T23:45:28.071Z,98045.50
2023-11-02T23:47:56.405Z,98043.59
2023-11-02T23:50:26.372Z,98028.78
2023-11-02T23:52:54.797Z,98028.09
2023-11-02T23:55:25.512Z,98038.44
2023-11-02T23:57:53.714Z,98028.91
