createdAt,value
2018-08-18T00:00:17.444Z,16.00
2018-08-18T00:02:46.173Z,17.40
2018-08-18T00:05:15.641Z,17.37
2018-08-18T00:07:44.862Z,15.63
2018-08-18T00:10:15.890Z,19.30
2018-08-18T00:12:44.829Z,19.83
2018-08-18T00:15:13.643Z,18.90
2018-08-18T00:17:42.421Z,18.47
2018-08-18T00:20:14.888Z,18.47
2018-08-18T00:22:43.440Z,19.47
2018-08-18T00:25:12.375Z,20.23
2018-08-18T00:27:41.043Z,18.37
2018-08-18T00:30:15.992Z,17.10
2018-08-18T00:32:45.080Z,19.50
2018-08-18T00:35:13.796Z,19.63
2018-08-18T00:37:42.471Z,20.97
2018-08-18T00:40:11.977Z,20.60
2018-08-18T00:42:41.400Z,22.67
2018-08-18T00:45:11.803Z,22.20
2018-08-18T00:47:41.013Z,22.67
2018-08-18T00:50:10.620Z,22.57
2018-08-18T00:52:39.608Z,20.10
2018-08-18T00:55:08.514Z,20.43
2018-08-18T00:57:37.389Z,19.93
2018-08-18T01:00:06.807Z,19.97
2018-08-18T01:02:35.733Z,19.80
2018-08-18T01:05:05.005Z,20.30
2018-08-18T01:07:33.720Z,19.73
2018-08-18T01:10:02.967Z,19.80
2018-08-18T01:12:31.946Z,17.37
2018-08-18T01:15:00.413Z,21.37
2018-08-18T01:17:29.286Z,18.30
2018-08-18T01:19:59.093Z,22.03
2018-08-18T01:22:27.756Z,21.87
2018-08-18T01:24:56.466Z,22.63
2018-08-18T01:27:25.096Z,20.87
2018-08-18T01:30:01.172Z,21.67
2018-08-18T01:32:32.997Z,21.37
2018-08-18T01:35:01.683Z,21.60
2018-08-18T01:37:32.528Z,20.33
2018-08-18T01:40:01.503Z,20.73
2018-08-18T01:42:32.594Z,20.07
2018-08-18T01:45:01.234Z,21.40
2018-08-18T01:47:30.778Z,22.73
2018-08-18T01:50:04.381Z,20.10
2018-08-18T01:52:33.829Z,21.40
2018-08-18T01:55:02.533Z,20.67
2018-08-18T01:57:31.491Z,20.30
2018-08-18T02:00:05.252Z,20.27
2018-08-18T02:02:34.261Z,21.33
2018-08-18T02:05:12.533Z,19.93
2018-08-18T02:07:41.316Z,20.20
2018-08-18T02:10:11.083Z,18.20
2018-08-18T02:12:40.869Z,18.52
2018-08-18T02:15:09.558Z,20.13
2018-08-18T02:17:38.890Z,21.77
2018-08-18T02:20:09.220Z,19.33
2018-08-18T02:22:37.885Z,18.93
2018-08-18T02:25:07.061Z,19.57
2018-08-18T02:27:35.969Z,20.50
2018-08-18T02:30:23.733Z,19.35
2018-08-18T02:32:52.397Z,20.33
2018-08-18T02:35:23.587Z,19.87
2018-08-18T02:37:52.352Z,20.00
2018-08-18T02:40:21.080Z,20.57
2018-08-18T02:42:49.820Z,22.13
2018-08-18T02:45:18.586Z,22.73
2018-08-18T02:47:47.413Z,22.60
2018-08-18T02:50:16.028Z,23.63
2018-08-18T02:52:45.438Z,22.37
2018-08-18T02:55:14.093Z,23.00
2018-08-18T02:57:44.760Z,23.00
2018-08-18T03:00:23.683Z,24.13
2018-08-18T03:02:52.494Z,28.90
2018-08-18T03:05:21.404Z,25.73
2018-08-18T03:07:51.627Z,27.57
2018-08-18T03:10:27.129Z,28.87
2018-08-18T03:12:59.325Z,26.83
2018-08-18T03:16:05.665Z,28.47
2018-08-18T03:18:42.261Z,27.37
2018-08-18T03:21:11.141Z,26.60
2018-08-18T03:23:50.013Z,27.10
2018-08-18T03:26:21.343Z,29.03
2018-08-18T03:28:51.100Z,30.07
2018-08-18T03:31:20.116Z,26.37
2018-08-18T03:33:51.329Z,23.87
2018-08-18T03:36:35.533Z,20.43
2018-08-18T03:39:05.946Z,19.03
2018-08-18T03:41:34.609Z,20.13
2018-08-18T03:44:03.564Z,16.27
2018-08-18T03:46:32.258Z,18.23
2018-08-18T03:49:00.932Z,20.33
2018-08-18T03:51:34.736Z,20.30
2018-08-18T03:54:03.580Z,18.07
2018-08-18T03:56:32.257Z,16.83
2018-08-18T03:59:01.706Z,15.33
2018-08-18T04:01:40.508Z,17.12
2018-08-18T04:04:10.411Z,16.43
2018-08-18T04:06:41.092Z,18.53
2018-08-18T04:09:13.363Z,19.53
2018-08-18T04:11:41.980Z,14.67
2018-08-18T04:14:10.838Z,17.70
2018-08-18T04:16:45.301Z,16.20
2018-08-18T04:19:14.701Z,16.00
2018-08-18T04:21:43.417Z,16.27
2018-08-18T04:24:11.977Z,17.93
2018-08-18T04:26:40.865Z,16.73
2018-08-18T04:29:09.585Z,13.20
2018-08-18T04:31:38.760Z,16.57
2018-08-18T04:34:08.625Z,14.23
2018-08-18T04:36:37.287Z,12.97
2018-08-18T04:39:08.408Z,15.73
2018-08-18T04:41:37.287Z,13.17
2018-08-18T04:44:06.435Z,17.63
2018-08-18T04:46:35.332Z,19.37
2018-08-18T04:49:04.529Z,16.00
2018-08-18T04:51:33.259Z,15.70
2018-08-18T04:54:02.115Z,16.73
2018-08-18T04:56:31.055Z,11.17
2018-08-18T04:58:59.713Z,13.33
2018-08-18T05:01:29.538Z,11.50
2018-08-18T05:04:09.008Z,12.70
2018-08-18T05:06:40.789Z,15.77
2018-08-18T05:09:12.189Z,15.27
2018-08-18T05:11:40.959Z,13.73
2018-08-18T05:14:09.682Z,12.10
2018-08-18T05:16:38.325Z,17.83
2018-08-18T05:19:07.075Z,13.00
2018-08-18T05:21:35.784Z,22.63
2018-08-18T05:24:20.383Z,25.97
2018-08-18T05:26:49.540Z,16.70
2018-08-18T05:29:18.278Z,18.27
2018-08-18T05:31:48.102Z,16.07
2018-08-18T05:34:17.196Z,16.13
2018-08-18T05:36:46.281Z,13.67
2018-08-18T05:39:15.206Z,15.07
2018-08-18T05:41:43.888Z,17.60
2018-08-18T05:44:12.707Z,14.43
2018-08-18T05:46:41.428Z,16.17
2018-08-18T05:49:14.361Z,14.90
2018-08-18T05:51:45.225Z,17.43
2018-08-18T05:54:15.317Z,16.37
2018-08-18T05:56:45.353Z,14.47
2018-08-18T05:59:13.948Z,15.20
2018-08-18T06:01:43.068Z,14.93
2018-08-18T06:04:16.037Z,14.97
2018-08-18T06:06:45.607Z,14.80
2018-08-18T06:09:15.448Z,15.23
2018-08-18T06:11:44.379Z,15.77
2018-08-18T06:14:13.833Z,15.90
2018-08-18T06:16:43.853Z,15.97
2018-08-18T06:19:12.491Z,15.27
2018-08-18T06:21:41.347Z,15.37
2018-08-18T06:24:10.084Z,15.37
2018-08-18T06:26:39.060Z,14.37
2018-08-18T06:29:07.742Z,15.17
2018-08-18T06:31:50.318Z,14.07
2018-08-18T06:34:19.008Z,14.20
2018-08-18T06:36:47.712Z,16.40
2018-08-18T06:39:16.393Z,17.60
2018-08-18T06:41:45.201Z,20.50
2018-08-18T06:44:14.554Z,14.63
2018-08-18T06:46:43.345Z,15.23
2018-08-18T06:49:12.119Z,13.40
2018-08-18T06:51:40.814Z,16.00
2018-08-18T06:54:09.705Z,14.27
2018-08-18T06:56:38.272Z,13.30
2018-08-18T06:59:09.610Z,12.93
2018-08-18T07:01:38.699Z,16.30
2018-08-18T07:04:13.461Z,14.13
2018-08-18T07:06:42.637Z,15.23
2018-08-18T07:09:11.428Z,12.50
2018-08-18T07:11:43.374Z,12.13
2018-08-18T07:14:12.210Z,12.33
2018-08-18T07:16:41.551Z,14.17
2018-08-18T07:19:10.300Z,13.00
2018-08-18T07:21:38.972Z,12.70
2018-08-18T07:24:07.585Z,13.47
2018-08-18T07:26:36.290Z,18.73
2018-08-18T07:29:05.183Z,13.07
2018-08-18T07:31:34.645Z,12.67
2018-08-18T07:34:09.820Z,12.53
2018-08-18T07:36:38.471Z,15.37
2018-08-18T07:39:08.330Z,13.33
2018-08-18T07:41:36.981Z,13.27
2018-08-18T07:44:05.665Z,11.17
2018-08-18T07:46:34.570Z,39.50
2018-08-18T07:49:04.381Z,12.57
2018-08-18T07:51:33.086Z,19.03
2018-08-18T07:54:01.689Z,15.87
2018-08-18T07:56:30.466Z,11.17
2018-08-18T07:58:59.460Z,16.10
2018-08-18T08:01:28.172Z,14.37
2018-08-18T08:03:57.927Z,13.77
2018-08-18T08:06:26.630Z,13.40
2018-08-18T08:08:55.388Z,12.33
2018-08-18T08:11:25.526Z,14.80
2018-08-18T08:13:54.293Z,12.73
2018-08-18T08:16:23.219Z,14.60
2018-08-18T08:18:52.603Z,14.30
2018-08-18T08:21:21.421Z,11.20
2018-08-18T08:23:51.200Z,12.97
2018-08-18T08:26:19.814Z,13.60
2018-08-18T08:28:48.726Z,11.63
2018-08-18T08:31:18.455Z,10.97
2018-08-18T08:33:47.145Z,11.23
2018-08-18T08:36:17.310Z,10.53
2018-08-18T08:38:54.199Z,14.17
2018-08-18T08:41:24.852Z,11.80
2018-08-18T08:43:53.781Z,14.93
2018-08-18T08:46:22.677Z,10.73
2018-08-18T08:48:56.769Z,10.93
2018-08-18T08:51:26.157Z,11.87
2018-08-18T08:53:56.139Z,12.90
2018-08-18T08:56:29.739Z,10.13
2018-08-18T08:58:58.647Z,11.23
2018-08-18T09:01:27.389Z,14.53
2018-08-18T09:03:56.022Z,12.23
2018-08-18T09:06:24.808Z,12.43
2018-08-18T09:08:58.425Z,13.43
2018-08-18T09:11:28.492Z,11.90
2018-08-18T09:14:04.898Z,11.47
2018-08-18T09:16:34.819Z,11.03
2018-08-18T09:19:03.534Z,11.47
2018-08-18T09:21:40.314Z,9.73
2018-08-18T09:24:09.948Z,11.40
2018-08-18T09:26:43.786Z,10.67
2018-08-18T09:29:14.243Z,9.90
2018-08-18T09:31:43.818Z,11.83
2018-08-18T09:34:12.641Z,9.50
2018-08-18T09:36:41.958Z,13.20
2018-08-18T09:39:17.290Z,9.70
2018-08-18T09:41:46.365Z,10.63
2018-08-18T09:44:20.192Z,12.47
2018-08-18T09:46:48.788Z,12.23
2018-08-18T09:49:17.409Z,10.33
2018-08-18T09:51:46.238Z,9.87
2018-08-18T09:54:15.132Z,11.93
2018-08-18T09:56:43.858Z,11.70
2018-08-18T09:59:12.950Z,10.70
2018-08-18T10:01:41.847Z,12.70
2018-08-18T10:04:10.557Z,9.63
2018-08-18T10:06:39.486Z,12.80
2018-08-18T10:09:09.459Z,11.73
2018-08-18T10:11:38.745Z,14.77
2018-08-18T10:14:07.966Z,15.80
2018-08-18T10:16:37.025Z,15.10
2018-08-18T10:19:05.980Z,12.63
2018-08-18T10:21:34.797Z,14.07
2018-08-18T10:24:03.853Z,8.87
2018-08-18T10:26:32.524Z,10.13
2018-08-18T10:29:13.485Z,11.97
2018-08-18T10:31:52.415Z,10.60
2018-08-18T10:34:23.277Z,10.57
2018-08-18T10:36:56.310Z,11.83
2018-08-18T10:39:25.078Z,11.37
2018-08-18T10:42:20.245Z,12.90
2018-08-18T10:44:58.250Z,10.17
2018-08-18T10:47:26.910Z,11.10
2018-08-18T10:50:06.890Z,9.27
2018-08-18T10:52:46.724Z,9.33
2018-08-18T10:55:16.729Z,11.83
2018-08-18T10:57:59.432Z,12.03
2018-08-18T11:00:29.673Z,11.28
2018-08-18T11:03:00.901Z,11.13
2018-08-18T11:05:30.331Z,12.27
2018-08-18T11:08:04.439Z,12.60
2018-08-18T11:10:34.868Z,10.33
2018-08-18T11:13:03.676Z,11.13
2018-08-18T11:15:32.341Z,9.33
2018-08-18T11:18:01.353Z,12.50
2018-08-18T11:20:31.456Z,9.47
2018-08-18T11:23:06.899Z,11.17
2018-08-18T11:25:38.721Z,11.37
2018-08-18T11:28:08.576Z,10.60
2018-08-18T11:30:38.419Z,11.47
2018-08-18T11:33:07.473Z,14.97
2018-08-18T11:35:36.497Z,10.47
2018-08-18T11:38:08.711Z,57.27
2018-08-18T11:40:37.453Z,37.60
2018-08-18T11:43:09.097Z,12.70
2018-08-18T11:45:39.796Z,12.60
2018-08-18T11:48:20.462Z,9.50
2018-08-18T11:50:50.173Z,12.37
2018-08-18T11:53:18.953Z,15.37
2018-08-18T11:55:47.807Z,10.03
2018-08-18T11:58:17.848Z,10.57
2018-08-18T12:00:50.080Z,15.23
2018-08-18T12:03:21.761Z,9.40
2018-08-18T12:05:54.344Z,27.73
2018-08-18T12:08:25.457Z,16.03
2018-08-18T12:10:56.745Z,10.70
2018-08-18T12:13:31.200Z,11.97
2018-08-18T12:16:12.380Z,10.37
2018-08-18T12:18:42.410Z,11.77
2018-08-18T12:21:11.783Z,14.13
2018-08-18T12:23:41.957Z,9.73
2018-08-18T12:26:13.734Z,10.77
2018-08-18T12:28:45.241Z,10.10
2018-08-18T12:31:16.712Z,12.53
2018-08-18T12:33:45.535Z,8.57
2018-08-18T12:36:14.357Z,11.43
2018-08-18T12:38:44.537Z,12.63
2018-08-18T12:41:13.687Z,9.37
2018-08-18T12:43:45.252Z,12.73
2018-08-18T12:46:16.260Z,11.43
2018-08-18T12:48:46.231Z,14.17
2018-08-18T12:51:16.098Z,14.37
2018-08-18T12:53:53.189Z,14.37
2018-08-18T12:56:27.847Z,18.67
2018-08-18T12:58:56.732Z,9.43
2018-08-18T13:01:40.844Z,11.60
2018-08-18T13:04:11.778Z,13.70
2018-08-18T13:06:55.032Z,15.17
2018-08-18T13:09:26.694Z,8.47
2018-08-18T13:11:56.792Z,8.00
2018-08-18T13:14:27.178Z,9.17
2018-08-18T13:16:55.959Z,12.17
2018-08-18T13:19:27.576Z,9.60
2018-08-18T13:21:56.287Z,8.88
2018-08-18T13:24:25.070Z,11.55
2018-08-18T13:26:53.852Z,7.65
2018-08-18T13:29:22.533Z,10.45
2018-08-18T13:31:51.142Z,11.55
2018-08-18T13:34:19.874Z,10.58
2018-08-18T13:36:48.682Z,9.43
2018-08-18T13:39:18.865Z,9.83
2018-08-18T13:41:48.680Z,9.00
2018-08-18T13:44:26.406Z,9.38
2018-08-18T13:46:55.164Z,8.70
2018-08-18T13:49:25.345Z,9.88
2018-08-18T13:51:54.115Z,12.88
2018-08-18T13:54:22.857Z,7.78
2018-08-18T13:56:51.574Z,8.63
2018-08-18T13:59:45.304Z,11.50
2018-08-18T14:02:13.969Z,8.10
2018-08-18T14:04:43.496Z,7.80
2018-08-18T14:07:12.917Z,8.90
2018-08-18T14:09:44.213Z,8.23
2018-08-18T14:12:17.253Z,8.05
2018-08-18T14:14:46.766Z,7.00
2018-08-18T14:17:16.465Z,7.92
2018-08-18T14:19:45.150Z,7.72
2018-08-18T14:22:14.610Z,9.70
2018-08-18T14:24:43.345Z,9.05
2018-08-18T14:27:15.997Z,8.40
2018-08-18T14:29:44.743Z,6.60
2018-08-18T14:32:18.270Z,6.97
2018-08-18T14:34:56.839Z,5.65
2018-08-18T14:37:25.508Z,8.40
2018-08-18T14:39:54.215Z,5.33
2018-08-18T14:42:22.908Z,8.35
2018-08-18T14:44:52.046Z,7.95
2018-08-18T14:47:20.629Z,5.45
2018-08-18T14:49:49.848Z,6.40
2018-08-18T14:52:18.514Z,5.47
2018-08-18T14:54:47.216Z,7.33
2018-08-18T14:57:15.973Z,6.37
2018-08-18T14:59:44.765Z,6.70
2018-08-18T15:02:14.082Z,6.58
2018-08-18T15:04:42.681Z,5.08
2018-08-18T15:07:11.357Z,9.30
2018-08-18T15:09:44.423Z,5.92
2018-08-18T15:12:13.246Z,7.85
2018-08-18T15:14:41.976Z,6.58
2018-08-18T15:17:10.836Z,6.58
2018-08-18T15:19:39.529Z,8.45
2018-08-18T15:22:09.884Z,9.43
2018-08-18T15:24:38.879Z,5.37
2018-08-18T15:27:07.643Z,7.87
2018-08-18T15:29:36.565Z,6.12
2018-08-18T15:32:06.277Z,6.97
2018-08-18T15:34:35.023Z,5.37
2018-08-18T15:37:03.941Z,5.87
2018-08-18T15:39:33.604Z,4.92
2018-08-18T15:42:02.428Z,7.30
2018-08-18T15:44:31.323Z,18.17
2018-08-18T15:47:00.261Z,7.87
2018-08-18T15:49:29.731Z,7.37
2018-08-18T15:51:58.732Z,9.23
2018-08-18T15:54:27.408Z,6.15
2018-08-18T15:56:57.005Z,6.55
2018-08-18T15:59:25.890Z,8.33
2018-08-18T16:01:54.601Z,5.45
2018-08-18T16:04:23.429Z,5.67
2018-08-18T16:06:52.134Z,11.68
2018-08-18T16:09:20.847Z,5.92
2018-08-18T16:11:49.635Z,5.22
2018-08-18T16:14:18.564Z,7.45
2018-08-18T16:16:57.489Z,6.05
2018-08-18T16:19:26.376Z,5.33
2018-08-18T16:21:55.121Z,6.53
2018-08-18T16:24:31.070Z,5.28
2018-08-18T16:27:00.845Z,5.30
2018-08-18T16:29:30.629Z,9.43
2018-08-18T16:32:16.753Z,5.12
2018-08-18T16:34:46.764Z,4.97
2018-08-18T16:37:15.894Z,5.45
2018-08-18T16:39:45.031Z,6.50
2018-08-18T16:42:14.724Z,8.28
2018-08-18T16:44:43.493Z,6.92
2018-08-18T16:47:12.290Z,5.00
2018-08-18T16:49:40.867Z,6.53
2018-08-18T16:52:09.572Z,4.80
2018-08-18T16:54:38.338Z,6.95
2018-08-18T16:57:06.977Z,7.75
2018-08-18T16:59:37.516Z,7.28
2018-08-18T17:02:09.388Z,9.30
2018-08-18T17:04:38.156Z,10.32
2018-08-18T17:07:13.614Z,6.65
2018-08-18T17:09:43.383Z,15.60
2018-08-18T17:12:23.200Z,15.65
2018-08-18T17:14:51.862Z,10.93
2018-08-18T17:17:22.778Z,11.95
2018-08-18T17:19:51.557Z,16.75
2018-08-18T17:22:20.169Z,20.08
2018-08-18T17:24:49.074Z,26.55
2018-08-18T17:27:17.722Z,50.63
2018-08-18T17:29:48.926Z,53.53
2018-08-18T17:32:17.699Z,52.67
2018-08-18T17:34:46.305Z,72.65
2018-08-18T17:37:16.113Z,71.67
2018-08-18T17:39:44.749Z,37.73
2018-08-18T17:42:13.586Z,31.57
2018-08-18T17:44:42.289Z,36.80
2018-08-18T17:47:11.772Z,19.60
2018-08-18T17:49:46.969Z,20.07
2018-08-18T17:52:15.684Z,17.00
2018-08-18T17:54:53.876Z,14.37
2018-08-18T17:57:22.535Z,13.73
2018-08-18T17:59:51.521Z,15.60
2018-08-18T18:02:20.255Z,20.50
2018-08-18T18:04:53.364Z,18.13
2018-08-18T18:07:22.627Z,17.50
2018-08-18T18:09:51.574Z,22.83
2018-08-18T18:12:25.530Z,25.23
2018-08-18T18:14:55.696Z,17.40
2018-08-18T18:17:25.007Z,14.70
2018-08-18T18:19:56.348Z,16.13
2018-08-18T18:22:26.011Z,11.73
2018-08-18T18:24:55.346Z,13.57
2018-08-18T18:27:24.681Z,12.40
2018-08-18T18:29:54.370Z,9.73
2018-08-18T18:32:24.499Z,10.97
2018-08-18T18:34:53.452Z,8.67
2018-08-18T18:37:22.584Z,12.20
2018-08-18T18:40:01.523Z,16.63
2018-08-18T18:42:30.330Z,15.20
2018-08-18T18:44:59.641Z,9.93
2018-08-18T18:47:29.124Z,10.67
2018-08-18T18:49:57.824Z,15.00
2018-08-18T18:52:26.534Z,12.47
2018-08-18T18:54:57.965Z,13.43
2018-08-18T18:57:28.029Z,10.17
2018-08-18T19:00:00.591Z,10.60
2018-08-18T19:02:37.591Z,11.40
2018-08-18T19:05:16.937Z,9.77
2018-08-18T19:07:47.510Z,12.30
2018-08-18T19:10:17.318Z,8.90
2018-08-18T19:12:48.041Z,11.03
2018-08-18T19:15:16.678Z,9.30
2018-08-18T19:17:45.300Z,8.90
2018-08-18T19:20:20.879Z,9.03
2018-08-18T19:22:50.798Z,8.93
2018-08-18T19:25:19.437Z,9.00
2018-08-18T19:27:48.121Z,10.23
2018-08-18T19:30:16.800Z,9.33
2018-08-18T19:32:45.779Z,9.40
2018-08-18T19:35:14.401Z,10.23
2018-08-18T19:37:48.559Z,10.93
2018-08-18T19:40:17.269Z,12.78
2018-08-18T19:42:45.913Z,12.47
2018-08-18T19:45:14.669Z,15.23
2018-08-18T19:47:44.051Z,16.20
2018-08-18T19:50:12.885Z,16.80
2018-08-18T19:52:41.989Z,16.77
2018-08-18T19:55:12.473Z,16.17
2018-08-18T19:57:41.735Z,16.83
2018-08-18T20:00:18.029Z,14.53
2018-08-18T20:03:17.073Z,19.17
2018-08-18T20:05:45.967Z,28.73
2018-08-18T20:08:21.337Z,18.73
2018-08-18T20:10:58.805Z,18.83
2018-08-18T20:13:28.991Z,18.77
2018-08-18T20:15:59.225Z,19.93
2018-08-18T20:18:28.008Z,21.97
2018-08-18T20:20:58.733Z,26.80
2018-08-18T20:23:27.493Z,37.73
2018-08-18T20:25:56.200Z,28.57
2018-08-18T20:28:25.530Z,23.03
2018-08-18T20:30:54.216Z,21.70
2018-08-18T20:33:22.797Z,29.10
2018-08-18T20:35:51.585Z,25.17
2018-08-18T20:38:20.268Z,23.73
2018-08-18T20:40:49.401Z,28.50
2018-08-18T20:43:18.064Z,29.27
2018-08-18T20:45:48.961Z,25.07
2018-08-18T20:48:19.599Z,25.53
2018-08-18T20:50:48.854Z,20.57
2018-08-18T20:53:18.104Z,23.27
2018-08-18T20:55:53.596Z,29.20
2018-08-18T20:58:22.498Z,25.33
2018-08-18T21:00:51.281Z,22.33
2018-08-18T21:03:20.037Z,27.13
2018-08-18T21:05:48.706Z,24.07
2018-08-18T21:08:20.324Z,24.50
2018-08-18T21:10:49.585Z,18.80
2018-08-18T21:13:18.287Z,23.80
2018-08-18T21:15:46.998Z,20.17
2018-08-18T21:18:19.809Z,23.67
2018-08-18T21:20:49.305Z,19.77
2018-08-18T21:23:18.833Z,19.53
2018-08-18T21:25:49.600Z,21.70
2018-08-18T21:28:19.309Z,20.20
2018-08-18T21:30:48.474Z,22.70
2018-08-18T21:33:17.134Z,23.63
2018-08-18T21:35:47.012Z,22.23
2018-08-18T21:38:15.625Z,23.37
2018-08-18T21:40:44.468Z,27.17
2018-08-18T21:43:24.289Z,27.27
2018-08-18T21:45:53.906Z,23.20
2018-08-18T21:48:32.414Z,24.00
2018-08-18T21:51:01.273Z,24.27
2018-08-18T21:53:30.024Z,22.60
2018-08-18T21:56:00.130Z,21.70
2018-08-18T21:58:28.865Z,23.60
2018-08-18T22:01:29.472Z,24.72
2018-08-18T22:03:58.310Z,25.07
2018-08-18T22:06:27.021Z,20.60
2018-08-18T22:09:09.762Z,20.63
2018-08-18T22:11:38.417Z,21.67
2018-08-18T22:14:07.721Z,20.43
2018-08-18T22:16:37.786Z,20.63
2018-08-18T22:19:06.500Z,19.90
2018-08-18T22:21:35.205Z,21.23
2018-08-18T22:24:03.933Z,22.43
2018-08-18T22:26:32.540Z,20.03
2018-08-18T22:29:05.145Z,23.50
2018-08-18T22:31:34.421Z,24.73
2018-08-18T22:34:04.298Z,22.10
2018-08-18T22:36:35.242Z,24.30
2018-08-18T22:39:05.182Z,21.17
2018-08-18T22:41:34.298Z,21.93
2018-08-18T22:44:02.981Z,22.67
2018-08-18T22:46:31.899Z,23.07
2018-08-18T22:49:01.613Z,23.03
2018-08-18T22:51:30.301Z,23.60
2018-08-18T22:53:58.957Z,25.20
2018-08-18T22:56:32.813Z,21.03
2018-08-18T22:59:02.475Z,20.73
2018-08-18T23:01:31.879Z,22.77
2018-08-18T23:04:00.914Z,20.37
2018-08-18T23:06:32.844Z,20.87
2018-08-18T23:09:01.520Z,24.20
2018-08-18T23:11:30.149Z,25.30
2018-08-18T23:13:58.709Z,23.67
2018-08-18T23:16:27.965Z,23.70
2018-08-18T23:18:56.756Z,23.53
2018-08-18T23:21:31.341Z,28.07
2018-08-18T23:24:02.769Z,31.10
2018-08-18T23:26:32.430Z,30.30
2018-08-18T23:29:01.387Z,31.27
2018-08-18T23:31:30.067Z,30.70
2018-08-18T23:33:58.680Z,32.00
2018-08-18T23:36:27.258Z,32.47
2018-08-18T23:38:58.886Z,31.17
2018-08-18T23:41:27.657Z,32.33
2018-08-18T23:43:56.269Z,31.73
2018-08-18T23:46:24.966Z,33.57
2018-08-18T23:48:53.665Z,30.77
2018-08-18T23:51:27.288Z,27.43
2018-08-18T23:53:55.858Z,26.40
2018-08-18T23:56:28.680Z,24.83
2018-08-18T23:58:58.821Z,25.37
