createdAt,value
2023-01-17T00:01:52.577Z,97255.13
2023-01-17T00:04:20.407Z,97261.34
2023-01-17T00:06:48.757Z,97254.75
2023-01-17T00:09:17.713Z,97248.28
2023-01-17T00:11:46.724Z,97251.56
2023-01-17T00:14:14.759Z,97244.00
2023-01-17T00:16:43.220Z,97248.28
2023-01-17T00:19:10.790Z,97243.31
2023-01-17T00:21:38.695Z,97239.00
2023-01-17T00:24:08.555Z,97251.66
2023-01-17T00:26:38.431Z,97247.53
2023-01-17T00:29:05.956Z,97245.53
2023-01-17T00:31:34.348Z,97251.16
2023-01-17T00:34:01.907Z,97253.41
2023-01-17T00:36:29.915Z,97242.88
2023-01-17T00:38:57.294Z,97243.72
2023-01-17T00:41:29.150Z,97242.22
2023-01-17T00:43:58.263Z,97239.06
2023-01-17T00:46:26.460Z,97234.47
2023-01-17T00:48:54.381Z,97228.16
2023-01-17T00:51:23.435Z,97230.69
2023-01-17T00:53:50.981Z,97246.78
2023-01-17T00:56:18.922Z,97249.44
2023-01-17T00:58:46.622Z,97247.72
2023-01-17T01:01:16.386Z,97247.38
2023-01-17T01:03:43.918Z,97248.00
2023-01-17T01:06:12.284Z,97243.91
2023-01-17T01:08:40.139Z,97242.38
2023-01-17T01:11:10.987Z,97247.69
2023-01-17T01:13:38.572Z,97241.91
2023-01-17T01:16:07.259Z,97247.00
2023-01-17T01:18:36.718Z,97250.38
2023-01-17T01:21:05.078Z,97255.13
2023-01-17T01:23:32.725Z,97259.81
2023-01-17T01:26:03.385Z,97268.50
2023-01-17T01:28:31.121Z,97261.13
2023-01-17T01:30:59.827Z,97265.53
2023-01-17T01:33:27.469Z,97262.69
2023-01-17T01:35:57.155Z,97265.94
2023-01-17T01:38:25.672Z,97262.88
2023-01-17T01:40:55.551Z,97255.44
2023-01-17T01:43:44.115Z,97250.56
2023-01-17T01:46:14.973Z,97237.44
2023-01-17T01:48:47.120Z,97238.53
2023-01-17T01:51:19.732Z,97230.47
2023-01-17T01:53:52.488Z,97233.56
2023-01-17T01:56:22.697Z,97232.38
2023-01-17T01:58:53.012Z,97245.28
2023-01-17T02:01:21.237Z,97241.50
2023-01-17T02:03:49.922Z,97238.03
2023-01-17T02:06:32.446Z,97247.63
2023-01-17T02:09:04.171Z,97245.25
2023-01-17T02:11:33.676Z,97249.28
2023-01-17T02:14:01.565Z,97248.38
2023-01-17T02:16:45.265Z,97242.28
2023-01-17T02:19:55.929Z,97254.59
2023-01-17T02:22:53.654Z,97239.72
2023-01-17T02:25:59.196Z,97242.97
2023-01-17T02:28:44.049Z,97240.72
2023-01-17T02:31:19.176Z,97240.44
2023-01-17T02:33:57.211Z,97244.53
2023-01-17T02:36:31.951Z,97243.97
2023-01-17T02:39:08.052Z,97228.63
2023-01-17T02:41:39.380Z,97228.81
2023-01-17T02:44:10.120Z,97221.00
2023-01-17T02:46:46.358Z,97215.88
2023-01-17T02:49:16.267Z,97219.13
2023-01-17T02:51:56.280Z,97215.00
2023-01-17T02:54:38.421Z,97198.41
2023-01-17T02:57:23.566Z,97200.38
2023-01-17T02:59:59.811Z,97188.06
2023-01-17T03:02:38.528Z,97194.22
2023-01-17T03:05:09.663Z,97202.34
2023-01-17T03:07:40.227Z,97212.75
2023-01-17T03:10:10.251Z,97210.38
2023-01-17T03:12:39.666Z,97212.69
2023-01-17T03:15:11.044Z,97219.66
2023-01-17T03:17:43.765Z,97231.88
2023-01-17T03:20:12.524Z,97226.19
2023-01-17T03:22:40.252Z,97225.81
2023-01-17T03:25:09.291Z,97229.31
2023-01-17T03:27:36.816Z,97230.50
2023-01-17T03:30:06.040Z,97235.19
2023-01-17T03:32:33.774Z,97239.25
2023-01-17T03:35:04.024Z,97248.38
2023-01-17T03:37:31.626Z,97238.13
2023-01-17T03:40:02.752Z,97239.06
2023-01-17T03:42:30.318Z,97237.94
2023-01-17T03:44:58.322Z,97228.81
2023-01-17T03:47:25.988Z,97230.97
2023-01-17T03:49:53.965Z,97225.69
2023-01-17T03:52:23.232Z,97225.41
2023-01-17T03:54:51.377Z,97225.31
2023-01-17T03:57:19.165Z,97227.44
2023-01-17T03:59:47.475Z,97232.44
2023-01-17T04:02:15.202Z,97232.22
2023-01-17T04:04:43.910Z,97241.41
2023-01-17T04:07:11.445Z,97239.16
2023-01-17T04:09:40.943Z,97244.09
2023-01-17T04:12:08.581Z,97245.09
2023-01-17T04:14:36.520Z,97233.19
2023-01-17T04:17:04.013Z,97226.25
2023-01-17T04:19:34.097Z,97233.81
2023-01-17T04:22:01.769Z,97221.38
2023-01-17T04:24:30.167Z,97235.97
2023-01-17T04:26:59.461Z,97239.22
2023-01-17T04:29:27.348Z,97240.84
2023-01-17T04:31:54.928Z,97239.53
2023-01-17T04:34:23.516Z,97252.16
2023-01-17T04:36:51.161Z,97240.81
2023-01-17T04:39:19.164Z,97231.53
2023-01-17T04:41:46.681Z,97223.50
2023-01-17T04:44:16.188Z,97213.41
2023-01-17T04:46:43.838Z,97210.13
2023-01-17T04:49:12.036Z,97205.41
2023-01-17T04:51:39.640Z,97211.28
2023-01-17T04:54:07.717Z,97223.06
2023-01-17T04:56:35.581Z,97225.97
2023-01-17T04:59:04.154Z,97225.06
2023-01-17T05:01:33.294Z,97209.34
2023-01-17T05:04:01.953Z,97224.66
2023-01-17T05:06:30.073Z,97223.59
2023-01-17T05:08:58.039Z,97233.38
2023-01-17T05:11:25.617Z,97235.38
2023-01-17T05:13:53.524Z,97236.41
2023-01-17T05:16:21.153Z,97223.75
2023-01-17T05:18:53.429Z,97227.88
2023-01-17T05:21:21.908Z,97234.66
2023-01-17T05:23:49.924Z,97225.81
2023-01-17T05:26:17.500Z,97237.88
2023-01-17T05:28:45.652Z,97236.50
2023-01-17T05:31:13.314Z,97229.63
2023-01-17T05:33:41.384Z,97229.47
2023-01-17T05:36:10.601Z,97234.84
2023-01-17T05:38:38.902Z,97237.34
2023-01-17T05:41:06.853Z,97236.22
2023-01-17T05:43:34.895Z,97234.41
2023-01-17T05:46:02.840Z,97239.97
2023-01-17T05:48:30.828Z,97236.66
2023-01-17T05:50:58.461Z,97239.69
2023-01-17T05:53:28.342Z,97242.88
2023-01-17T05:55:55.986Z,97243.44
2023-01-17T05:58:24.231Z,97251.03
2023-01-17T06:00:53.361Z,97245.63
2023-01-17T06:03:21.513Z,97245.97
2023-01-17T06:05:49.167Z,97255.38
2023-01-17T06:08:17.520Z,97253.97
2023-01-17T06:10:46.540Z,97252.22
2023-01-17T06:13:14.837Z,97257.66
2023-01-17T06:15:42.632Z,97262.66
2023-01-17T06:18:13.360Z,97258.72
2023-01-17T06:20:41.332Z,97273.06
2023-01-17T06:23:12.171Z,97275.31
2023-01-17T06:25:41.700Z,97278.03
2023-01-17T06:28:12.263Z,97279.06
2023-01-17T06:30:40.101Z,97284.41
2023-01-17T06:33:08.629Z,97283.38
2023-01-17T06:35:36.886Z,97288.91
2023-01-17T06:38:05.353Z,97288.69
2023-01-17T06:40:33.310Z,97291.97
2023-01-17T06:43:01.628Z,97304.25
2023-01-17T06:45:33.366Z,97308.75
2023-01-17T06:48:01.653Z,97318.97
2023-01-17T06:50:29.258Z,97314.88
2023-01-17T06:52:59.808Z,97317.91
2023-01-17T06:55:28.366Z,97322.00
2023-01-17T06:57:57.581Z,97332.66
2023-01-17T07:00:25.828Z,97338.41
2023-01-17T07:02:55.661Z,97335.34
2023-01-17T07:05:23.734Z,97344.38
2023-01-17T07:07:51.826Z,97347.25
2023-01-17T07:10:19.641Z,97349.53
2023-01-17T07:12:47.912Z,97361.19
2023-01-17T07:15:15.669Z,97355.88
2023-01-17T07:17:43.737Z,97359.97
2023-01-17T07:20:13.662Z,97362.81
2023-01-17T07:22:45.284Z,97367.47
2023-01-17T07:25:13.141Z,97363.81
2023-01-17T07:27:41.274Z,97366.19
2023-01-17T07:30:10.300Z,97366.53
2023-01-17T07:32:38.617Z,97360.09
2023-01-17T07:35:07.233Z,97375.44
2023-01-17T07:37:37.088Z,97370.44
2023-01-17T07:40:05.776Z,97382.53
2023-01-17T07:42:33.878Z,97379.31
2023-01-17T07:45:01.429Z,97382.22
2023-01-17T07:47:29.361Z,97388.34
2023-01-17T07:49:57.191Z,97390.94
2023-01-17T07:52:25.624Z,97391.19
2023-01-17T07:54:54.772Z,97391.38
2023-01-17T07:57:23.248Z,97391.97
2023-01-17T07:59:51.167Z,97395.84
2023-01-17T08:02:21.426Z,97399.75
2023-01-17T08:04:49.985Z,97405.75
2023-01-17T08:07:21.412Z,97410.47
2023-01-17T08:09:49.165Z,97411.34
2023-01-17T08:12:18.746Z,97422.03
2023-01-17T08:14:46.538Z,97416.50
2023-01-17T08:17:16.691Z,97422.88
2023-01-17T08:19:44.816Z,97433.09
2023-01-17T08:22:13.232Z,97428.63
2023-01-17T08:24:40.916Z,97429.81
2023-01-17T08:27:09.309Z,97431.28
2023-01-17T08:29:38.660Z,97434.75
2023-01-17T08:32:07.152Z,97441.31
2023-01-17T08:34:34.824Z,97437.84
2023-01-17T08:37:02.862Z,97439.88
2023-01-17T08:39:30.424Z,97445.81
2023-01-17T08:41:58.412Z,97446.00
2023-01-17T08:44:25.875Z,97448.06
2023-01-17T08:46:55.448Z,97445.41
2023-01-17T08:49:23.083Z,97444.19
2023-01-17T08:51:51.374Z,97451.56
2023-01-17T08:54:19.030Z,97451.75
2023-01-17T08:56:46.978Z,97453.00
2023-01-17T08:59:14.774Z,97451.38
2023-01-17T09:01:42.684Z,97457.91
2023-01-17T09:04:12.277Z,97460.16
2023-01-17T09:06:41.258Z,97456.06
2023-01-17T09:09:09.188Z,97463.03
2023-01-17T09:11:37.604Z,97461.78
2023-01-17T09:14:05.112Z,97467.16
2023-01-17T09:16:33.288Z,97469.34
2023-01-17T09:19:01.105Z,97461.88
2023-01-17T09:21:30.866Z,97457.56
2023-01-17T09:23:58.241Z,97449.97
2023-01-17T09:26:27.392Z,97456.59
2023-01-17T09:28:55.830Z,97454.63
2023-01-17T09:31:24.709Z,97451.22
2023-01-17T09:33:53.619Z,97452.25
2023-01-17T09:36:21.807Z,97460.22
2023-01-17T09:38:56.569Z,97467.88
2023-01-17T09:41:28.263Z,97462.88
2023-01-17T09:44:01.122Z,97455.81
2023-01-17T09:46:32.186Z,97464.59
2023-01-17T09:49:06.473Z,97456.59
2023-01-17T09:51:35.918Z,97458.34
2023-01-17T09:54:05.466Z,97462.53
2023-01-17T09:56:37.803Z,97463.22
2023-01-17T09:59:32.797Z,97458.69
2023-01-17T10:02:20.213Z,97464.84
2023-01-17T10:05:04.184Z,97471.47
2023-01-17T10:07:42.294Z,97459.56
2023-01-17T10:10:36.769Z,97473.06
2023-01-17T10:13:17.051Z,97475.91
2023-01-17T10:15:58.588Z,97476.81
2023-01-17T10:19:04.540Z,97476.78
2023-01-17T10:21:55.893Z,97470.47
2023-01-17T10:24:47.372Z,97462.25
2023-01-17T10:27:22.112Z,97471.72
2023-01-17T10:29:51.675Z,97472.00
2023-01-17T10:32:22.746Z,97483.81
2023-01-17T10:34:52.893Z,97486.41
2023-01-17T10:37:26.150Z,97479.09
2023-01-17T10:39:58.197Z,97487.09
2023-01-17T10:42:37.598Z,97476.75
2023-01-17T10:45:15.380Z,97490.94
2023-01-17T10:47:48.468Z,97500.69
2023-01-17T10:50:16.571Z,97495.91
2023-01-17T10:52:51.608Z,97506.13
2023-01-17T10:55:34.540Z,97497.84
2023-01-17T10:58:03.791Z,97511.06
2023-01-17T11:00:40.569Z,97510.72
2023-01-17T11:03:11.213Z,97516.06
2023-01-17T11:05:40.036Z,97508.91
2023-01-17T11:08:08.858Z,97507.50
2023-01-17T11:10:40.138Z,97500.84
2023-01-17T11:13:25.151Z,97504.56
2023-01-17T11:15:56.810Z,97513.84
2023-01-17T11:18:27.194Z,97502.09
2023-01-17T11:21:07.880Z,97501.19
2023-01-17T11:23:36.156Z,97491.84
2023-01-17T11:26:07.082Z,97500.72
2023-01-17T11:28:38.089Z,97500.78
2023-01-17T11:31:07.844Z,97498.88
2023-01-17T11:33:38.477Z,97497.94
2023-01-17T11:36:14.828Z,97499.63
2023-01-17T11:38:54.910Z,97496.53
2023-01-17T11:41:23.293Z,97492.75
2023-01-17T11:43:54.908Z,97491.53
2023-01-17T11:46:24.554Z,97496.06
2023-01-17T11:48:56.175Z,97487.00
2023-01-17T11:51:29.723Z,97490.97
2023-01-17T11:54:15.146Z,97491.22
2023-01-17T11:56:43.977Z,97489.34
2023-01-17T11:59:24.999Z,97489.97
2023-01-17T12:02:05.008Z,97488.50
2023-01-17T12:04:38.822Z,97484.53
2023-01-17T12:07:27.635Z,97496.06
2023-01-17T12:10:02.714Z,97486.63
2023-01-17T12:12:44.114Z,97473.81
2023-01-17T12:15:29.462Z,97484.97
2023-01-17T12:18:21.923Z,97476.50
2023-01-17T12:20:57.059Z,97483.16
2023-01-17T12:23:39.451Z,97490.84
2023-01-17T12:26:21.612Z,97485.28
2023-01-17T12:29:22.986Z,97479.94
2023-01-17T12:32:04.863Z,97483.19
2023-01-17T12:34:37.327Z,97483.50
2023-01-17T12:37:13.528Z,97485.00
2023-01-17T12:39:55.252Z,97483.72
2023-01-17T12:42:31.277Z,97481.72
2023-01-17T12:45:04.508Z,97477.28
2023-01-17T12:47:37.086Z,97478.47
2023-01-17T12:50:15.834Z,97478.28
2023-01-17T12:52:53.646Z,97469.44
2023-01-17T12:55:34.619Z,97464.44
2023-01-17T12:58:06.292Z,97462.53
2023-01-17T13:00:39.017Z,97464.69
2023-01-17T13:03:18.281Z,97476.94
2023-01-17T13:05:47.596Z,97480.56
2023-01-17T13:08:22.372Z,97479.19
2023-01-17T13:10:56.469Z,97486.88
2023-01-17T13:13:26.478Z,97488.81
2023-01-17T13:15:58.188Z,97492.16
2023-01-17T13:18:29.294Z,97495.19
2023-01-17T13:21:30.039Z,97502.72
2023-01-17T13:24:26.202Z,97513.91
2023-01-17T13:27:11.890Z,97530.50
2023-01-17T13:29:50.760Z,97544.09
2023-01-17T13:32:40.400Z,97534.13
2023-01-17T13:35:22.377Z,97541.06
2023-01-17T13:38:08.364Z,97556.69
2023-01-17T13:40:49.132Z,97553.25
2023-01-17T13:43:22.739Z,97567.41
2023-01-17T13:45:55.841Z,97581.38
2023-01-17T13:48:29.886Z,97569.94
2023-01-17T13:51:00.684Z,97572.97
2023-01-17T13:53:56.812Z,97569.81
2023-01-17T13:56:32.868Z,97568.38
2023-01-17T13:59:30.401Z,97569.00
2023-01-17T14:01:58.285Z,97577.47
2023-01-17T14:04:59.626Z,97578.03
2023-01-17T14:07:34.658Z,97591.84
2023-01-17T14:10:29.825Z,97593.94
2023-01-17T14:12:57.655Z,97603.59
2023-01-17T14:15:27.497Z,97616.94
2023-01-17T14:17:59.306Z,97619.03
2023-01-17T14:20:39.738Z,97626.84
2023-01-17T14:23:23.435Z,97639.38
2023-01-17T14:25:52.865Z,97636.94
2023-01-17T14:28:28.641Z,97654.81
2023-01-17T14:30:59.585Z,97664.44
2023-01-17T14:33:29.321Z,97666.94
2023-01-17T14:35:58.996Z,97670.19
2023-01-17T14:38:29.754Z,97678.41
2023-01-17T14:41:01.116Z,97682.13
2023-01-17T14:43:31.004Z,97683.31
2023-01-17T14:46:01.673Z,97681.38
2023-01-17T14:48:29.724Z,97681.53
2023-01-17T14:50:58.283Z,97686.06
2023-01-17T14:53:28.185Z,97686.84
2023-01-17T14:55:59.730Z,97686.94
2023-01-17T14:58:29.738Z,97685.66
2023-01-17T15:01:01.079Z,97690.03
2023-01-17T15:03:30.276Z,97693.06
2023-01-17T15:06:09.736Z,97695.63
2023-01-17T15:08:39.031Z,97692.00
2023-01-17T15:11:10.381Z,97690.09
2023-01-17T15:13:44.609Z,97692.47
2023-01-17T15:16:23.291Z,97686.06
2023-01-17T15:18:51.468Z,97684.25
2023-01-17T15:21:21.520Z,97677.91
2023-01-17T15:23:53.666Z,97678.69
2023-01-17T15:26:25.004Z,97679.81
2023-01-17T15:28:53.547Z,97672.69
2023-01-17T15:31:25.401Z,97682.72
2023-01-17T15:33:56.365Z,97686.44
2023-01-17T15:36:28.267Z,97683.03
2023-01-17T15:39:00.292Z,97687.47
2023-01-17T15:41:32.361Z,97681.16
2023-01-17T15:44:00.502Z,97680.28
2023-01-17T15:46:32.075Z,97679.69
2023-01-17T15:49:17.609Z,97677.81
2023-01-17T15:51:52.195Z,97685.66
2023-01-17T15:54:50.203Z,97679.50
2023-01-17T15:57:22.737Z,97677.69
2023-01-17T15:59:57.344Z,97668.59
2023-01-17T16:02:43.784Z,97677.63
2023-01-17T16:05:36.055Z,97664.16
2023-01-17T16:08:38.986Z,97666.63
2023-01-17T16:11:11.317Z,97671.50
2023-01-17T16:13:39.750Z,97673.31
2023-01-17T16:16:19.394Z,97665.16
2023-01-17T16:18:48.548Z,97659.53
2023-01-17T16:21:25.718Z,97649.94
2023-01-17T16:23:54.185Z,97662.38
2023-01-17T16:26:23.816Z,97652.75
2023-01-17T16:28:54.957Z,97642.72
2023-01-17T16:31:22.741Z,97648.31
2023-01-17T16:33:51.044Z,97642.06
2023-01-17T16:36:19.051Z,97653.91
2023-01-17T16:38:50.123Z,97651.47
2023-01-17T16:41:18.095Z,97662.09
2023-01-17T16:43:57.929Z,97665.03
2023-01-17T16:46:25.991Z,97651.31
2023-01-17T16:48:54.436Z,97655.75
2023-01-17T16:51:22.174Z,97662.84
2023-01-17T16:53:50.135Z,97665.34
2023-01-17T16:56:19.465Z,97654.19
2023-01-17T16:58:51.119Z,97661.16
2023-01-17T17:01:19.363Z,97656.38
2023-01-17T17:03:47.732Z,97657.09
2023-01-17T17:06:15.430Z,97650.69
2023-01-17T17:08:43.570Z,97660.34
2023-01-17T17:11:13.844Z,97655.97
2023-01-17T17:13:42.993Z,97655.84
2023-01-17T17:16:14.489Z,97659.66
2023-01-17T17:18:43.346Z,97664.00
2023-01-17T17:21:11.132Z,97668.69
2023-01-17T17:23:39.108Z,97662.78
2023-01-17T17:26:07.126Z,97657.97
2023-01-17T17:28:35.196Z,97652.97
2023-01-17T17:31:08.904Z,97658.38
2023-01-17T17:33:38.807Z,97658.38
2023-01-17T17:36:08.350Z,97665.34
2023-01-17T17:38:37.007Z,97667.91
2023-01-17T17:41:06.813Z,97674.59
2023-01-17T17:43:39.289Z,97682.00
2023-01-17T17:46:08.083Z,97682.00
2023-01-17T17:48:36.678Z,97680.53
2023-01-17T17:51:06.672Z,97671.84
2023-01-17T17:53:34.710Z,97663.03
2023-01-17T17:56:04.324Z,97666.78
2023-01-17T17:58:34.479Z,97676.97
2023-01-17T18:01:04.355Z,97686.88
2023-01-17T18:03:32.753Z,97686.63
2023-01-17T18:06:07.714Z,97692.78
2023-01-17T18:08:37.254Z,97693.41
2023-01-17T18:11:07.082Z,97697.13
2023-01-17T18:13:35.259Z,97701.84
2023-01-17T18:16:04.722Z,97699.22
2023-01-17T18:18:33.648Z,97695.66
2023-01-17T18:21:12.282Z,97698.13
2023-01-17T18:23:42.036Z,97694.13
2023-01-17T18:26:16.797Z,97694.00
2023-01-17T18:28:44.955Z,97695.22
2023-01-17T18:31:12.804Z,97702.41
2023-01-17T18:33:41.118Z,97695.22
2023-01-17T18:36:11.624Z,97697.50
2023-01-17T18:38:41.141Z,97707.75
2023-01-17T18:41:11.448Z,97725.66
2023-01-17T18:43:39.734Z,97731.25
2023-01-17T18:46:08.682Z,97742.53
2023-01-17T18:48:37.458Z,97740.19
2023-01-17T18:51:07.310Z,97739.91
2023-01-17T18:53:38.253Z,97732.78
2023-01-17T18:56:08.430Z,97723.78
2023-01-17T18:58:37.618Z,97716.66
2023-01-17T19:01:10.378Z,97725.66
2023-01-17T19:03:40.123Z,97732.25
2023-01-17T19:06:10.092Z,97745.03
2023-01-17T19:08:39.740Z,97749.84
2023-01-17T19:11:07.558Z,97755.31
2023-01-17T19:13:37.546Z,97750.06
2023-01-17T19:16:07.547Z,97755.34
2023-01-17T19:18:36.113Z,97749.06
2023-01-17T19:21:06.146Z,97749.06
2023-01-17T19:23:34.956Z,97742.13
2023-01-17T19:26:05.150Z,97735.38
2023-01-17T19:28:35.391Z,97714.75
2023-01-17T19:31:04.933Z,97711.44
2023-01-17T19:33:34.205Z,97701.56
2023-01-17T19:36:02.959Z,97709.75
2023-01-17T19:38:31.588Z,97724.09
2023-01-17T19:41:09.469Z,97733.53
2023-01-17T19:43:38.324Z,97738.66
2023-01-17T19:46:07.682Z,97728.75
2023-01-17T19:48:36.565Z,97726.78
2023-01-17T19:51:06.228Z,97724.44
2023-01-17T19:53:34.753Z,97711.22
2023-01-17T19:56:05.632Z,97695.53
2023-01-17T19:58:35.435Z,97703.00
2023-01-17T20:01:08.331Z,97709.75
2023-01-17T20:03:37.168Z,97718.97
2023-01-17T20:06:06.211Z,97716.47
2023-01-17T20:08:35.463Z,97719.28
2023-01-17T20:11:04.958Z,97713.53
2023-01-17T20:13:34.873Z,97717.22
2023-01-17T20:16:03.337Z,97717.69
2023-01-17T20:18:32.791Z,97727.94
2023-01-17T20:21:03.833Z,97731.25
2023-01-17T20:23:33.848Z,97734.72
2023-01-17T20:26:01.831Z,97732.88
2023-01-17T20:28:31.277Z,97741.66
2023-01-17T20:31:05.377Z,97751.72
2023-01-17T20:33:33.730Z,97753.53
2023-01-17T20:36:10.164Z,97745.44
2023-01-17T20:38:39.328Z,97738.19
2023-01-17T20:41:06.974Z,97742.31
2023-01-17T20:43:35.277Z,97744.25
2023-01-17T20:46:05.786Z,97741.66
2023-01-17T20:48:34.535Z,97732.22
2023-01-17T20:51:06.757Z,97723.00
2023-01-17T20:53:35.038Z,97738.19
2023-01-17T20:56:03.157Z,97757.16
2023-01-17T20:58:31.667Z,97756.66
2023-01-17T21:00:59.519Z,97753.53
2023-01-17T21:03:29.512Z,97758.69
2023-01-17T21:06:00.908Z,97746.28
2023-01-17T21:08:29.370Z,97737.03
2023-01-17T21:10:57.359Z,97739.28
2023-01-17T21:13:26.627Z,97734.09
2023-01-17T21:15:54.688Z,97730.50
2023-01-17T21:18:25.168Z,97727.00
2023-01-17T21:20:54.396Z,97725.06
2023-01-17T21:23:23.003Z,97727.44
2023-01-17T21:25:58.125Z,97736.78
2023-01-17T21:28:28.389Z,97728.06
2023-01-17T21:30:56.627Z,97724.94
2023-01-17T21:33:26.798Z,97709.78
2023-01-17T21:35:55.872Z,97705.66
2023-01-17T21:38:23.987Z,97696.25
2023-01-17T21:40:56.549Z,97691.66
2023-01-17T21:43:24.563Z,97695.63
2023-01-17T21:45:52.326Z,97698.06
2023-01-17T21:48:20.697Z,97709.94
2023-01-17T21:50:48.490Z,97719.38
2023-01-17T21:53:18.334Z,97721.00
2023-01-17T21:55:46.244Z,97730.09
2023-01-17T21:58:15.294Z,97715.72
2023-01-17T22:00:43.129Z,97711.28
2023-01-17T22:03:11.480Z,97716.66
2023-01-17T22:05:39.271Z,97708.81
2023-01-17T22:08:07.320Z,97702.88
2023-01-17T22:10:36.434Z,97697.25
2023-01-17T22:13:04.560Z,97688.50
2023-01-17T22:15:32.154Z,97691.66
2023-01-17T22:18:00.543Z,97698.22
2023-01-17T22:20:28.095Z,97702.22
2023-01-17T22:22:56.398Z,97704.00
2023-01-17T22:25:24.224Z,97712.41
2023-01-17T22:27:53.954Z,97716.22
2023-01-17T22:30:21.758Z,97703.19
2023-01-17T22:32:49.706Z,97688.69
2023-01-17T22:35:17.436Z,97697.75
2023-01-17T22:37:45.820Z,97705.34
2023-01-17T22:40:13.961Z,97701.38
2023-01-17T22:42:41.934Z,97700.22
2023-01-17T22:45:12.179Z,97699.56
2023-01-17T22:47:40.651Z,97704.84
2023-01-17T22:50:09.449Z,97711.09
2023-01-17T22:52:37.671Z,97710.28
2023-01-17T22:55:06.343Z,97705.50
2023-01-17T22:57:34.621Z,97688.81
2023-01-17T23:00:02.321Z,97683.38
2023-01-17T23:02:32.195Z,97675.97
2023-01-17T23:04:59.879Z,97673.66
2023-01-17T23:07:28.177Z,97668.38
2023-01-17T23:09:55.815Z,97668.84
2023-01-17T23:12:23.890Z,97676.13
2023-01-17T23:14:51.572Z,97685.84
2023-01-17T23:17:21.803Z,97691.13
2023-01-17T23:19:53.112Z,97684.03
2023-01-17T23:22:23.484Z,97691.81
2023-01-17T23:24:52.681Z,97689.00
2023-01-17T23:27:22.913Z,97695.28
2023-01-17T23:29:50.711Z,97677.44
2023-01-17T23:32:18.659Z,97668.19
2023-01-17T23:34:46.291Z,97666.56
2023-01-17T23:37:16.122Z,97673.16
2023-01-17T23:39:43.662Z,97653.78
2023-01-17T23:42:11.823Z,97659.59
2023-01-17T23:44:39.381Z,97660.72
2023-01-17T23:47:07.401Z,97660.41
2023-01-17T23:49:34.996Z,97657.38
2023-01-17T23:52:05.344Z,97664.44
2023-01-17T23:54:34.435Z,97646.44
2023-01-17T23:57:02.648Z,97649.41
2023-01-17T23:59:30.605Z,97650.78
