createdAt,value
2022-08-10T00:02:16.772Z,23.30
2022-08-10T00:04:45.140Z,23.30
2022-08-10T00:07:13.261Z,23.30
2022-08-10T00:09:50.672Z,23.20
2022-08-10T00:12:20.446Z,23.20
2022-08-10T00:14:48.518Z,23.20
2022-08-10T00:17:17.939Z,23.10
2022-08-10T00:20:02.495Z,23.10
2022-08-10T00:22:32.838Z,23.10
2022-08-10T00:25:01.114Z,23.10
2022-08-10T00:27:50.119Z,23.00
2022-08-10T00:30:18.926Z,23.00
2022-08-10T00:32:48.385Z,23.00
2022-08-10T00:35:16.389Z,23.00
2022-08-10T00:37:44.401Z,23.00
2022-08-10T00:40:37.189Z,22.90
2022-08-10T00:43:07.319Z,22.80
2022-08-10T00:45:35.697Z,22.80
2022-08-10T00:48:25.702Z,22.80
2022-08-10T00:50:57.022Z,22.80
2022-08-10T00:53:26.236Z,22.80
2022-08-10T00:57:16.970Z,22.70
2022-08-10T00:58:43.254Z,22.60
2022-08-10T01:02:10.044Z,22.60
2022-08-10T01:04:39.931Z,22.60
2022-08-10T01:06:59.274Z,22.60
2022-08-10T01:09:34.021Z,22.60
2022-08-10T01:12:41.010Z,22.60
2022-08-10T01:15:06.618Z,22.50
2022-08-10T01:17:50.749Z,22.40
2022-08-10T01:20:31.357Z,22.40
2022-08-10T01:23:31.745Z,22.40
2022-08-10T01:26:30.470Z,22.30
2022-08-10T01:29:17.899Z,22.30
2022-08-10T01:31:53.745Z,22.30
2022-08-10T01:34:25.238Z,22.30
2022-08-10T01:36:55.444Z,22.20
2022-08-10T01:39:27.157Z,22.20
2022-08-10T01:41:58.313Z,22.20
2022-08-10T01:44:31.527Z,22.10
2022-08-10T01:47:22.052Z,22.10
2022-08-10T01:50:00.869Z,22.10
2022-08-10T01:52:31.319Z,22.00
2022-08-10T01:54:59.961Z,22.00
2022-08-10T01:57:32.460Z,22.00
2022-08-10T02:00:03.472Z,22.00
2022-08-10T02:02:37.313Z,22.00
2022-08-10T02:05:07.347Z,22.00
2022-08-10T02:07:38.887Z,22.00
2022-08-10T02:10:11.777Z,21.90
2022-08-10T02:12:42.037Z,21.90
2022-08-10T02:15:15.971Z,21.90
2022-08-10T02:17:59.093Z,21.80
2022-08-10T02:20:34.457Z,21.80
2022-08-10T02:23:08.562Z,21.80
2022-08-10T02:25:41.505Z,21.80
2022-08-10T02:28:27.344Z,21.80
2022-08-10T02:31:01.601Z,21.70
2022-08-10T02:33:32.064Z,21.70
2022-08-10T02:36:07.381Z,21.70
2022-08-10T02:38:58.793Z,21.70
2022-08-10T02:45:02.552Z,21.70
2022-08-10T02:45:24.430Z,21.70
2022-08-10T02:47:51.072Z,21.70
2022-08-10T02:50:27.501Z,21.60
2022-08-10T02:53:01.133Z,21.60
2022-08-10T02:55:34.562Z,21.60
2022-08-10T02:58:12.521Z,21.60
2022-08-10T03:00:49.435Z,21.50
2022-08-10T03:03:22.268Z,21.50
2022-08-10T03:05:56.356Z,21.50
2022-08-10T03:08:28.339Z,21.40
2022-08-10T03:10:58.217Z,21.40
2022-08-10T03:13:27.519Z,21.40
2022-08-10T03:15:57.275Z,21.40
2022-08-10T03:18:26.040Z,21.40
2022-08-10T03:20:56.707Z,21.40
2022-08-10T03:23:26.392Z,21.30
2022-08-10T03:25:58.009Z,21.30
2022-08-10T03:28:33.255Z,21.30
2022-08-10T03:31:02.692Z,21.30
2022-08-10T03:33:34.082Z,21.20
2022-08-10T03:36:43.416Z,21.20
2022-08-10T03:38:52.493Z,21.20
2022-08-10T03:41:26.417Z,21.20
2022-08-10T03:43:59.489Z,21.20
2022-08-10T03:46:29.172Z,21.20
2022-08-10T03:49:01.295Z,21.10
2022-08-10T03:51:31.912Z,21.10
2022-08-10T03:54:05.459Z,21.10
2022-08-10T03:56:36.982Z,21.10
2022-08-10T03:59:06.214Z,21.10
2022-08-10T04:02:45.592Z,21.10
2022-08-10T04:04:25.065Z,21.00
2022-08-10T04:06:56.972Z,21.00
2022-08-10T04:09:43.061Z,21.00
2022-08-10T04:12:15.363Z,21.00
2022-08-10T04:14:51.407Z,21.00
2022-08-10T04:18:02.763Z,20.90
2022-08-10T04:20:14.709Z,20.90
2022-08-10T04:22:46.427Z,20.90
2022-08-10T04:25:16.399Z,20.90
2022-08-10T04:27:44.892Z,20.90
2022-08-10T04:30:13.121Z,20.90
2022-08-10T04:32:43.627Z,20.90
2022-08-10T04:35:12.154Z,20.80
2022-08-10T04:37:46.858Z,20.80
2022-08-10T04:40:29.370Z,20.80
2022-08-10T04:43:03.314Z,20.80
2022-08-10T04:45:47.555Z,20.80
2022-08-10T04:48:42.365Z,20.80
2022-08-10T04:51:11.028Z,20.80
2022-08-10T04:54:04.597Z,20.80
2022-08-10T04:56:33.105Z,20.70
2022-08-10T04:59:01.117Z,20.70
2022-08-10T05:02:09.943Z,20.70
2022-08-10T05:04:36.417Z,20.70
2022-08-10T05:07:05.996Z,20.70
2022-08-10T05:09:34.073Z,20.70
2022-08-10T05:12:23.911Z,20.70
2022-08-10T05:14:52.227Z,20.70
2022-08-10T05:17:21.957Z,20.70
2022-08-10T05:20:04.725Z,20.70
2022-08-10T05:22:37.971Z,20.70
2022-08-10T05:25:08.361Z,20.70
2022-08-10T05:27:37.813Z,20.70
2022-08-10T05:30:07.750Z,20.70
2022-08-10T05:32:58.634Z,20.70
2022-08-10T05:35:24.792Z,20.70
2022-08-10T05:38:10.908Z,20.70
2022-08-10T05:40:46.990Z,20.70
2022-08-10T05:43:19.107Z,20.70
2022-08-10T05:46:19.850Z,20.60
2022-08-10T05:48:42.020Z,20.60
2022-08-10T05:51:25.583Z,20.70
2022-08-10T05:54:03.162Z,20.70
2022-08-10T05:56:56.527Z,20.70
2022-08-10T06:00:30.732Z,20.70
2022-08-10T06:02:30.898Z,20.70
2022-08-10T06:05:07.773Z,20.80
2022-08-10T06:07:39.996Z,20.80
2022-08-10T06:10:10.654Z,20.80
2022-08-10T06:12:55.753Z,20.80
2022-08-10T06:15:50.666Z,20.80
2022-08-10T06:18:15.344Z,20.90
2022-08-10T06:20:43.830Z,20.90
2022-08-10T06:23:13.664Z,20.90
2022-08-10T06:26:10.720Z,20.90
2022-08-10T06:28:34.602Z,20.90
2022-08-10T06:31:06.966Z,21.00
2022-08-10T06:33:36.999Z,21.00
2022-08-10T06:36:07.099Z,21.00
2022-08-10T06:38:37.009Z,21.10
2022-08-10T06:41:16.831Z,21.10
2022-08-10T06:43:55.699Z,21.10
2022-08-10T06:46:27.660Z,21.20
2022-08-10T06:48:58.767Z,21.20
2022-08-10T06:51:31.361Z,21.30
2022-08-10T06:54:03.902Z,21.30
2022-08-10T06:56:43.756Z,21.30
2022-08-10T06:59:22.906Z,21.40
2022-08-10T07:01:58.912Z,21.40
2022-08-10T07:04:32.713Z,21.40
2022-08-10T07:07:05.251Z,21.50
2022-08-10T07:09:36.101Z,21.60
2022-08-10T07:12:07.564Z,21.60
2022-08-10T07:14:39.821Z,21.60
2022-08-10T07:17:15.132Z,21.60
2022-08-10T07:19:49.489Z,21.70
2022-08-10T07:23:22.774Z,21.70
2022-08-10T07:25:12.101Z,21.70
2022-08-10T07:28:00.459Z,21.70
2022-08-10T07:30:31.456Z,21.80
2022-08-10T07:33:03.121Z,21.80
2022-08-10T07:35:41.541Z,21.90
2022-08-10T07:38:14.939Z,21.90
2022-08-10T07:40:44.956Z,21.90
2022-08-10T07:43:14.630Z,22.00
2022-08-10T07:45:42.679Z,22.00
2022-08-10T07:48:16.863Z,22.00
2022-08-10T07:50:46.254Z,22.00
2022-08-10T07:53:19.846Z,22.10
2022-08-10T07:56:08.158Z,22.10
2022-08-10T07:58:40.335Z,22.20
2022-08-10T08:01:18.970Z,22.20
2022-08-10T08:04:05.460Z,22.30
2022-08-10T08:06:38.294Z,22.40
2022-08-10T08:09:07.064Z,22.40
2022-08-10T08:11:37.101Z,22.40
2022-08-10T08:14:07.034Z,22.50
2022-08-10T08:16:36.471Z,22.50
2022-08-10T08:24:08.088Z,22.60
2022-08-10T08:24:45.278Z,22.60
2022-08-10T08:27:16.930Z,22.70
2022-08-10T08:29:47.865Z,22.80
2022-08-10T08:32:19.230Z,22.80
2022-08-10T08:34:50.350Z,22.90
2022-08-10T08:38:31.569Z,22.90
2022-08-10T08:40:12.896Z,22.90
2022-08-10T08:43:09.945Z,22.90
2022-08-10T08:45:54.080Z,23.00
2022-08-10T08:48:57.854Z,23.10
2022-08-10T08:52:07.390Z,23.10
2022-08-10T08:54:49.528Z,23.20
2022-08-10T08:57:50.632Z,23.20
2022-08-10T09:00:20.349Z,23.30
2022-08-10T09:03:08.366Z,23.30
2022-08-10T09:06:00.200Z,23.40
2022-08-10T09:08:57.680Z,23.40
2022-08-10T09:11:39.523Z,23.50
2022-08-10T09:14:19.429Z,23.60
2022-08-10T09:16:58.799Z,23.60
2022-08-10T09:19:36.478Z,23.70
2022-08-10T09:22:17.946Z,23.70
2022-08-10T09:24:55.125Z,23.80
2022-08-10T09:27:27.682Z,23.80
2022-08-10T09:29:57.503Z,23.90
2022-08-10T09:35:39.203Z,23.90
2022-08-10T09:36:24.241Z,24.00
2022-08-10T09:38:29.980Z,24.10
2022-08-10T09:41:13.591Z,24.10
2022-08-10T09:43:51.799Z,24.20
2022-08-10T09:46:38.414Z,24.20
2022-08-10T09:49:17.341Z,24.30
2022-08-10T09:51:59.234Z,24.30
2022-08-10T09:54:40.482Z,24.40
2022-08-10T09:57:44.596Z,24.50
2022-08-10T10:00:11.421Z,24.60
2022-08-10T10:03:02.486Z,24.60
2022-08-10T10:05:40.097Z,24.60
2022-08-10T10:08:30.971Z,24.70
2022-08-10T10:11:08.640Z,24.70
2022-08-10T10:14:03.466Z,24.80
2022-08-10T10:16:50.915Z,24.90
2022-08-10T10:19:40.345Z,24.90
2022-08-10T10:22:26.154Z,25.00
2022-08-10T10:25:00.648Z,25.10
2022-08-10T10:27:40.203Z,25.10
2022-08-10T10:30:12.583Z,25.20
2022-08-10T10:32:57.680Z,25.20
2022-08-10T10:35:33.808Z,25.30
2022-08-10T10:38:04.262Z,25.30
2022-08-10T10:40:43.200Z,25.40
2022-08-10T10:43:26.692Z,25.40
2022-08-10T10:46:05.516Z,25.50
2022-08-10T10:48:42.150Z,25.60
2022-08-10T10:51:16.847Z,25.60
2022-08-10T10:53:50.721Z,25.70
2022-08-10T10:56:27.589Z,25.70
2022-08-10T10:59:54.176Z,25.70
2022-08-10T11:02:01.977Z,25.80
2022-08-10T11:04:41.463Z,25.80
2022-08-10T11:07:21.810Z,25.80
2022-08-10T11:10:05.188Z,25.90
2022-08-10T11:12:51.035Z,26.00
2022-08-10T11:15:27.109Z,26.10
2022-08-10T11:18:02.410Z,26.10
2022-08-10T11:20:41.992Z,26.20
2022-08-10T11:23:21.385Z,26.20
2022-08-10T11:25:59.695Z,26.30
2022-08-10T11:28:36.949Z,26.50
2022-08-10T11:31:22.709Z,26.40
2022-08-10T11:34:48.626Z,26.40
2022-08-10T11:36:58.958Z,26.50
2022-08-10T11:39:48.422Z,26.60
2022-08-10T11:42:35.894Z,26.70
2022-08-10T11:45:10.138Z,26.80
2022-08-10T11:47:46.004Z,26.80
2022-08-10T11:50:22.792Z,26.90
2022-08-10T11:53:05.288Z,26.90
2022-08-10T11:55:35.295Z,27.00
2022-08-10T11:58:26.311Z,27.00
2022-08-10T12:00:56.846Z,27.00
2022-08-10T12:03:31.355Z,27.10
2022-08-10T12:06:08.478Z,27.20
2022-08-10T12:10:05.837Z,27.20
2022-08-10T12:11:27.765Z,27.30
2022-08-10T12:14:21.978Z,27.50
2022-08-10T12:16:52.643Z,27.50
2022-08-10T12:19:28.598Z,27.60
2022-08-10T12:22:06.062Z,27.60
2022-08-10T12:24:39.219Z,27.70
2022-08-10T12:27:13.142Z,27.70
2022-08-10T12:29:47.226Z,27.80
2022-08-10T12:32:25.398Z,27.90
2022-08-10T12:35:04.322Z,27.90
2022-08-10T12:37:50.846Z,28.00
2022-08-10T12:40:38.533Z,28.00
2022-08-10T12:44:04.493Z,28.00
2022-08-10T12:46:07.566Z,28.10
2022-08-10T12:48:40.477Z,28.20
2022-08-10T12:51:15.833Z,28.20
2022-08-10T12:53:52.674Z,28.30
2022-08-10T12:56:24.200Z,28.40
2022-08-10T12:58:57.453Z,28.40
2022-08-10T13:02:09.856Z,28.40
2022-08-10T13:04:29.149Z,28.60
2022-08-10T13:07:00.065Z,28.80
2022-08-10T13:09:29.947Z,29.00
2022-08-10T13:12:38.120Z,29.20
2022-08-10T13:14:55.257Z,29.50
2022-08-10T13:17:38.721Z,29.70
2022-08-10T13:20:16.078Z,30.00
2022-08-10T13:22:46.403Z,30.10
2022-08-10T13:25:21.179Z,30.30
2022-08-10T13:28:03.227Z,30.40
2022-08-10T13:30:41.233Z,30.30
2022-08-10T13:33:11.911Z,30.50
2022-08-10T13:35:41.007Z,30.70
2022-08-10T13:38:11.316Z,30.70
2022-08-10T13:40:41.351Z,30.80
2022-08-10T13:43:11.360Z,30.90
2022-08-10T13:45:47.875Z,31.00
2022-08-10T13:48:20.733Z,31.20
2022-08-10T13:50:51.526Z,31.30
2022-08-10T13:53:20.561Z,31.40
2022-08-10T13:55:53.752Z,31.50
2022-08-10T13:58:25.976Z,31.60
2022-08-10T14:00:56.658Z,31.80
2022-08-10T14:03:26.888Z,32.00
2022-08-10T14:05:58.545Z,32.10
2022-08-10T14:08:30.317Z,32.20
2022-08-10T14:11:10.435Z,32.40
2022-08-10T14:13:44.191Z,32.30
2022-08-10T14:16:13.674Z,32.60
2022-08-10T14:18:44.888Z,32.70
2022-08-10T14:21:13.706Z,32.80
2022-08-10T14:23:42.374Z,33.00
2022-08-10T14:26:26.271Z,33.10
2022-08-10T14:28:58.375Z,33.30
2022-08-10T14:31:33.658Z,33.60
2022-08-10T14:34:04.528Z,33.70
2022-08-10T14:36:40.761Z,33.90
2022-08-10T14:39:12.987Z,34.00
2022-08-10T14:42:01.450Z,34.10
2022-08-10T14:44:34.693Z,34.20
2022-08-10T14:47:51.578Z,34.30
2022-08-10T14:49:59.483Z,34.30
2022-08-10T14:52:29.123Z,34.50
2022-08-10T14:55:22.898Z,34.50
2022-08-10T14:58:18.922Z,34.70
2022-08-10T15:00:43.715Z,34.80
2022-08-10T15:03:58.944Z,34.90
2022-08-10T15:06:18.348Z,35.00
2022-08-10T15:08:47.853Z,35.10
2022-08-10T15:12:12.307Z,35.10
2022-08-10T15:14:25.896Z,35.20
2022-08-10T15:16:58.538Z,35.40
2022-08-10T15:20:00.791Z,35.50
2022-08-10T15:22:36.416Z,35.60
2022-08-10T15:25:18.701Z,35.70
2022-08-10T15:27:57.971Z,35.80
2022-08-10T15:30:40.728Z,35.80
2022-08-10T15:33:59.479Z,36.00
2022-08-10T15:37:02.142Z,36.10
2022-08-10T15:40:22.508Z,36.30
2022-08-10T15:42:34.944Z,36.40
2022-08-10T15:45:03.646Z,36.60
2022-08-10T15:47:46.023Z,36.60
2022-08-10T15:50:20.632Z,36.70
2022-08-10T15:53:01.854Z,36.80
2022-08-10T15:55:41.187Z,36.90
2022-08-10T15:58:18.457Z,37.00
2022-08-10T16:00:51.639Z,37.20
2022-08-10T16:03:30.943Z,37.30
2022-08-10T16:06:03.460Z,37.40
2022-08-10T16:08:55.801Z,37.40
2022-08-10T16:11:37.374Z,37.40
2022-08-10T16:14:14.269Z,37.40
2022-08-10T16:16:45.054Z,37.40
2022-08-10T16:19:25.069Z,37.30
2022-08-10T16:21:59.358Z,37.30
2022-08-10T16:24:33.513Z,37.10
2022-08-10T16:27:06.493Z,37.10
2022-08-10T16:29:56.482Z,37.00
2022-08-10T16:32:27.372Z,36.90
2022-08-10T16:34:59.901Z,36.90
2022-08-10T16:37:57.908Z,36.90
2022-08-10T16:40:25.508Z,37.00
2022-08-10T16:42:55.150Z,37.10
2022-08-10T16:45:31.107Z,37.20
2022-08-10T16:48:02.861Z,37.30
2022-08-10T16:50:38.682Z,37.40
2022-08-10T16:53:11.860Z,37.60
2022-08-10T16:55:48.039Z,37.80
2022-08-10T16:58:22.031Z,37.90
2022-08-10T17:00:52.074Z,38.10
2022-08-10T17:04:06.327Z,38.10
2022-08-10T17:06:24.905Z,38.20
2022-08-10T17:08:56.997Z,38.30
2022-08-10T17:11:30.829Z,38.40
2022-08-10T17:14:01.911Z,38.40
2022-08-10T17:16:35.990Z,38.50
2022-08-10T17:19:08.048Z,38.40
2022-08-10T17:21:51.038Z,38.40
2022-08-10T17:24:25.107Z,38.40
2022-08-10T17:26:53.444Z,38.40
2022-08-10T17:29:59.159Z,38.40
2022-08-10T17:32:21.657Z,38.20
2022-08-10T17:34:53.943Z,37.90
2022-08-10T17:37:27.541Z,37.60
2022-08-10T17:40:00.736Z,37.20
2022-08-10T17:42:55.535Z,36.60
2022-08-10T17:45:47.816Z,36.00
2022-08-10T17:48:18.371Z,35.50
2022-08-10T17:50:50.788Z,35.00
2022-08-10T17:53:27.447Z,34.60
2022-08-10T17:55:58.171Z,34.20
2022-08-10T17:58:27.807Z,33.80
2022-08-10T18:01:41.775Z,33.50
2022-08-10T18:03:51.894Z,33.20
2022-08-10T18:06:21.884Z,32.80
2022-08-10T18:08:56.693Z,32.60
2022-08-10T18:11:29.930Z,32.40
2022-08-10T18:14:04.168Z,32.10
2022-08-10T18:16:56.673Z,31.90
2022-08-10T18:19:30.794Z,31.70
2022-08-10T18:22:02.830Z,31.50
2022-08-10T18:24:33.751Z,31.40
2022-08-10T18:27:05.164Z,31.20
2022-08-10T18:29:36.364Z,31.10
2022-08-10T18:32:06.077Z,31.00
2022-08-10T18:34:37.365Z,30.80
2022-08-10T18:37:10.319Z,30.70
2022-08-10T18:39:44.922Z,30.60
2022-08-10T18:42:17.147Z,30.50
2022-08-10T18:44:51.233Z,30.50
2022-08-10T18:47:27.682Z,30.40
2022-08-10T18:50:02.310Z,30.30
2022-08-10T18:52:36.283Z,30.20
2022-08-10T18:55:14.474Z,30.10
2022-08-10T18:58:11.760Z,30.00
2022-08-10T19:00:57.449Z,29.90
2022-08-10T19:03:56.886Z,29.90
2022-08-10T19:06:59.274Z,29.80
2022-08-10T19:09:48.276Z,29.80
2022-08-10T19:12:34.202Z,29.70
2022-08-10T19:15:15.289Z,29.70
2022-08-10T19:18:03.755Z,29.60
2022-08-10T19:20:54.984Z,29.50
2022-08-10T19:23:43.235Z,29.50
2022-08-10T19:26:42.454Z,29.40
2022-08-10T19:30:09.097Z,29.30
2022-08-10T19:32:48.805Z,29.30
2022-08-10T19:35:26.535Z,29.20
2022-08-10T19:38:06.985Z,29.20
2022-08-10T19:41:09.829Z,29.10
2022-08-10T19:44:00.386Z,29.10
2022-08-10T19:46:45.281Z,29.00
2022-08-10T19:49:45.529Z,29.00
2022-08-10T19:52:23.589Z,28.90
2022-08-10T19:55:02.518Z,28.90
2022-08-10T19:57:56.973Z,28.80
2022-08-10T20:00:31.618Z,28.80
2022-08-10T20:03:12.057Z,28.70
2022-08-10T20:06:18.149Z,28.70
2022-08-10T20:08:58.328Z,28.70
2022-08-10T20:11:45.268Z,28.60
2022-08-10T20:14:22.132Z,28.60
2022-08-10T20:16:55.976Z,28.50
2022-08-10T20:19:53.482Z,28.50
2022-08-10T20:22:30.385Z,28.50
2022-08-10T20:25:22.066Z,28.50
2022-08-10T20:27:59.760Z,28.40
2022-08-10T20:30:36.190Z,28.30
2022-08-10T20:33:13.451Z,28.30
2022-08-10T20:35:50.427Z,28.20
2022-08-10T20:38:27.208Z,28.20
2022-08-10T20:41:09.591Z,28.20
2022-08-10T20:44:07.131Z,28.10
2022-08-10T20:46:41.493Z,28.10
2022-08-10T20:49:23.541Z,28.10
2022-08-10T20:52:00.600Z,28.00
2022-08-10T20:54:36.319Z,28.00
2022-08-10T20:57:55.648Z,27.90
2022-08-10T21:00:26.804Z,27.90
2022-08-10T21:03:24.936Z,27.90
2022-08-10T21:06:41.099Z,27.80
2022-08-10T21:09:28.967Z,27.80
2022-08-10T21:12:29.996Z,27.80
2022-08-10T21:15:15.445Z,27.70
2022-08-10T21:17:54.011Z,27.70
2022-08-10T21:20:47.428Z,27.70
2022-08-10T21:23:33.705Z,27.70
2022-08-10T21:26:11.315Z,27.70
2022-08-10T21:29:10.537Z,27.60
2022-08-10T21:31:53.290Z,27.60
2022-08-10T21:34:54.331Z,27.60
2022-08-10T21:37:39.791Z,27.50
2022-08-10T21:40:40.514Z,27.50
2022-08-10T21:44:07.091Z,27.50
2022-08-10T21:47:02.854Z,27.40
2022-08-10T21:50:07.235Z,27.40
2022-08-10T21:53:04.457Z,27.40
2022-08-10T21:56:20.530Z,27.40
2022-08-10T21:59:13.680Z,27.30
2022-08-10T22:02:08.109Z,27.30
2022-08-10T22:04:55.166Z,27.30
2022-08-10T22:07:44.407Z,27.20
2022-08-10T22:10:38.973Z,27.20
2022-08-10T22:13:26.625Z,27.20
2022-08-10T22:16:30.280Z,27.10
2022-08-10T22:19:23.216Z,27.10
2022-08-10T22:22:27.475Z,27.00
2022-08-10T22:25:24.756Z,27.00
2022-08-10T22:28:12.302Z,26.90
2022-08-10T22:34:30.710Z,26.90
2022-08-10T22:37:29.544Z,26.80
2022-08-10T22:40:23.459Z,26.80
2022-08-10T22:43:13.794Z,26.70
2022-08-10T22:46:07.418Z,26.70
2022-08-10T22:49:01.636Z,26.60
2022-08-10T22:51:46.627Z,26.60
2022-08-10T22:54:36.585Z,26.50
2022-08-10T22:57:22.952Z,26.50
2022-08-10T22:59:53.512Z,26.50
2022-08-10T23:02:33.763Z,26.50
2022-08-10T23:05:09.632Z,26.40
2022-08-10T23:07:52.059Z,26.40
2022-08-10T23:10:23.697Z,26.40
2022-08-10T23:13:35.362Z,26.40
2022-08-10T23:16:42.856Z,26.30
2022-08-10T23:19:13.793Z,26.30
2022-08-10T23:22:03.735Z,26.30
2022-08-10T23:24:41.570Z,26.20
2022-08-10T23:27:38.372Z,26.20
2022-08-10T23:30:23.392Z,26.20
2022-08-10T23:33:01.745Z,26.10
2022-08-10T23:36:27.174Z,26.10
2022-08-10T23:38:36.494Z,26.10
2022-08-10T23:41:13.591Z,26.10
2022-08-10T23:44:03.396Z,26.00
2022-08-10T23:46:44.836Z,26.00
2022-08-10T23:49:39.370Z,26.00
2022-08-10T23:52:20.327Z,25.90
2022-08-10T23:54:55.578Z,25.90
2022-08-10T23:57:36.597Z,25.90
