createdAt,value
2017-05-22T04:10:15.796Z,18.09
2017-05-22T04:10:44.593Z,18.11
2017-05-22T04:11:13.005Z,18.08
2017-05-22T04:11:41.342Z,17.99
2017-05-22T04:12:09.774Z,18.09
2017-05-22T04:12:38.119Z,18.02
2017-05-22T04:13:06.383Z,18.06
2017-05-22T04:13:34.589Z,18.02
2017-05-22T04:14:03.045Z,18.05
2017-05-22T04:14:31.278Z,18.11
2017-05-22T04:14:59.440Z,18.01
2017-05-22T04:15:48.049Z,18.02
2017-05-22T04:16:16.217Z,18.03
2017-05-22T04:16:44.509Z,18.01
2017-05-22T04:17:12.652Z,18.02
2017-05-22T04:17:40.736Z,18.02
2017-05-22T04:18:09.011Z,18.06
2017-05-22T04:18:37.265Z,18.03
2017-05-22T04:19:05.559Z,18.01
2017-05-22T04:19:33.800Z,18.03
2017-05-22T04:20:01.942Z,18.12
2017-05-22T04:20:30.161Z,18.17
2017-05-22T04:21:41.189Z,18.03
2017-05-22T04:22:09.543Z,18.05
2017-05-22T04:22:37.638Z,18.05
2017-05-22T04:23:05.867Z,17.99
2017-05-22T04:23:34.229Z,18.02
2017-05-22T04:24:02.398Z,17.96
2017-05-22T04:24:30.748Z,18.01
2017-05-22T04:24:59.130Z,17.99
2017-05-22T04:25:27.270Z,17.91
2017-05-22T04:25:55.509Z,17.91
2017-05-22T04:26:23.731Z,17.96
2017-05-22T04:27:34.756Z,17.94
2017-05-22T04:28:03.025Z,17.87
2017-05-22T04:28:31.312Z,17.94
2017-05-22T04:28:59.643Z,17.94
2017-05-22T04:29:27.824Z,17.97
2017-05-22T04:29:55.992Z,17.93
2017-05-22T04:30:24.248Z,17.99
2017-05-22T04:30:52.532Z,17.97
2017-05-22T04:31:20.769Z,17.96
2017-05-22T04:31:49.101Z,17.97
2017-05-22T04:32:17.137Z,17.97
2017-05-22T04:33:28.446Z,17.93
2017-05-22T04:33:56.614Z,17.97
2017-05-22T04:34:24.904Z,18.03
2017-05-22T04:34:53.234Z,17.93
2017-05-22T04:35:21.594Z,18.03
2017-05-22T04:35:49.957Z,18.03
2017-05-22T04:36:18.315Z,17.96
2017-05-22T04:36:46.600Z,18.08
2017-05-22T04:37:14.933Z,17.99
2017-05-22T04:37:43.263Z,18.06
2017-05-22T04:38:11.579Z,17.96
2017-05-22T04:39:22.794Z,17.91
2017-05-22T04:39:51.056Z,18.03
2017-05-22T04:40:19.250Z,17.96
2017-05-22T04:40:47.488Z,18.03
2017-05-22T04:41:15.848Z,17.97
2017-05-22T04:41:44.018Z,18.02
2017-05-22T04:42:12.184Z,18.01
2017-05-22T04:42:40.379Z,18.01
2017-05-22T04:43:08.341Z,17.97
2017-05-22T04:43:36.572Z,17.97
2017-05-22T04:44:04.797Z,17.97
2017-05-22T04:45:16.007Z,18.05
2017-05-22T04:45:44.176Z,17.96
2017-05-22T04:46:12.457Z,17.94
2017-05-22T04:46:40.691Z,18.03
2017-05-22T04:47:08.962Z,18.02
2017-05-22T04:47:37.327Z,18.02
2017-05-22T04:48:05.580Z,18.01
2017-05-22T04:48:33.867Z,18.02
2017-05-22T04:49:02.190Z,17.97
2017-05-22T04:49:30.519Z,17.96
2017-05-22T04:49:58.744Z,17.97
2017-05-22T04:51:09.954Z,17.99
2017-05-22T04:51:38.120Z,17.99
2017-05-22T04:52:06.221Z,18.02
2017-05-22T04:52:34.549Z,18.03
2017-05-22T04:53:02.914Z,17.91
2017-05-22T04:53:31.180Z,18.02
2017-05-22T04:53:59.528Z,18.02
2017-05-22T04:54:27.812Z,17.91
2017-05-22T04:54:56.047Z,17.99
2017-05-22T04:55:24.375Z,17.94
2017-05-22T04:55:52.689Z,17.91
2017-05-22T04:57:03.905Z,18.02
2017-05-22T04:57:32.261Z,18.01
2017-05-22T04:58:00.547Z,17.93
2017-05-22T04:58:28.784Z,17.99
2017-05-22T04:58:57.147Z,17.96
2017-05-22T04:59:25.515Z,18.02
2017-05-22T04:59:53.677Z,18.06
2017-05-22T05:00:21.873Z,17.9
2017-05-22T05:00:50.208Z,17.99
2017-05-22T05:01:18.448Z,18.01
2017-05-22T05:01:46.675Z,18.03
2017-05-22T05:02:57.703Z,17.99
2017-05-22T05:03:26.061Z,17.94
2017-05-22T05:03:54.253Z,18.03
2017-05-22T05:04:22.584Z,18.02
2017-05-22T05:04:50.944Z,17.94
2017-05-22T05:05:19.209Z,18.02
2017-05-22T05:05:47.466Z,17.96
2017-05-22T05:06:15.755Z,17.99
2017-05-22T05:06:43.991Z,17.99
2017-05-22T05:07:12.324Z,17.88
2017-05-22T05:07:40.544Z,17.9
2017-05-22T05:08:51.568Z,17.88
2017-05-22T05:09:19.735Z,17.9
2017-05-22T05:09:48.023Z,17.93
2017-05-22T05:10:16.360Z,17.78
2017-05-22T05:10:44.625Z,17.84
2017-05-22T05:11:12.987Z,17.81
2017-05-22T05:11:41.335Z,17.79
2017-05-22T05:12:09.716Z,17.84
2017-05-22T05:12:38.044Z,17.81
2017-05-22T05:13:06.279Z,17.84
2017-05-22T05:13:34.498Z,17.79
2017-05-22T05:14:45.802Z,17.81
2017-05-22T05:15:14.070Z,17.83
2017-05-22T05:15:42.169Z,17.84
2017-05-22T05:16:10.407Z,17.84
2017-05-22T05:16:38.675Z,17.86
2017-05-22T05:17:06.948Z,17.87
2017-05-22T05:17:35.199Z,17.91
2017-05-22T05:18:03.481Z,17.86
2017-05-22T05:18:31.809Z,17.86
2017-05-22T05:18:59.960Z,17.84
2017-05-22T05:19:28.273Z,17.87
2017-05-22T05:20:39.480Z,17.93
2017-05-22T05:21:07.747Z,17.83
2017-05-22T05:21:35.939Z,17.93
2017-05-22T05:22:04.267Z,17.9
2017-05-22T05:22:32.442Z,17.91
2017-05-22T05:23:00.708Z,17.93
2017-05-22T05:23:28.959Z,17.93
2017-05-22T05:23:57.336Z,17.9
2017-05-22T05:24:25.383Z,17.9
2017-05-22T05:24:53.525Z,17.88
2017-05-22T05:25:21.648Z,17.9
2017-05-22T05:26:32.761Z,17.94
2017-05-22T05:27:00.837Z,17.9
2017-05-22T05:27:29.124Z,17.93
2017-05-22T05:27:57.457Z,17.87
2017-05-22T05:28:25.629Z,17.93
2017-05-22T05:28:53.990Z,17.91
2017-05-22T05:29:22.240Z,17.93
2017-05-22T05:29:50.616Z,17.93
2017-05-22T05:30:18.941Z,17.88
2017-05-22T05:30:47.092Z,17.94
2017-05-22T05:31:15.403Z,17.96
2017-05-22T05:32:26.432Z,17.87
2017-05-22T05:32:54.699Z,17.93
2017-05-22T05:33:22.893Z,17.91
2017-05-22T05:33:51.131Z,17.78
2017-05-22T05:34:19.493Z,17.94
2017-05-22T05:34:47.761Z,17.9
2017-05-22T05:35:15.931Z,17.91
2017-05-22T05:35:44.217Z,17.87
2017-05-22T05:36:12.451Z,17.88
2017-05-22T05:36:40.596Z,17.91
2017-05-22T05:37:08.809Z,17.9
2017-05-22T05:38:20.014Z,17.9
2017-05-22T05:38:48.374Z,17.87
2017-05-22T05:39:16.474Z,17.86
2017-05-22T05:39:44.621Z,17.86
2017-05-22T05:40:12.800Z,17.86
2017-05-22T05:40:41.157Z,17.86
2017-05-22T05:41:09.312Z,17.88
2017-05-22T05:41:37.693Z,17.9
2017-05-22T05:42:05.928Z,17.84
2017-05-22T05:42:34.258Z,17.86
2017-05-22T05:43:02.382Z,17.91
2017-05-22T05:44:13.589Z,17.94
2017-05-22T05:44:41.729Z,17.87
2017-05-22T05:45:09.840Z,17.87
2017-05-22T05:45:38.170Z,17.9
2017-05-22T05:46:06.435Z,17.86
2017-05-22T05:46:34.606Z,17.88
2017-05-22T05:47:02.857Z,17.88
2017-05-22T05:47:31.141Z,17.88
2017-05-22T05:47:59.280Z,17.86
2017-05-22T05:48:27.526Z,17.84
2017-05-22T05:48:55.563Z,17.79
2017-05-22T05:50:06.782Z,17.84
2017-05-22T05:50:35.045Z,17.86
2017-05-22T05:51:03.145Z,17.86
2017-05-22T05:51:31.383Z,17.83
2017-05-22T05:51:59.748Z,17.9
2017-05-22T05:52:28.104Z,17.9
2017-05-22T05:52:56.459Z,17.87
2017-05-22T05:53:24.841Z,17.94
2017-05-22T05:53:52.989Z,17.94
2017-05-22T05:54:21.323Z,17.86
2017-05-22T05:54:49.541Z,17.9
2017-05-22T05:56:00.751Z,17.91
2017-05-22T05:56:29.013Z,17.91
2017-05-22T05:56:57.019Z,17.91
2017-05-22T05:57:25.250Z,17.87
2017-05-22T05:57:53.518Z,17.96
2017-05-22T05:58:21.883Z,17.91
2017-05-22T05:58:50.141Z,17.83
2017-05-22T05:59:18.427Z,17.88
2017-05-22T05:59:46.577Z,17.87
2017-05-22T06:00:14.719Z,17.94
2017-05-22T06:00:42.935Z,17.9
2017-05-22T06:01:54.146Z,17.88
2017-05-22T06:02:22.501Z,17.94
2017-05-22T06:02:50.791Z,17.87
2017-05-22T06:03:19.127Z,17.87
2017-05-22T06:03:47.403Z,17.96
2017-05-22T06:04:15.673Z,17.91
2017-05-22T06:04:44.022Z,17.9
2017-05-22T06:05:12.305Z,17.9
2017-05-22T06:05:40.634Z,17.93
2017-05-22T06:06:08.969Z,17.93
2017-05-22T06:06:37.191Z,17.9
2017-05-22T06:07:48.406Z,17.9
2017-05-22T06:08:16.759Z,17.9
2017-05-22T06:08:44.956Z,17.97
2017-05-22T06:09:13.287Z,17.94
2017-05-22T06:09:41.649Z,17.96
2017-05-22T06:10:09.920Z,17.93
2017-05-22T06:10:38.267Z,17.96
2017-05-22T06:11:06.559Z,17.94
2017-05-22T06:11:34.799Z,17.94
2017-05-22T06:12:03.034Z,17.97
2017-05-22T06:12:31.158Z,17.96
2017-05-22T06:13:42.378Z,17.86
2017-05-22T06:14:10.731Z,17.99
2017-05-22T06:14:38.925Z,17.91
2017-05-22T06:15:07.169Z,17.99
2017-05-22T06:15:35.528Z,17.94
2017-05-22T06:16:03.796Z,17.94
2017-05-22T06:16:31.967Z,17.93
2017-05-22T06:17:00.349Z,18.02
2017-05-22T06:17:28.589Z,17.97
2017-05-22T06:17:56.825Z,17.99
2017-05-22T06:18:25.043Z,18.01
2017-05-22T06:19:36.073Z,17.99
2017-05-22T06:20:04.431Z,17.93
2017-05-22T06:20:32.531Z,17.99
2017-05-22T06:21:00.857Z,17.97
2017-05-22T06:21:29.035Z,17.96
2017-05-22T06:21:57.302Z,17.99
2017-05-22T06:22:25.651Z,17.94
2017-05-22T06:22:53.845Z,17.99
2017-05-22T06:23:22.080Z,17.94
2017-05-22T06:23:50.228Z,17.99
2017-05-22T06:24:18.451Z,18.01
2017-05-22T06:25:29.663Z,17.93
2017-05-22T06:25:57.930Z,17.96
2017-05-22T06:26:26.119Z,17.94
2017-05-22T06:26:54.450Z,17.94
2017-05-22T06:27:22.812Z,17.91
2017-05-22T06:27:51.002Z,17.94
2017-05-22T06:28:19.262Z,17.9
2017-05-22T06:28:47.644Z,17.97
2017-05-22T06:29:15.978Z,17.93
2017-05-22T06:29:44.215Z,17.97
2017-05-22T06:30:12.433Z,18.01
2017-05-22T06:31:23.457Z,17.96
2017-05-22T06:31:51.813Z,17.97
2017-05-22T06:32:20.007Z,18.01
2017-05-22T06:32:48.335Z,17.96
2017-05-22T06:33:16.698Z,18.03
2017-05-22T06:33:45.054Z,18.01
2017-05-22T06:34:13.403Z,17.99
2017-05-22T06:34:41.782Z,17.99
2017-05-22T06:35:10.113Z,17.96
2017-05-22T06:35:38.254Z,17.96
2017-05-22T06:36:06.286Z,17.99
2017-05-22T06:37:17.499Z,18.01
2017-05-22T06:37:45.854Z,17.97
2017-05-22T06:38:14.143Z,17.97
2017-05-22T06:38:42.377Z,17.94
2017-05-22T06:39:10.736Z,17.93
2017-05-22T06:39:39.089Z,17.9
2017-05-22T06:40:07.339Z,17.93
2017-05-22T06:40:35.722Z,17.9
2017-05-22T06:41:03.958Z,17.9
2017-05-22T06:41:32.292Z,17.93
2017-05-22T06:42:00.507Z,17.88
2017-05-22T06:43:11.722Z,17.87
2017-05-22T06:43:39.890Z,17.83
2017-05-22T06:44:08.092Z,17.9
2017-05-22T06:44:36.325Z,17.93
2017-05-22T06:45:04.694Z,17.91
2017-05-22T06:45:32.960Z,17.88
2017-05-22T06:46:01.216Z,17.84
2017-05-22T06:46:29.500Z,17.91
2017-05-22T06:46:57.829Z,17.88
2017-05-22T06:47:26.071Z,17.88
2017-05-22T06:47:54.197Z,17.96
2017-05-22T06:49:05.413Z,17.93
2017-05-22T06:49:33.769Z,17.91
2017-05-22T06:50:01.965Z,17.87
2017-05-22T06:50:30.121Z,17.87
2017-05-22T06:50:58.389Z,17.91
2017-05-22T06:51:26.654Z,17.93
2017-05-22T06:51:55.005Z,17.86
2017-05-22T06:52:23.102Z,17.87
2017-05-22T06:52:51.244Z,17.86
2017-05-22T06:53:19.572Z,17.86
2017-05-22T06:53:47.792Z,17.84
2017-05-22T06:54:59.012Z,17.9
2017-05-22T06:55:27.276Z,17.81
2017-05-22T06:55:55.372Z,17.83
2017-05-22T06:56:23.509Z,17.86
2017-05-22T06:56:51.870Z,17.84
2017-05-22T06:57:20.232Z,17.76
2017-05-22T06:57:48.582Z,17.79
2017-05-22T06:58:16.869Z,17.88
2017-05-22T06:58:45.199Z,17.79
2017-05-22T06:59:13.529Z,17.87
2017-05-22T06:59:41.751Z,17.93
2017-05-22T07:00:52.967Z,17.93
2017-05-22T07:01:21.326Z,17.83
2017-05-22T07:01:49.615Z,17.91
2017-05-22T07:02:17.853Z,17.97
2017-05-22T07:02:46.214Z,17.94
2017-05-22T07:03:14.584Z,17.96
2017-05-22T07:03:42.841Z,17.88
2017-05-22T07:04:11.030Z,17.97
2017-05-22T07:04:39.270Z,17.91
2017-05-22T07:05:07.508Z,17.86
2017-05-22T07:05:35.729Z,17.91
2017-05-22T07:06:46.948Z,17.93
2017-05-22T07:07:15.315Z,17.91
2017-05-22T07:07:43.504Z,17.87
2017-05-22T07:08:11.746Z,17.86
2017-05-22T07:08:40.111Z,17.78
2017-05-22T07:09:08.473Z,17.87
2017-05-22T07:09:36.821Z,17.83
2017-05-22T07:10:05.107Z,17.79
2017-05-22T07:10:33.342Z,17.84
2017-05-22T07:11:01.496Z,17.88
2017-05-22T07:11:29.630Z,17.9
2017-05-22T07:12:40.753Z,17.9
2017-05-22T07:13:09.110Z,17.86
2017-05-22T07:13:37.112Z,17.84
2017-05-22T07:14:05.443Z,17.88
2017-05-22T07:14:33.810Z,17.88
2017-05-22T07:15:02.168Z,17.91
2017-05-22T07:15:30.526Z,17.83
2017-05-22T07:15:58.910Z,17.86
2017-05-22T07:16:27.238Z,17.84
2017-05-22T07:16:55.371Z,17.79
2017-05-22T07:17:23.402Z,17.83
2017-05-22T07:18:34.619Z,17.81
2017-05-22T07:19:02.875Z,17.79
2017-05-22T07:19:31.065Z,17.81
2017-05-22T07:19:59.204Z,17.75
2017-05-22T07:20:27.472Z,17.72
2017-05-22T07:20:55.829Z,17.75
2017-05-22T07:21:24.178Z,17.73
2017-05-22T07:21:52.558Z,17.69
2017-05-22T07:22:20.793Z,17.71
2017-05-22T07:22:49.121Z,17.65
2017-05-22T07:23:17.342Z,17.72
2017-05-22T07:24:28.373Z,17.71
2017-05-22T07:24:56.732Z,17.66
2017-05-22T07:25:24.924Z,17.78
2017-05-22T07:25:53.255Z,17.68
2017-05-22T07:26:21.524Z,17.66
2017-05-22T07:26:49.787Z,17.72
2017-05-22T07:27:17.944Z,17.76
2017-05-22T07:27:46.144Z,17.76
2017-05-22T07:28:14.376Z,17.76
2017-05-22T07:28:42.427Z,17.73
2017-05-22T07:29:10.648Z,17.76
2017-05-22T07:30:21.769Z,17.79
2017-05-22T07:30:49.951Z,17.79
2017-05-22T07:31:18.237Z,17.73
2017-05-22T07:31:46.565Z,17.73
2017-05-22T07:32:14.928Z,17.76
2017-05-22T07:32:43.195Z,17.66
2017-05-22T07:33:11.539Z,17.73
2017-05-22T07:33:39.919Z,17.71
2017-05-22T07:34:08.249Z,17.81
2017-05-22T07:34:36.484Z,17.68
2017-05-22T07:35:04.696Z,17.76
2017-05-22T07:36:15.720Z,17.79
2017-05-22T07:36:43.977Z,17.69
2017-05-22T07:37:12.169Z,17.69
2017-05-22T07:37:40.494Z,17.75
2017-05-22T07:38:08.861Z,17.71
2017-05-22T07:38:37.127Z,17.75
2017-05-22T07:39:05.469Z,17.75
2017-05-22T07:39:33.849Z,17.72
2017-05-22T07:40:02.176Z,17.73
2017-05-22T07:40:30.321Z,17.78
2017-05-22T07:40:58.353Z,17.69
2017-05-22T07:42:09.561Z,17.73
2017-05-22T07:42:37.914Z,17.71
2017-05-22T07:43:06.015Z,17.78
2017-05-22T07:43:34.253Z,17.79
2017-05-22T07:44:02.617Z,17.83
2017-05-22T07:44:30.793Z,17.69
2017-05-22T07:44:59.143Z,17.72
2017-05-22T07:45:27.148Z,17.75
2017-05-22T07:45:55.287Z,17.68
2017-05-22T07:46:23.528Z,17.73
2017-05-22T07:46:51.654Z,17.78
2017-05-22T07:48:02.957Z,17.76
2017-05-22T07:48:31.313Z,17.69
2017-05-22T07:48:59.502Z,17.63
2017-05-22T07:49:27.836Z,17.76
2017-05-22T07:49:56.201Z,17.66
2017-05-22T07:50:24.563Z,17.83
2017-05-22T07:50:52.819Z,17.69
2017-05-22T07:51:21.112Z,17.81
2017-05-22T07:51:49.343Z,17.66
2017-05-22T07:52:17.588Z,17.75
2017-05-22T07:52:45.804Z,17.73
2017-05-22T07:53:57.015Z,17.78
2017-05-22T07:54:25.374Z,17.69
2017-05-22T07:54:53.382Z,17.81
2017-05-22T07:55:21.616Z,17.79
2017-05-22T07:55:49.981Z,17.76
2017-05-22T07:56:18.247Z,17.76
2017-05-22T07:56:46.409Z,17.71
2017-05-22T07:57:14.702Z,17.73
2017-05-22T07:57:43.031Z,17.72
2017-05-22T07:58:11.269Z,17.78
2017-05-22T07:58:39.395Z,17.69
2017-05-22T07:59:50.701Z,17.68
2017-05-22T08:00:18.879Z,17.69
2017-05-22T08:00:47.167Z,17.65
2017-05-22T08:01:15.498Z,17.69
2017-05-22T08:01:43.862Z,17.75
2017-05-22T08:02:12.127Z,17.72
2017-05-22T08:02:40.392Z,17.71
2017-05-22T08:03:08.589Z,17.69
2017-05-22T08:03:36.641Z,17.66
2017-05-22T08:04:04.881Z,17.65
2017-05-22T08:04:33.008Z,17.73
2017-05-22T08:05:44.230Z,17.66
2017-05-22T08:06:12.486Z,17.69
2017-05-22T08:06:40.609Z,17.69
2017-05-22T08:07:08.940Z,17.69
2017-05-22T08:07:37.303Z,17.68
2017-05-22T08:08:05.569Z,17.69
2017-05-22T08:08:33.726Z,17.69
2017-05-22T08:09:02.102Z,17.71
2017-05-22T08:09:30.248Z,17.69
2017-05-22T08:09:58.483Z,17.71
2017-05-22T08:10:26.701Z,17.68
2017-05-22T08:11:37.819Z,17.72
2017-05-22T08:12:06.081Z,17.66
2017-05-22T08:12:34.273Z,17.68
2017-05-22T08:13:02.415Z,17.59
2017-05-22T08:13:30.689Z,17.71
2017-05-22T08:13:58.951Z,17.54
2017-05-22T08:14:27.109Z,17.68
2017-05-22T08:14:55.302Z,17.59
2017-05-22T08:15:23.627Z,17.72
2017-05-22T08:15:51.858Z,17.66
2017-05-22T08:16:20.075Z,17.66
2017-05-22T08:17:31.288Z,17.68
2017-05-22T08:17:59.457Z,17.63
2017-05-22T08:18:27.641Z,17.65
2017-05-22T08:18:55.964Z,17.66
2017-05-22T08:19:23.947Z,17.71
2017-05-22T08:19:52.210Z,17.68
2017-05-22T08:20:20.367Z,17.72
2017-05-22T08:20:48.464Z,17.69
2017-05-22T08:21:16.694Z,17.59
2017-05-22T08:21:44.930Z,17.71
2017-05-22T08:22:13.147Z,17.62
2017-05-22T08:23:24.353Z,17.62
2017-05-22T08:23:52.519Z,17.62
2017-05-22T08:24:20.617Z,17.62
2017-05-22T08:24:48.937Z,17.71
2017-05-22T08:25:17.299Z,17.65
2017-05-22T08:25:45.654Z,17.68
2017-05-22T08:26:13.996Z,17.56
2017-05-22T08:26:42.281Z,17.66
2017-05-22T08:27:10.518Z,17.65
2017-05-22T08:27:38.751Z,17.59
2017-05-22T08:28:06.975Z,17.71
2017-05-22T08:29:18.183Z,17.65
2017-05-22T08:29:46.444Z,17.65
2017-05-22T08:30:14.543Z,17.65
2017-05-22T08:30:42.768Z,17.65
2017-05-22T08:31:10.942Z,17.62
2017-05-22T08:31:39.298Z,17.65
2017-05-22T08:32:07.554Z,17.62
2017-05-22T08:32:35.746Z,17.57
2017-05-22T08:33:04.069Z,17.57
2017-05-22T08:33:32.307Z,17.62
2017-05-22T08:34:00.240Z,17.57
2017-05-22T08:35:11.457Z,17.65
2017-05-22T08:35:39.630Z,17.62
2017-05-22T08:36:07.819Z,17.54
2017-05-22T08:36:35.957Z,17.56
2017-05-22T08:37:04.134Z,17.5
2017-05-22T08:37:32.302Z,17.66
2017-05-22T08:38:00.642Z,17.68
2017-05-22T08:38:28.835Z,17.71
2017-05-22T08:38:56.975Z,17.62
2017-05-22T08:39:25.117Z,17.71
2017-05-22T08:39:53.153Z,17.62
2017-05-22T08:41:04.363Z,17.59
2017-05-22T08:41:32.628Z,17.56
2017-05-22T08:42:00.631Z,17.53
2017-05-22T08:42:28.773Z,17.53
2017-05-22T08:42:57.202Z,17.52
2017-05-22T08:43:25.494Z,17.52
2017-05-22T08:43:53.745Z,17.53
2017-05-22T08:44:22.027Z,17.5
2017-05-22T08:44:50.170Z,17.52
2017-05-22T08:45:18.401Z,17.54
2017-05-22T08:45:46.431Z,17.52
2017-05-22T08:46:57.639Z,17.56
2017-05-22T08:47:25.901Z,17.49
2017-05-22T08:47:54.093Z,17.53
2017-05-22T08:48:22.329Z,17.5
2017-05-22T08:48:50.686Z,17.5
2017-05-22T08:49:18.672Z,17.52
2017-05-22T08:49:46.907Z,17.5
2017-05-22T08:50:15.200Z,17.47
2017-05-22T08:50:43.528Z,17.47
2017-05-22T08:51:11.755Z,17.46
2017-05-22T08:51:39.883Z,17.49
2017-05-22T08:52:51.190Z,17.46
2017-05-22T08:53:19.543Z,17.46
2017-05-22T08:53:47.830Z,17.46
2017-05-22T08:54:16.160Z,17.56
2017-05-22T08:54:44.334Z,17.46
2017-05-22T08:55:12.604Z,17.57
2017-05-22T08:55:40.959Z,17.39
2017-05-22T08:56:09.244Z,17.5
2017-05-22T08:56:37.571Z,17.53
2017-05-22T08:57:05.902Z,17.5
2017-05-22T08:57:34.030Z,17.52
2017-05-22T08:58:45.243Z,17.39
2017-05-22T08:59:13.602Z,17.43
2017-05-22T08:59:41.706Z,17.46
2017-05-22T09:00:09.946Z,17.54
2017-05-22T09:00:38.222Z,17.43
2017-05-22T09:01:06.489Z,17.38
2017-05-22T09:01:34.836Z,17.45
2017-05-22T09:02:03.130Z,17.32
2017-05-22T09:02:31.276Z,17.43
2017-05-22T09:02:59.518Z,17.38
2017-05-22T09:03:27.835Z,17.41
2017-05-22T09:04:39.138Z,17.39
2017-05-22T09:05:07.492Z,17.46
2017-05-22T09:05:35.774Z,17.39
2017-05-22T09:06:04.010Z,17.45
2017-05-22T09:06:32.187Z,17.43
2017-05-22T09:07:00.544Z,17.53
2017-05-22T09:07:28.890Z,17.35
2017-05-22T09:07:57.175Z,17.38
2017-05-22T09:08:25.312Z,17.54
2017-05-22T09:08:53.458Z,17.53
2017-05-22T09:09:21.770Z,17.54
2017-05-22T09:10:33.081Z,17.49
2017-05-22T09:11:01.437Z,17.57
2017-05-22T09:11:29.638Z,17.52
2017-05-22T09:11:57.875Z,17.45
2017-05-22T09:12:26.148Z,17.49
2017-05-22T09:12:54.505Z,17.35
2017-05-22T09:13:22.814Z,17.49
2017-05-22T09:13:50.954Z,17.39
2017-05-22T09:14:19.194Z,17.47
2017-05-22T09:14:47.344Z,17.43
2017-05-22T09:15:15.654Z,17.41
2017-05-22T09:16:26.869Z,17.38
2017-05-22T09:16:55.130Z,17.38
2017-05-22T09:17:23.233Z,17.38
2017-05-22T09:17:51.559Z,17.45
2017-05-22T09:18:19.924Z,17.43
2017-05-22T09:18:48.282Z,17.35
2017-05-22T09:19:16.449Z,17.39
2017-05-22T09:19:44.734Z,17.53
2017-05-22T09:20:12.873Z,17.43
2017-05-22T09:20:41.111Z,17.53
2017-05-22T09:21:09.234Z,17.38
2017-05-22T09:22:20.357Z,17.62
2017-05-22T09:22:48.621Z,17.53
2017-05-22T09:23:16.904Z,17.53
2017-05-22T09:23:45.141Z,17.52
