createdAt,value
2018-04-28T00:01:21.406Z,0.50
2018-04-28T00:03:49.174Z,0.40
2018-04-28T00:06:17.154Z,0.40
2018-04-28T00:08:47.578Z,0.53
2018-04-28T00:11:15.754Z,0.47
2018-04-28T00:13:44.447Z,0.47
2018-04-28T00:16:13.238Z,0.90
2018-04-28T00:21:30.497Z,0.60
2018-04-28T00:26:47.292Z,0.90
2018-04-28T00:29:18.185Z,0.43
2018-04-28T00:32:02.483Z,0.60
2018-04-28T00:34:30.148Z,0.60
2018-04-28T00:37:03.469Z,0.50
2018-04-28T00:39:32.545Z,0.60
2018-04-28T00:42:00.316Z,0.60
2018-04-28T00:44:28.244Z,0.40
2018-04-28T00:47:09.259Z,0.50
2018-04-28T00:49:40.086Z,0.60
2018-04-28T00:52:07.969Z,0.73
2018-04-28T00:54:36.556Z,0.77
2018-04-28T00:57:10.260Z,0.60
2018-04-28T00:59:41.125Z,0.60
2018-04-28T01:02:18.437Z,0.70
2018-04-28T01:04:46.258Z,0.47
2018-04-28T01:07:14.950Z,0.60
2018-04-28T01:09:43.997Z,0.60
2018-04-28T01:12:11.919Z,0.47
2018-04-28T01:14:43.885Z,0.40
2018-04-28T01:17:11.961Z,0.60
2018-04-28T01:19:45.565Z,0.70
2018-04-28T01:22:13.640Z,0.73
2018-04-28T01:24:45.299Z,0.40
2018-04-28T01:27:13.070Z,0.60
2018-04-28T01:29:46.517Z,0.40
2018-04-28T01:32:14.234Z,0.50
2018-04-28T01:34:50.803Z,0.83
2018-04-28T01:37:20.621Z,0.87
2018-04-28T01:39:51.453Z,0.50
2018-04-28T01:42:20.354Z,0.63
2018-04-28T01:44:50.442Z,0.77
2018-04-28T01:47:24.541Z,0.70
2018-04-28T01:50:00.754Z,0.60
2018-04-28T01:55:34.667Z,0.57
2018-04-28T01:58:07.614Z,0.70
2018-04-28T02:00:36.142Z,0.93
2018-04-28T02:03:18.235Z,0.70
2018-04-28T02:05:52.145Z,0.60
2018-04-28T02:08:20.124Z,0.70
2018-04-28T02:10:54.693Z,0.80
2018-04-28T02:13:28.449Z,0.70
2018-04-28T02:15:56.323Z,0.80
2018-04-28T02:18:42.722Z,0.60
2018-04-28T02:21:19.545Z,0.70
2018-04-28T02:23:53.503Z,0.67
2018-04-28T02:26:31.716Z,0.60
2018-04-28T02:29:05.252Z,0.70
2018-04-28T02:31:34.925Z,0.60
2018-04-28T02:34:19.431Z,0.60
2018-04-28T02:36:49.112Z,0.60
2018-04-28T02:39:16.957Z,0.80
2018-04-28T02:42:02.640Z,0.60
2018-04-28T02:44:34.088Z,0.50
2018-04-28T02:47:02.584Z,0.50
2018-04-28T02:49:31.791Z,0.50
2018-04-28T02:52:00.467Z,0.70
2018-04-28T02:54:32.227Z,0.60
2018-04-28T02:57:02.904Z,0.80
2018-04-28T02:59:31.555Z,0.80
2018-04-28T03:02:01.832Z,0.40
2018-04-28T03:04:45.451Z,0.70
2018-04-28T03:07:16.351Z,0.53
2018-04-28T03:09:44.452Z,0.77
2018-04-28T03:12:14.857Z,0.83
2018-04-28T03:14:44.416Z,0.60
2018-04-28T03:17:12.240Z,0.60
2018-04-28T03:19:40.928Z,0.60
2018-04-28T03:22:08.798Z,0.90
2018-04-28T03:25:01.593Z,0.53
2018-04-28T03:27:48.749Z,0.57
2018-04-28T03:30:20.501Z,0.60
2018-04-28T03:32:49.098Z,0.50
2018-04-28T03:38:06.864Z,0.50
2018-04-28T03:40:40.036Z,0.70
2018-04-28T03:43:26.842Z,0.63
2018-04-28T03:46:10.266Z,0.50
2018-04-28T03:48:38.547Z,0.70
2018-04-28T03:51:11.127Z,0.50
2018-04-28T03:53:55.586Z,0.70
2018-04-28T03:56:25.220Z,0.70
2018-04-28T03:58:59.507Z,0.70
2018-04-28T04:01:33.292Z,0.70
2018-04-28T04:04:15.704Z,0.50
2018-04-28T04:06:46.623Z,0.70
2018-04-28T04:09:16.167Z,0.70
2018-04-28T04:12:01.669Z,0.70
2018-04-28T04:14:48.339Z,0.87
2018-04-28T04:17:37.880Z,0.83
2018-04-28T04:20:05.701Z,0.60
2018-04-28T04:25:45.524Z,0.53
2018-04-28T04:28:14.214Z,1.17
2018-04-28T04:30:42.934Z,0.63
2018-04-28T04:33:29.503Z,0.63
2018-04-28T04:35:57.171Z,0.70
2018-04-28T04:38:30.089Z,0.60
2018-04-28T04:41:03.700Z,0.80
2018-04-28T04:43:37.568Z,0.80
2018-04-28T04:46:21.455Z,0.67
2018-04-28T04:48:53.756Z,0.80
2018-04-28T04:51:27.279Z,0.77
2018-04-28T04:53:56.839Z,0.80
2018-04-28T04:56:52.175Z,0.60
2018-04-28T05:02:00.621Z,0.50
2018-04-28T05:04:28.643Z,0.87
2018-04-28T05:06:56.263Z,0.87
2018-04-28T05:09:24.951Z,1.30
2018-04-28T05:11:56.716Z,0.60
2018-04-28T05:14:30.265Z,0.70
2018-04-28T05:16:57.880Z,0.60
2018-04-28T05:19:31.788Z,1.00
2018-04-28T05:21:59.648Z,0.70
2018-04-28T05:24:29.378Z,0.97
2018-04-28T05:27:02.083Z,0.80
2018-04-28T05:29:36.988Z,0.67
2018-04-28T05:32:10.486Z,0.60
2018-04-28T05:34:42.301Z,0.70
2018-04-28T05:37:16.464Z,0.70
2018-04-28T05:39:59.325Z,0.60
2018-04-28T05:42:33.108Z,0.47
2018-04-28T05:45:16.663Z,0.80
2018-04-28T05:47:51.137Z,0.60
2018-04-28T05:50:21.822Z,0.60
2018-04-28T05:52:59.419Z,0.60
2018-04-28T05:58:46.072Z,0.83
2018-04-28T06:04:23.974Z,1.30
2018-04-28T06:06:57.780Z,0.80
2018-04-28T06:09:43.198Z,0.87
2018-04-28T06:12:16.653Z,0.80
2018-04-28T06:14:50.099Z,0.83
2018-04-28T06:17:23.612Z,1.00
2018-04-28T06:20:06.129Z,0.57
2018-04-28T06:22:35.567Z,0.63
2018-04-28T06:25:03.130Z,0.80
2018-04-28T06:27:32.187Z,0.83
2018-04-28T06:29:59.681Z,0.80
2018-04-28T06:32:27.288Z,0.90
2018-04-28T06:34:54.702Z,0.90
2018-04-28T06:37:22.127Z,0.93
2018-04-28T06:39:49.561Z,0.70
2018-04-28T06:42:17.012Z,0.90
2018-04-28T06:44:44.406Z,0.80
2018-04-28T06:47:11.798Z,1.03
2018-04-28T06:49:39.281Z,1.10
2018-04-28T06:52:06.682Z,0.70
2018-04-28T06:54:34.081Z,0.80
2018-04-28T06:57:01.636Z,1.00
2018-04-28T06:59:29.040Z,0.83
2018-04-28T07:01:56.499Z,0.97
2018-04-28T07:04:23.914Z,0.77
2018-04-28T07:06:51.334Z,1.17
2018-04-28T07:09:18.726Z,0.80
2018-04-28T07:11:46.178Z,1.10
2018-04-28T07:14:13.583Z,0.83
2018-04-28T07:16:41.107Z,0.70
2018-04-28T07:19:09.145Z,0.90
2018-04-28T07:21:36.550Z,0.97
2018-04-28T07:24:04.417Z,0.80
2018-04-28T07:26:31.983Z,1.10
2018-04-28T07:28:59.384Z,0.70
2018-04-28T07:31:26.794Z,0.77
2018-04-28T07:33:54.330Z,0.80
2018-04-28T07:36:22.485Z,1.00
2018-04-28T07:38:50.499Z,0.90
2018-04-28T07:41:18.047Z,1.10
2018-04-28T07:43:45.829Z,0.70
2018-04-28T07:46:13.452Z,1.10
2018-04-28T07:48:40.872Z,0.70
2018-04-28T07:51:08.294Z,0.90
2018-04-28T07:53:36.424Z,0.80
2018-04-28T07:56:03.879Z,0.80
2018-04-28T07:58:31.349Z,0.70
2018-04-28T08:00:59.363Z,1.00
2018-04-28T08:03:26.873Z,0.70
2018-04-28T08:05:54.698Z,1.40
2018-04-28T08:08:22.211Z,1.20
2018-04-28T08:10:49.602Z,0.70
2018-04-28T08:13:16.988Z,0.97
2018-04-28T08:15:44.414Z,0.77
2018-04-28T08:18:11.849Z,0.77
2018-04-28T08:20:39.301Z,1.03
2018-04-28T08:23:06.701Z,0.70
2018-04-28T08:25:34.248Z,0.87
2018-04-28T08:28:01.676Z,0.77
2018-04-28T08:30:29.073Z,0.70
2018-04-28T08:32:56.519Z,0.90
2018-04-28T08:35:23.920Z,1.10
2018-04-28T08:37:51.321Z,0.80
2018-04-28T08:40:18.777Z,0.90
2018-04-28T08:42:46.208Z,0.90
2018-04-28T08:45:13.634Z,0.77
2018-04-28T08:47:41.848Z,1.10
2018-04-28T08:50:09.247Z,0.33
2018-04-28T08:52:37.285Z,2.40
2018-04-28T08:55:04.786Z,0.63
2018-04-28T08:57:32.850Z,0.80
2018-04-28T09:00:06.392Z,0.80
2018-04-28T09:02:33.788Z,0.40
2018-04-28T09:05:01.225Z,0.53
2018-04-28T09:07:38.879Z,0.43
2018-04-28T09:10:06.320Z,0.50
2018-04-28T09:12:33.898Z,0.60
2018-04-28T09:15:01.462Z,0.50
2018-04-28T09:17:28.875Z,0.63
2018-04-28T09:19:56.312Z,0.67
2018-04-28T09:22:23.835Z,0.77
2018-04-28T09:24:51.308Z,0.40
2018-04-28T09:27:18.814Z,1.40
2018-04-28T09:29:47.261Z,1.03
2018-04-28T09:32:14.723Z,0.70
2018-04-28T09:34:42.300Z,0.40
2018-04-28T09:37:09.982Z,0.40
2018-04-28T09:39:38.159Z,0.50
2018-04-28T09:42:05.748Z,0.60
2018-04-28T09:44:33.367Z,0.20
2018-04-28T09:47:01.542Z,0.40
2018-04-28T09:49:29.080Z,0.63
2018-04-28T09:51:56.883Z,0.40
2018-04-28T09:54:24.448Z,0.50
2018-04-28T09:56:53.630Z,0.40
2018-04-28T09:59:21.415Z,0.60
2018-04-28T10:01:49.029Z,0.60
2018-04-28T10:04:22.272Z,1.50
2018-04-28T10:06:49.844Z,0.57
2018-04-28T10:09:20.780Z,0.63
2018-04-28T10:11:51.338Z,0.40
2018-04-28T10:14:25.631Z,0.50
2018-04-28T10:16:53.221Z,0.27
2018-04-28T10:19:20.913Z,0.43
2018-04-28T10:21:48.582Z,0.40
2018-04-28T10:24:16.275Z,0.50
2018-04-28T10:26:43.787Z,0.70
2018-04-28T10:29:12.284Z,0.40
2018-04-28T10:31:39.814Z,0.47
2018-04-28T10:34:07.404Z,0.47
2018-04-28T10:36:35.201Z,0.40
2018-04-28T10:39:02.863Z,0.50
2018-04-28T10:41:30.779Z,0.50
2018-04-28T10:43:58.336Z,0.47
2018-04-28T10:46:26.632Z,0.70
2018-04-28T10:48:54.351Z,0.30
2018-04-28T10:51:22.018Z,0.50
2018-04-28T10:53:49.694Z,0.67
2018-04-28T10:56:17.280Z,0.40
2018-04-28T10:58:45.785Z,0.50
2018-04-28T11:01:13.352Z,0.50
2018-04-28T11:03:40.903Z,0.53
2018-04-28T11:06:08.677Z,0.50
2018-04-28T11:08:36.539Z,0.33
2018-04-28T11:11:04.020Z,0.77
2018-04-28T11:13:31.815Z,0.50
2018-04-28T11:15:59.404Z,0.60
2018-04-28T11:18:37.893Z,0.50
2018-04-28T11:21:05.536Z,0.80
2018-04-28T11:23:33.200Z,0.60
2018-04-28T11:26:00.907Z,0.50
2018-04-28T11:28:29.354Z,0.50
2018-04-28T11:30:57.225Z,0.40
2018-04-28T11:33:24.997Z,0.50
2018-04-28T11:35:52.721Z,0.67
2018-04-28T11:38:20.551Z,0.60
2018-04-28T11:40:48.302Z,0.67
2018-04-28T11:43:15.952Z,0.47
2018-04-28T11:45:43.663Z,0.60
2018-04-28T11:53:44.662Z,0.20
2018-04-28T11:56:12.625Z,0.40
2018-04-28T11:58:40.397Z,0.17
2018-04-28T12:01:08.013Z,0.30
2018-04-28T12:03:35.784Z,0.43
2018-04-28T12:06:03.442Z,0.30
2018-04-28T12:08:31.223Z,0.13
2018-04-28T12:10:58.736Z,0.20
2018-04-28T12:13:27.774Z,0.47
2018-04-28T12:15:58.467Z,0.30
2018-04-28T12:18:26.802Z,0.10
2018-04-28T12:23:35.640Z,0.23
2018-04-28T12:26:10.470Z,0.23
2018-04-28T12:28:38.290Z,0.30
2018-04-28T12:31:06.034Z,1.10
2018-04-28T12:36:09.227Z,0.70
2018-04-28T12:38:36.890Z,0.70
2018-04-28T12:41:04.659Z,0.50
2018-04-28T12:43:32.455Z,0.23
2018-04-28T12:46:00.097Z,0.17
2018-04-28T12:48:27.865Z,1.83
2018-04-28T12:50:55.461Z,0.67
2018-04-28T12:53:23.045Z,0.47
2018-04-28T12:55:50.762Z,0.23
2018-04-28T12:58:18.281Z,0.40
2018-04-28T13:00:47.991Z,0.00
2018-04-28T13:03:15.840Z,0.80
2018-04-28T13:05:43.529Z,0.63
2018-04-28T13:08:11.094Z,0.30
2018-04-28T13:10:38.642Z,0.50
2018-04-28T13:13:09.373Z,0.53
2018-04-28T13:15:42.077Z,0.60
2018-04-28T13:18:09.746Z,0.00
2018-04-28T13:20:38.307Z,0.10
2018-04-28T13:23:06.570Z,0.63
2018-04-28T13:25:34.171Z,0.63
2018-04-28T13:28:16.631Z,0.70
2018-04-28T13:30:45.743Z,0.60
2018-04-28T13:33:13.358Z,0.50
2018-04-28T13:35:43.623Z,0.80
2018-04-28T13:38:11.292Z,0.83
2018-04-28T13:40:39.085Z,0.60
2018-04-28T13:43:07.024Z,0.80
2018-04-28T13:45:34.809Z,0.80
2018-04-28T13:48:02.461Z,1.13
2018-04-28T13:50:30.035Z,0.80
2018-04-28T13:52:57.599Z,1.10
2018-04-28T13:55:25.158Z,1.10
2018-04-28T13:57:52.665Z,0.60
2018-04-28T14:00:20.354Z,0.83
2018-04-28T14:12:05.090Z,1.30
2018-04-28T14:14:34.472Z,1.10
2018-04-28T14:17:16.603Z,0.63
2018-04-28T14:25:28.075Z,1.00
2018-04-28T14:27:55.819Z,0.63
2018-04-28T14:30:30.884Z,0.70
2018-04-28T14:32:59.063Z,0.80
2018-04-28T14:35:26.810Z,0.80
2018-04-28T14:37:54.595Z,0.57
2018-04-28T14:40:22.467Z,0.67
2018-04-28T14:48:39.204Z,0.77
2018-04-28T14:51:08.246Z,0.63
2018-04-28T14:53:37.393Z,0.63
2018-04-28T14:56:05.675Z,0.60
2018-04-28T15:01:23.419Z,0.70
2018-04-28T15:03:59.531Z,0.80
2018-04-28T15:23:27.100Z,1.30
2018-04-28T15:35:20.876Z,1.00
2018-04-28T15:40:28.951Z,1.63
2018-04-28T15:42:56.900Z,1.10
2018-04-28T15:45:28.838Z,1.33
2018-04-28T15:47:56.729Z,0.83
2018-04-28T15:50:24.274Z,0.80
2018-04-28T15:52:52.231Z,0.90
2018-04-28T15:55:19.925Z,0.80
2018-04-28T15:57:47.691Z,1.43
2018-04-28T16:00:15.662Z,0.93
2018-04-28T16:02:50.172Z,0.80
2018-04-28T16:05:23.798Z,0.80
2018-04-28T16:10:46.558Z,0.87
2018-04-28T16:13:22.088Z,0.80
2018-04-28T16:15:57.640Z,0.90
2018-04-28T16:18:33.591Z,0.80
2018-04-28T16:21:03.819Z,0.80
2018-04-28T16:38:49.927Z,0.80
2018-04-28T16:43:59.037Z,0.90
2018-04-28T16:55:16.114Z,0.83
2018-04-28T17:01:09.472Z,0.60
2018-04-28T17:03:38.980Z,0.60
2018-04-28T17:06:08.034Z,0.67
2018-04-28T17:08:54.276Z,1.00
2018-04-28T17:17:06.324Z,1.17
2018-04-28T17:25:23.634Z,1.10
2018-04-28T17:28:04.495Z,1.60
2018-04-28T18:09:58.339Z,1.00
2018-04-28T18:37:36.831Z,1.70
2018-04-28T18:40:08.840Z,1.63
2018-04-28T18:45:28.689Z,1.70
2018-04-28T18:48:02.191Z,2.00
2018-04-28T18:50:33.540Z,2.20
2018-04-28T19:04:44.134Z,2.70
2018-04-28T19:07:19.277Z,3.23
2018-04-28T19:09:51.440Z,3.20
2018-04-28T19:12:22.796Z,2.10
2018-04-28T19:17:51.359Z,3.20
2018-04-28T19:20:19.357Z,3.30
2018-04-28T19:22:47.130Z,2.90
2018-04-28T19:25:23.083Z,2.80
2018-04-28T19:27:51.158Z,3.27
2018-04-28T19:30:24.615Z,2.30
2018-04-28T19:35:53.764Z,2.90
2018-04-28T19:38:33.054Z,3.23
2018-04-28T19:41:04.915Z,3.60
2018-04-28T19:43:33.382Z,3.57
2018-04-28T19:48:52.115Z,3.50
2018-04-28T19:51:33.285Z,3.13
2018-04-28T19:54:01.976Z,3.80
2018-04-28T19:56:33.330Z,3.13
2018-04-28T19:59:01.404Z,3.40
2018-04-28T20:06:03.684Z,3.63
2018-04-28T20:08:31.915Z,2.93
2018-04-28T20:11:01.770Z,3.37
2018-04-28T20:13:31.645Z,3.27
2018-04-28T20:15:59.845Z,3.10
2018-04-28T20:30:24.854Z,2.73
2018-04-28T20:32:55.613Z,2.77
2018-04-28T20:35:38.855Z,2.63
2018-04-28T20:38:11.079Z,2.40
2018-04-28T20:40:44.121Z,2.83
2018-04-28T20:43:13.372Z,2.83
2018-04-28T20:45:44.926Z,2.63
2018-04-28T20:48:13.518Z,3.00
2018-04-28T20:50:52.132Z,2.70
2018-04-28T20:53:24.609Z,2.97
2018-04-28T20:55:52.837Z,2.77
2018-04-28T20:58:21.375Z,2.73
2018-04-28T21:00:52.111Z,3.00
2018-04-28T21:12:10.824Z,2.67
2018-04-28T21:15:02.543Z,3.07
2018-04-28T21:23:35.301Z,2.80
2018-04-28T21:26:03.034Z,2.93
2018-04-28T21:28:36.663Z,2.53
2018-04-28T21:31:04.462Z,2.40
2018-04-28T21:33:33.330Z,3.50
2018-04-28T21:38:39.946Z,2.97
2018-04-28T21:41:07.906Z,2.73
2018-04-28T21:54:02.264Z,2.87
2018-04-28T21:56:30.386Z,2.87
2018-04-28T21:59:04.776Z,2.67
2018-04-28T22:01:32.826Z,2.90
2018-04-28T22:04:02.231Z,2.90
2018-04-28T22:06:30.209Z,3.20
2018-04-28T22:09:03.308Z,2.67
2018-04-28T22:11:31.780Z,3.07
2018-04-28T22:14:03.431Z,2.80
2018-04-28T22:16:32.030Z,3.20
2018-04-28T22:18:59.899Z,3.23
2018-04-28T22:21:27.874Z,2.80
2018-04-28T22:23:57.772Z,3.07
2018-04-28T22:26:30.477Z,2.87
2018-04-28T22:29:10.956Z,3.10
2018-04-28T22:31:38.832Z,3.00
2018-04-28T22:34:06.777Z,3.03
2018-04-28T22:36:35.673Z,2.67
2018-04-28T22:39:03.672Z,2.63
2018-04-28T22:44:15.558Z,2.40
2018-04-28T22:46:44.440Z,3.10
2018-04-28T22:49:17.544Z,2.80
2018-04-28T22:51:47.058Z,3.07
2018-04-28T22:54:15.232Z,2.30
2018-04-28T22:56:55.238Z,2.40
2018-04-28T22:59:24.246Z,2.00
2018-04-28T23:01:56.247Z,2.30
2018-04-28T23:04:29.540Z,3.23
2018-04-28T23:07:01.811Z,2.10
2018-04-28T23:09:35.106Z,2.23
2018-04-28T23:15:15.468Z,1.90
2018-04-28T23:17:45.385Z,2.23
2018-04-28T23:20:13.359Z,2.53
2018-04-28T23:22:45.937Z,2.60
2018-04-28T23:25:14.018Z,2.90
2018-04-28T23:27:42.092Z,3.00
2018-04-28T23:30:11.600Z,2.47
2018-04-28T23:32:57.690Z,2.40
2018-04-28T23:35:28.681Z,2.57
2018-04-28T23:37:56.706Z,2.27
2018-04-28T23:40:26.935Z,2.33
2018-04-28T23:42:56.540Z,2.70
2018-04-28T23:45:24.208Z,2.60
2018-04-28T23:47:52.284Z,2.47
2018-04-28T23:50:33.868Z,2.60
2018-04-28T23:53:01.846Z,2.83
2018-04-28T23:55:29.406Z,2.70
2018-04-28T23:57:57.281Z,2.50
