createdAt,value
2022-12-09T00:01:24.213Z,17.17
2022-12-09T00:03:51.125Z,19.35
2022-12-09T00:06:23.867Z,18.25
2022-12-09T00:08:51.657Z,19.80
2022-12-09T00:11:19.791Z,17.60
2022-12-09T00:13:54.320Z,19.35
2022-12-09T00:16:23.013Z,19.85
2022-12-09T00:18:50.584Z,19.45
2022-12-09T00:21:34.882Z,18.10
2022-12-09T00:24:05.032Z,22.85
2022-12-09T00:26:33.081Z,19.65
2022-12-09T00:29:01.053Z,25.05
2022-12-09T00:31:33.605Z,19.15
2022-12-09T00:34:06.757Z,17.25
2022-12-09T00:36:34.574Z,18.88
2022-12-09T00:39:01.464Z,19.10
2022-12-09T00:41:29.582Z,16.95
2022-12-09T00:43:57.813Z,18.10
2022-12-09T00:46:24.811Z,16.17
2022-12-09T00:48:51.622Z,16.77
2022-12-09T00:51:20.877Z,18.73
2022-12-09T00:53:48.155Z,17.85
2022-12-09T00:56:15.948Z,18.30
2022-12-09T00:58:43.113Z,16.55
2022-12-09T01:01:10.189Z,18.60
2022-12-09T01:03:37.232Z,20.30
2022-12-09T01:06:09.362Z,17.75
2022-12-09T01:08:38.945Z,16.92
2022-12-09T01:11:19.163Z,16.92
2022-12-09T01:13:46.517Z,18.95
2022-12-09T01:16:23.101Z,16.27
2022-12-09T01:18:50.145Z,18.40
2022-12-09T01:21:17.368Z,17.50
2022-12-09T01:23:44.433Z,17.38
2022-12-09T01:26:11.636Z,17.88
2022-12-09T01:28:39.677Z,18.75
2022-12-09T01:31:16.318Z,17.98
2022-12-09T01:33:43.671Z,19.95
2022-12-09T01:36:15.062Z,17.73
2022-12-09T01:38:42.546Z,18.83
2022-12-09T01:41:10.052Z,18.70
2022-12-09T01:43:38.828Z,16.33
2022-12-09T01:46:07.840Z,19.02
2022-12-09T01:48:46.451Z,18.00
2022-12-09T01:51:19.820Z,18.38
2022-12-09T01:53:50.208Z,18.70
2022-12-09T01:56:29.272Z,17.42
2022-12-09T01:58:59.084Z,15.90
2022-12-09T02:01:26.066Z,17.65
2022-12-09T02:03:53.377Z,21.98
2022-12-09T02:06:20.928Z,24.30
2022-12-09T02:08:50.748Z,22.17
2022-12-09T02:11:24.295Z,19.25
2022-12-09T02:14:15.905Z,18.67
2022-12-09T02:17:38.551Z,23.35
2022-12-09T02:20:22.790Z,21.73
2022-12-09T02:22:59.962Z,19.88
2022-12-09T02:26:08.054Z,21.40
2022-12-09T02:28:41.594Z,23.55
2022-12-09T02:31:20.680Z,19.48
2022-12-09T02:34:05.626Z,22.02
2022-12-09T02:36:42.450Z,22.60
2022-12-09T02:39:10.539Z,21.17
2022-12-09T02:41:42.645Z,20.30
2022-12-09T02:44:20.016Z,18.23
2022-12-09T02:46:48.907Z,19.92
2022-12-09T02:49:16.008Z,20.40
2022-12-09T02:51:45.771Z,18.55
2022-12-09T02:54:17.150Z,18.73
2022-12-09T02:57:01.482Z,18.77
2022-12-09T02:59:28.845Z,19.13
2022-12-09T03:02:26.298Z,18.33
2022-12-09T03:05:07.432Z,24.38
2022-12-09T03:07:40.701Z,21.88
2022-12-09T03:10:17.044Z,22.13
2022-12-09T03:12:52.119Z,21.60
2022-12-09T03:15:25.245Z,22.33
2022-12-09T03:17:54.154Z,22.27
2022-12-09T03:20:29.773Z,22.42
2022-12-09T03:23:00.919Z,20.85
2022-12-09T03:25:35.013Z,23.85
2022-12-09T03:28:07.557Z,24.92
2022-12-09T03:30:38.408Z,22.08
2022-12-09T03:33:05.640Z,25.75
2022-12-09T03:35:40.256Z,28.35
2022-12-09T03:38:10.464Z,29.10
2022-12-09T03:40:38.232Z,31.10
2022-12-09T03:43:30.419Z,28.92
2022-12-09T03:45:58.287Z,26.40
2022-12-09T03:48:25.576Z,27.75
2022-12-09T03:51:10.562Z,31.30
2022-12-09T03:53:44.982Z,26.40
2022-12-09T03:56:28.316Z,31.65
2022-12-09T03:58:59.066Z,26.65
2022-12-09T04:01:27.116Z,32.28
2022-12-09T04:03:57.256Z,26.02
2022-12-09T04:06:25.239Z,25.73
2022-12-09T04:08:52.013Z,28.27
2022-12-09T04:11:18.841Z,29.38
2022-12-09T04:13:46.157Z,27.75
2022-12-09T04:16:13.322Z,32.20
2022-12-09T04:18:40.231Z,34.78
2022-12-09T04:21:13.141Z,32.13
2022-12-09T04:23:43.216Z,29.30
2022-12-09T04:26:17.678Z,28.50
2022-12-09T04:28:44.661Z,31.73
2022-12-09T04:31:12.914Z,34.88
2022-12-09T04:33:41.060Z,36.78
2022-12-09T04:36:10.595Z,32.00
2022-12-09T04:38:37.947Z,28.35
2022-12-09T04:41:04.978Z,28.70
2022-12-09T04:43:31.739Z,27.20
2022-12-09T04:46:03.431Z,28.42
2022-12-09T04:48:30.910Z,31.45
2022-12-09T04:50:58.408Z,27.88
2022-12-09T04:53:26.669Z,34.65
2022-12-09T04:56:05.515Z,27.88
2022-12-09T04:58:32.700Z,28.75
2022-12-09T05:00:59.749Z,30.40
2022-12-09T05:03:26.882Z,33.80
2022-12-09T05:05:54.023Z,32.13
2022-12-09T05:08:21.403Z,33.75
2022-12-09T05:10:51.311Z,32.47
2022-12-09T05:13:18.321Z,31.73
2022-12-09T05:15:45.164Z,33.72
2022-12-09T05:18:12.060Z,29.15
2022-12-09T05:20:40.106Z,30.90
2022-12-09T05:23:09.640Z,32.03
2022-12-09T05:25:37.255Z,35.75
2022-12-09T05:28:04.474Z,33.42
2022-12-09T05:30:31.849Z,34.22
2022-12-09T05:32:59.116Z,33.45
2022-12-09T05:35:26.230Z,30.60
2022-12-09T05:37:53.227Z,31.98
2022-12-09T05:40:20.027Z,35.38
2022-12-09T05:42:46.800Z,33.05
2022-12-09T05:45:13.755Z,35.60
2022-12-09T05:47:40.986Z,42.20
2022-12-09T05:50:09.369Z,40.20
2022-12-09T05:52:38.599Z,43.42
2022-12-09T05:55:07.968Z,32.88
2022-12-09T05:57:35.320Z,34.13
2022-12-09T06:00:05.157Z,36.85
2022-12-09T06:02:33.086Z,39.33
2022-12-09T06:05:00.546Z,35.47
2022-12-09T06:07:28.128Z,32.00
2022-12-09T06:09:55.666Z,33.10
2022-12-09T06:12:22.837Z,32.47
2022-12-09T06:14:49.908Z,30.10
2022-12-09T06:17:17.280Z,41.65
2022-12-09T06:19:44.646Z,39.60
2022-12-09T06:22:12.747Z,32.05
2022-12-09T06:24:39.956Z,36.75
2022-12-09T06:27:07.031Z,32.88
2022-12-09T06:29:34.280Z,36.08
2022-12-09T06:32:01.408Z,34.50
2022-12-09T06:34:30.584Z,39.67
2022-12-09T06:36:57.761Z,40.78
2022-12-09T06:39:25.182Z,40.83
2022-12-09T06:41:53.415Z,43.00
2022-12-09T06:44:23.817Z,39.78
2022-12-09T06:46:51.294Z,38.35
2022-12-09T06:49:18.596Z,38.53
2022-12-09T06:51:48.039Z,37.60
2022-12-09T06:54:14.861Z,45.92
2022-12-09T06:56:41.869Z,41.65
2022-12-09T06:59:11.303Z,35.80
2022-12-09T07:01:39.751Z,41.28
2022-12-09T07:04:07.580Z,38.40
2022-12-09T07:06:42.738Z,39.78
2022-12-09T07:09:11.562Z,36.53
2022-12-09T07:11:39.169Z,36.95
2022-12-09T07:14:07.480Z,37.78
2022-12-09T07:16:35.881Z,36.85
2022-12-09T07:19:04.382Z,36.67
2022-12-09T07:21:31.552Z,36.72
2022-12-09T07:24:03.295Z,41.47
2022-12-09T07:26:32.718Z,45.10
2022-12-09T07:29:03.865Z,45.22
2022-12-09T07:31:31.069Z,33.58
2022-12-09T07:33:58.959Z,40.05
2022-12-09T07:36:28.146Z,40.17
2022-12-09T07:39:00.224Z,47.90
2022-12-09T07:41:28.932Z,93.03
2022-12-09T07:43:56.023Z,62.20
2022-12-09T07:46:27.590Z,59.83
2022-12-09T07:48:56.216Z,57.65
2022-12-09T07:51:24.612Z,59.05
2022-12-09T07:53:52.571Z,58.17
2022-12-09T07:56:20.215Z,61.03
2022-12-09T07:58:48.759Z,64.45
2022-12-09T08:01:19.596Z,62.90
2022-12-09T08:03:47.753Z,58.78
2022-12-09T08:06:17.543Z,59.80
2022-12-09T08:08:45.842Z,63.97
2022-12-09T08:11:25.420Z,56.10
2022-12-09T08:13:53.375Z,52.53
2022-12-09T08:16:22.145Z,45.60
2022-12-09T08:18:50.647Z,47.33
2022-12-09T08:21:24.181Z,47.38
2022-12-09T08:23:53.103Z,49.25
2022-12-09T08:26:23.278Z,55.03
2022-12-09T08:28:50.961Z,50.40
2022-12-09T08:31:23.714Z,48.67
2022-12-09T08:33:52.176Z,45.17
2022-12-09T08:36:23.102Z,43.45
2022-12-09T08:38:51.002Z,39.15
2022-12-09T08:41:35.903Z,39.83
2022-12-09T08:44:24.141Z,45.10
2022-12-09T08:46:52.992Z,41.67
2022-12-09T08:49:22.464Z,49.33
2022-12-09T08:51:51.809Z,58.45
2022-12-09T08:54:19.814Z,50.08
2022-12-09T08:56:48.529Z,45.47
2022-12-09T08:59:16.206Z,53.47
2022-12-09T09:01:43.326Z,54.17
2022-12-09T09:04:14.340Z,48.78
2022-12-09T09:06:44.215Z,57.50
2022-12-09T09:09:14.326Z,53.05
2022-12-09T09:11:43.054Z,59.20
2022-12-09T09:14:11.802Z,53.75
2022-12-09T09:16:40.918Z,68.18
2022-12-09T09:19:08.826Z,65.90
2022-12-09T09:21:36.797Z,62.58
2022-12-09T09:24:09.529Z,57.78
2022-12-09T09:26:40.696Z,48.17
2022-12-09T09:29:08.591Z,52.72
2022-12-09T09:31:35.783Z,49.67
2022-12-09T09:34:03.203Z,46.08
2022-12-09T09:36:30.191Z,45.85
2022-12-09T09:38:58.184Z,48.70
2022-12-09T09:41:51.793Z,54.55
2022-12-09T09:44:43.421Z,47.90
2022-12-09T09:47:39.099Z,39.60
2022-12-09T09:50:20.480Z,39.70
2022-12-09T09:52:47.475Z,55.95
2022-12-09T09:55:24.558Z,44.03
2022-12-09T09:58:08.058Z,45.70
2022-12-09T10:01:03.391Z,31.38
2022-12-09T10:03:58.730Z,39.25
2022-12-09T10:06:45.711Z,42.75
2022-12-09T10:09:40.294Z,38.25
2022-12-09T10:12:13.411Z,40.00
2022-12-09T10:15:13.247Z,41.13
2022-12-09T10:17:46.342Z,32.03
2022-12-09T10:20:19.335Z,29.85
2022-12-09T10:23:01.067Z,34.90
2022-12-09T10:25:35.865Z,41.75
2022-12-09T10:28:06.541Z,38.38
2022-12-09T10:30:39.913Z,45.38
2022-12-09T10:33:13.658Z,28.35
2022-12-09T10:35:41.488Z,38.30
2022-12-09T10:38:15.018Z,35.13
2022-12-09T10:40:48.206Z,42.03
2022-12-09T10:43:37.407Z,30.10
2022-12-09T10:46:18.014Z,40.42
2022-12-09T10:48:49.029Z,31.73
2022-12-09T10:51:25.906Z,25.17
2022-12-09T10:54:00.409Z,35.15
2022-12-09T10:56:34.104Z,31.92
2022-12-09T10:59:22.578Z,33.03
2022-12-09T11:01:50.912Z,44.05
2022-12-09T11:04:34.875Z,36.42
2022-12-09T11:07:08.188Z,27.35
2022-12-09T11:09:38.849Z,39.33
2022-12-09T11:12:08.065Z,47.17
2022-12-09T11:14:39.049Z,35.10
2022-12-09T11:17:22.570Z,37.75
2022-12-09T11:20:26.448Z,30.85
2022-12-09T11:23:13.381Z,33.38
2022-12-09T11:25:59.438Z,42.08
2022-12-09T11:28:30.350Z,41.25
2022-12-09T11:33:56.913Z,43.15
2022-12-09T11:36:29.904Z,43.92
2022-12-09T11:39:17.806Z,39.58
2022-12-09T11:42:19.503Z,40.63
2022-12-09T11:45:18.878Z,50.78
2022-12-09T11:50:37.680Z,40.67
2022-12-09T11:53:07.757Z,44.47
2022-12-09T11:55:38.174Z,49.55
2022-12-09T11:58:11.039Z,36.30
2022-12-09T12:00:46.494Z,33.72
2022-12-09T12:03:21.090Z,42.17
2022-12-09T12:05:51.084Z,40.78
2022-12-09T12:08:18.252Z,33.38
2022-12-09T12:10:55.493Z,38.88
2022-12-09T12:13:30.379Z,25.90
2022-12-09T12:16:18.696Z,35.25
2022-12-09T12:18:48.485Z,39.38
2022-12-09T12:21:36.922Z,42.47
2022-12-09T12:24:20.508Z,33.97
2022-12-09T12:27:15.944Z,32.60
2022-12-09T12:30:04.251Z,27.20
2022-12-09T12:32:39.755Z,26.27
2022-12-09T12:35:24.867Z,30.42
2022-12-09T12:38:22.999Z,34.30
2022-12-09T12:41:03.471Z,32.05
2022-12-09T12:43:48.857Z,26.70
2022-12-09T12:46:30.919Z,30.60
2022-12-09T12:49:25.356Z,36.10
2022-12-09T12:52:54.211Z,33.95
2022-12-09T12:55:17.785Z,32.78
2022-12-09T12:58:16.617Z,34.30
2022-12-09T13:01:00.667Z,28.75
2022-12-09T13:04:04.173Z,34.95
2022-12-09T13:07:10.947Z,32.13
2022-12-09T13:09:50.093Z,38.58
2022-12-09T13:12:44.176Z,25.65
2022-12-09T13:15:14.842Z,28.52
2022-12-09T13:17:43.940Z,33.97
2022-12-09T13:20:18.809Z,41.17
2022-12-09T13:23:00.534Z,30.30
2022-12-09T13:25:38.148Z,29.65
2022-12-09T13:28:23.500Z,34.80
2022-12-09T13:31:02.461Z,27.00
2022-12-09T13:33:52.408Z,42.95
2022-12-09T13:36:38.017Z,28.35
2022-12-09T13:39:05.091Z,40.25
2022-12-09T13:41:31.721Z,33.25
2022-12-09T13:44:09.937Z,36.42
2022-12-09T13:46:37.425Z,29.42
2022-12-09T13:49:13.949Z,41.47
2022-12-09T13:51:51.544Z,29.17
2022-12-09T13:54:25.852Z,35.45
2022-12-09T13:57:38.526Z,32.15
2022-12-09T14:00:11.533Z,29.35
2022-12-09T14:02:51.061Z,41.03
2022-12-09T14:05:28.789Z,32.95
2022-12-09T14:08:05.079Z,26.42
2022-12-09T14:10:45.656Z,32.88
2022-12-09T14:13:29.981Z,25.75
2022-12-09T14:16:35.265Z,32.45
2022-12-09T14:19:24.145Z,29.15
2022-12-09T14:22:22.772Z,29.15
2022-12-09T14:24:57.706Z,31.00
2022-12-09T14:27:28.983Z,33.58
2022-12-09T14:30:01.032Z,26.73
2022-12-09T14:32:36.973Z,34.58
2022-12-09T14:35:09.476Z,34.60
2022-12-09T14:37:41.637Z,33.03
2022-12-09T14:40:14.877Z,27.58
2022-12-09T14:42:53.610Z,35.47
2022-12-09T14:45:49.147Z,30.63
2022-12-09T14:48:22.937Z,29.27
2022-12-09T14:51:07.433Z,33.45
2022-12-09T14:53:37.392Z,23.73
2022-12-09T14:56:05.334Z,20.38
2022-12-09T14:58:32.526Z,25.00
2022-12-09T15:01:06.736Z,30.20
2022-12-09T15:03:39.484Z,30.85
2022-12-09T15:06:18.337Z,26.80
2022-12-09T15:08:45.973Z,23.63
2022-12-09T15:11:24.057Z,28.95
2022-12-09T15:13:53.882Z,33.83
2022-12-09T15:16:24.083Z,32.88
2022-12-09T15:18:54.512Z,31.15
2022-12-09T15:21:33.045Z,33.65
2022-12-09T15:24:00.948Z,29.13
2022-12-09T15:26:29.118Z,35.60
2022-12-09T15:28:57.056Z,30.05
2022-12-09T15:31:27.475Z,24.45
2022-12-09T15:33:56.556Z,21.48
2022-12-09T15:36:26.381Z,21.40
2022-12-09T15:39:07.751Z,29.00
2022-12-09T15:41:59.714Z,28.65
2022-12-09T15:44:28.492Z,29.65
2022-12-09T15:46:57.773Z,17.58
2022-12-09T15:49:39.527Z,18.63
2022-12-09T15:52:07.944Z,28.38
2022-12-09T15:54:37.960Z,25.70
2022-12-09T15:57:09.037Z,28.42
2022-12-09T15:59:42.051Z,23.30
2022-12-09T16:02:19.642Z,17.60
2022-12-09T16:04:48.634Z,23.33
2022-12-09T16:07:20.448Z,23.60
2022-12-09T16:10:09.571Z,16.08
2022-12-09T16:12:37.155Z,22.42
2022-12-09T16:15:10.217Z,18.92
2022-12-09T16:17:51.881Z,27.65
2022-12-09T16:20:32.569Z,21.40
2022-12-09T16:23:01.824Z,17.00
2022-12-09T16:25:35.448Z,18.50
2022-12-09T16:28:05.053Z,23.75
2022-12-09T16:30:43.190Z,29.13
2022-12-09T16:33:18.419Z,23.98
2022-12-09T16:35:56.698Z,35.20
2022-12-09T16:38:23.878Z,30.13
2022-12-09T16:40:53.315Z,20.02
2022-12-09T16:43:23.346Z,26.48
2022-12-09T16:45:54.526Z,20.70
2022-12-09T16:48:24.103Z,26.85
2022-12-09T16:51:13.844Z,20.08
2022-12-09T16:53:47.415Z,20.65
2022-12-09T16:56:23.814Z,23.08
2022-12-09T16:58:51.848Z,23.42
2022-12-09T17:01:20.853Z,26.67
2022-12-09T17:03:52.616Z,24.38
2022-12-09T17:06:21.432Z,26.83
2022-12-09T17:08:48.802Z,27.00
2022-12-09T17:11:17.156Z,28.73
2022-12-09T17:13:44.166Z,24.00
2022-12-09T17:16:11.319Z,24.58
2022-12-09T17:18:39.512Z,22.50
2022-12-09T17:21:12.059Z,28.13
2022-12-09T17:23:40.451Z,26.20
2022-12-09T17:26:10.276Z,23.80
2022-12-09T17:28:38.163Z,27.58
2022-12-09T17:31:29.843Z,30.00
2022-12-09T17:33:57.820Z,25.77
2022-12-09T17:36:24.747Z,27.58
2022-12-09T17:38:51.457Z,35.42
2022-12-09T17:41:23.631Z,19.30
2022-12-09T17:43:50.763Z,22.98
2022-12-09T17:46:18.140Z,20.90
2022-12-09T17:48:45.314Z,30.38
2022-12-09T17:51:14.731Z,20.05
2022-12-09T17:53:43.283Z,25.75
2022-12-09T17:56:15.882Z,24.85
2022-12-09T17:58:42.974Z,18.15
2022-12-09T18:01:18.991Z,17.98
2022-12-09T18:04:07.746Z,22.20
2022-12-09T18:06:34.746Z,28.27
2022-12-09T18:09:03.352Z,29.73
2022-12-09T18:11:29.913Z,21.88
2022-12-09T18:13:56.617Z,22.92
2022-12-09T18:16:24.149Z,23.60
2022-12-09T18:18:50.980Z,22.80
2022-12-09T18:21:19.855Z,18.95
2022-12-09T18:23:48.201Z,17.00
2022-12-09T18:26:17.677Z,20.25
2022-12-09T18:28:44.871Z,23.42
2022-12-09T18:31:14.813Z,19.70
2022-12-09T18:33:42.037Z,25.40
2022-12-09T18:36:11.750Z,24.83
2022-12-09T18:38:39.000Z,23.98
2022-12-09T18:41:30.606Z,30.05
2022-12-09T18:43:59.502Z,26.48
2022-12-09T18:46:29.642Z,18.98
2022-12-09T18:49:01.596Z,24.70
2022-12-09T18:51:29.304Z,23.60
2022-12-09T18:54:01.918Z,19.15
2022-12-09T18:56:30.616Z,20.33
2022-12-09T18:59:06.890Z,21.98
2022-12-09T19:01:39.686Z,16.85
2022-12-09T19:04:09.180Z,19.17
2022-12-09T19:06:38.171Z,27.15
2022-12-09T19:09:08.115Z,18.48
2022-12-09T19:11:37.226Z,29.50
2022-12-09T19:14:06.225Z,28.77
2022-12-09T19:16:33.195Z,24.25
2022-12-09T19:19:05.424Z,22.77
2022-12-09T19:21:36.133Z,24.02
2022-12-09T19:24:03.133Z,28.33
2022-12-09T19:26:32.223Z,22.73
2022-12-09T19:29:04.626Z,23.50
2022-12-09T19:31:35.886Z,22.27
2022-12-09T19:34:05.572Z,15.95
2022-12-09T19:36:34.720Z,25.35
2022-12-09T19:39:03.739Z,20.63
2022-12-09T19:41:30.856Z,25.00
2022-12-09T19:43:59.329Z,23.83
2022-12-09T19:46:26.889Z,23.00
2022-12-09T19:48:54.380Z,24.73
2022-12-09T19:51:22.760Z,22.48
2022-12-09T19:53:50.015Z,28.33
2022-12-09T19:56:19.754Z,25.20
2022-12-09T19:58:47.751Z,27.15
2022-12-09T20:01:20.650Z,27.52
2022-12-09T20:03:50.113Z,26.85
2022-12-09T20:06:20.467Z,23.85
2022-12-09T20:08:47.692Z,24.88
2022-12-09T20:11:20.036Z,17.15
2022-12-09T20:13:47.569Z,19.38
2022-12-09T20:16:17.619Z,20.30
2022-12-09T20:18:46.690Z,22.30
2022-12-09T20:21:13.589Z,23.83
2022-12-09T20:23:41.939Z,23.25
2022-12-09T20:26:13.295Z,20.17
2022-12-09T20:28:43.088Z,14.52
2022-12-09T20:31:14.197Z,17.20
2022-12-09T20:33:41.788Z,18.20
2022-12-09T20:36:20.302Z,22.75
2022-12-09T20:38:52.649Z,20.73
2022-12-09T20:41:20.286Z,12.95
2022-12-09T20:43:48.636Z,17.77
2022-12-09T20:46:20.200Z,23.30
2022-12-09T20:48:48.108Z,22.65
2022-12-09T20:51:21.520Z,23.30
2022-12-09T20:53:49.408Z,21.90
2022-12-09T20:56:18.070Z,24.65
2022-12-09T20:58:46.542Z,22.92
2022-12-09T21:01:16.478Z,23.27
2022-12-09T21:03:44.226Z,26.70
2022-12-09T21:06:13.776Z,18.52
2022-12-09T21:08:42.735Z,16.85
2022-12-09T21:11:12.420Z,13.75
2022-12-09T21:13:41.329Z,21.35
2022-12-09T21:16:16.104Z,22.27
2022-12-09T21:18:43.500Z,15.82
2022-12-09T21:21:10.241Z,15.80
2022-12-09T21:23:38.098Z,18.20
2022-12-09T21:26:08.464Z,19.50
2022-12-09T21:28:37.033Z,18.58
2022-12-09T21:31:15.186Z,13.20
2022-12-09T21:33:43.592Z,19.38
2022-12-09T21:36:16.396Z,19.77
2022-12-09T21:38:44.006Z,18.23
2022-12-09T21:41:15.323Z,19.63
2022-12-09T21:43:43.026Z,19.33
2022-12-09T21:46:15.687Z,17.88
2022-12-09T21:48:42.411Z,18.42
2022-12-09T21:51:11.153Z,20.42
2022-12-09T21:53:38.379Z,15.95
2022-12-09T21:56:08.059Z,13.70
2022-12-09T21:58:35.373Z,18.08
2022-12-09T22:01:13.534Z,16.58
2022-12-09T22:03:40.992Z,19.40
2022-12-09T22:06:08.870Z,12.98
2022-12-09T22:08:36.910Z,17.17
2022-12-09T22:11:14.468Z,17.80
2022-12-09T22:13:41.909Z,18.80
2022-12-09T22:16:15.554Z,14.07
2022-12-09T22:18:42.571Z,18.38
2022-12-09T22:21:28.052Z,13.23
2022-12-09T22:23:57.153Z,15.88
2022-12-09T22:26:24.144Z,17.75
2022-12-09T22:28:51.481Z,15.48
2022-12-09T22:31:21.710Z,17.40
2022-12-09T22:33:50.379Z,18.02
2022-12-09T22:36:18.013Z,13.05
2022-12-09T22:38:45.114Z,12.93
2022-12-09T22:41:20.392Z,14.38
2022-12-09T22:43:49.405Z,12.18
2022-12-09T22:46:19.634Z,17.95
2022-12-09T22:48:46.694Z,20.17
2022-12-09T22:51:35.000Z,16.90
2022-12-09T22:54:05.242Z,16.45
2022-12-09T22:56:32.408Z,11.55
2022-12-09T22:59:00.012Z,16.02
2022-12-09T23:01:29.459Z,14.63
2022-12-09T23:03:57.919Z,13.57
2022-12-09T23:06:26.147Z,15.45
2022-12-09T23:08:53.446Z,13.82
2022-12-09T23:11:23.360Z,16.45
2022-12-09T23:13:50.982Z,14.60
2022-12-09T23:16:20.513Z,16.20
2022-12-09T23:18:47.758Z,16.88
2022-12-09T23:21:18.176Z,16.52
2022-12-09T23:23:45.746Z,15.82
2022-12-09T23:26:16.387Z,16.27
2022-12-09T23:28:45.409Z,16.10
2022-12-09T23:31:15.776Z,9.55
2022-12-09T23:33:45.034Z,12.20
2022-12-09T23:36:14.458Z,12.68
2022-12-09T23:38:42.209Z,14.80
2022-12-09T23:41:11.224Z,13.50
2022-12-09T23:43:38.764Z,12.23
2022-12-09T23:46:14.866Z,15.48
2022-12-09T23:48:45.456Z,11.10
2022-12-09T23:51:15.161Z,14.40
2022-12-09T23:53:45.105Z,20.70
2022-12-09T23:56:18.606Z,13.38
2022-12-09T23:58:46.523Z,11.32
