createdAt,value
2019-03-02T00:00:34.989Z,7.30
2019-03-02T00:03:02.568Z,7.20
2019-03-02T00:05:30.973Z,7.20
2019-03-02T00:07:59.794Z,7.30
2019-03-02T00:10:28.187Z,7.30
2019-03-02T00:12:56.677Z,7.30
2019-03-02T00:15:27.067Z,7.30
2019-03-02T00:17:55.333Z,7.20
2019-03-02T00:20:23.752Z,7.30
2019-03-02T00:22:52.150Z,7.30
2019-03-02T00:25:20.889Z,7.20
2019-03-02T00:27:49.863Z,7.30
2019-03-02T00:30:21.088Z,7.20
2019-03-02T00:32:48.663Z,7.20
2019-03-02T00:35:17.081Z,7.20
2019-03-02T00:37:45.478Z,7.20
2019-03-02T00:40:13.877Z,7.20
2019-03-02T00:42:42.658Z,7.20
2019-03-02T00:45:15.480Z,7.20
2019-03-02T00:47:44.018Z,7.30
2019-03-02T00:50:12.754Z,7.20
2019-03-02T00:52:41.233Z,7.20
2019-03-02T00:55:10.477Z,7.20
2019-03-02T00:57:39.037Z,7.20
2019-03-02T01:00:15.254Z,7.20
2019-03-02T01:02:43.598Z,7.20
2019-03-02T01:05:12.352Z,7.20
2019-03-02T01:07:40.742Z,7.20
2019-03-02T01:10:18.932Z,7.20
2019-03-02T01:12:46.494Z,7.20
2019-03-02T01:15:16.165Z,7.20
2019-03-02T01:17:44.557Z,7.20
2019-03-02T01:20:14.506Z,7.20
2019-03-02T01:22:43.934Z,7.20
2019-03-02T01:25:16.148Z,7.10
2019-03-02T01:27:44.610Z,7.20
2019-03-02T01:30:15.609Z,7.10
2019-03-02T01:32:44.174Z,7.10
2019-03-02T01:35:12.910Z,7.10
2019-03-02T01:37:44.035Z,7.10
2019-03-02T01:40:13.786Z,7.10
2019-03-02T01:42:42.403Z,7.10
2019-03-02T01:45:13.041Z,7.10
2019-03-02T01:47:41.582Z,7.00
2019-03-02T01:50:12.797Z,7.00
2019-03-02T01:52:41.624Z,7.00
2019-03-02T01:55:12.826Z,7.00
2019-03-02T01:57:41.220Z,7.00
2019-03-02T02:00:18.830Z,7.00
2019-03-02T02:02:47.394Z,7.00
2019-03-02T02:05:15.854Z,6.90
2019-03-02T02:07:44.271Z,6.90
2019-03-02T02:10:14.400Z,6.90
2019-03-02T02:12:42.803Z,6.90
2019-03-02T02:15:20.044Z,6.90
2019-03-02T02:17:49.585Z,6.80
2019-03-02T02:20:18.890Z,6.80
2019-03-02T02:22:47.369Z,6.80
2019-03-02T02:25:17.506Z,6.80
2019-03-02T02:27:45.915Z,6.80
2019-03-02T02:30:24.307Z,6.80
2019-03-02T02:32:52.947Z,6.80
2019-03-02T02:35:21.415Z,6.80
2019-03-02T02:37:49.806Z,6.80
2019-03-02T02:40:18.590Z,6.80
2019-03-02T02:42:47.294Z,6.80
2019-03-02T02:45:19.902Z,6.70
2019-03-02T02:47:51.695Z,6.70
2019-03-02T02:50:28.410Z,6.70
2019-03-02T02:52:50.735Z,6.70
2019-03-02T02:55:19.134Z,6.70
2019-03-02T02:57:47.547Z,6.70
2019-03-02T03:00:21.575Z,6.70
2019-03-02T03:02:50.255Z,6.70
2019-03-02T03:05:19.387Z,6.70
2019-03-02T03:07:53.117Z,6.60
2019-03-02T03:10:28.102Z,6.60
2019-03-02T03:13:02.052Z,6.60
2019-03-02T03:15:36.083Z,6.60
2019-03-02T03:17:59.046Z,6.60
2019-03-02T03:20:27.451Z,6.60
2019-03-02T03:22:55.851Z,6.60
2019-03-02T03:25:24.377Z,6.60
2019-03-02T03:27:53.688Z,6.50
2019-03-02T03:30:33.382Z,6.50
2019-03-02T03:32:55.886Z,6.50
2019-03-02T03:35:22.626Z,6.50
2019-03-02T03:37:52.617Z,6.50
2019-03-02T03:40:25.571Z,6.50
2019-03-02T03:42:51.800Z,6.40
2019-03-02T03:45:20.213Z,6.40
2019-03-02T03:47:48.611Z,6.40
2019-03-02T03:50:17.753Z,6.40
2019-03-02T03:52:48.898Z,6.40
2019-03-02T03:55:23.911Z,6.40
2019-03-02T03:57:46.606Z,6.40
2019-03-02T04:00:16.354Z,6.40
2019-03-02T04:02:44.830Z,6.40
2019-03-02T04:05:13.394Z,6.50
2019-03-02T04:07:48.613Z,6.50
2019-03-02T04:10:24.869Z,6.50
2019-03-02T04:12:46.583Z,6.50
2019-03-02T04:15:15.194Z,6.50
2019-03-02T04:17:43.653Z,6.50
2019-03-02T04:20:27.575Z,6.50
2019-03-02T04:22:57.661Z,6.50
2019-03-02T04:25:26.095Z,6.50
2019-03-02T04:27:56.113Z,6.50
2019-03-02T04:30:30.747Z,6.50
2019-03-02T04:32:54.954Z,6.50
2019-03-02T04:35:23.399Z,6.50
2019-03-02T04:37:51.787Z,6.50
2019-03-02T04:40:23.350Z,6.50
2019-03-02T04:42:51.498Z,6.50
2019-03-02T04:45:20.109Z,6.50
2019-03-02T04:47:48.497Z,6.50
2019-03-02T04:50:16.906Z,6.50
2019-03-02T04:52:46.707Z,6.50
2019-03-02T04:55:15.438Z,6.60
2019-03-02T04:57:43.830Z,6.50
2019-03-02T05:00:14.964Z,6.60
2019-03-02T05:02:43.370Z,6.50
2019-03-02T05:05:11.905Z,6.50
2019-03-02T05:07:40.314Z,6.50
2019-03-02T05:10:10.871Z,6.50
2019-03-02T05:12:39.263Z,6.50
2019-03-02T05:15:11.821Z,6.50
2019-03-02T05:17:42.871Z,6.50
2019-03-02T05:20:11.219Z,6.50
2019-03-02T05:22:39.646Z,6.50
2019-03-02T05:25:09.778Z,6.50
2019-03-02T05:27:38.177Z,6.50
2019-03-02T05:30:14.880Z,6.50
2019-03-02T05:32:43.542Z,6.50
2019-03-02T05:35:15.590Z,6.50
2019-03-02T05:37:42.390Z,6.50
2019-03-02T05:40:11.935Z,6.50
2019-03-02T05:42:40.346Z,6.50
2019-03-02T05:45:12.146Z,6.50
2019-03-02T05:47:41.116Z,6.50
2019-03-02T05:50:16.478Z,6.50
2019-03-02T05:52:44.868Z,6.50
2019-03-02T05:55:14.202Z,6.50
2019-03-02T05:57:43.859Z,6.40
2019-03-02T06:00:14.565Z,6.40
2019-03-02T06:02:42.958Z,6.40
2019-03-02T06:05:11.641Z,6.40
2019-03-02T06:07:40.030Z,6.30
2019-03-02T06:10:13.626Z,6.30
2019-03-02T06:12:42.025Z,6.30
2019-03-02T06:15:39.749Z,6.30
2019-03-02T06:18:07.685Z,6.30
2019-03-02T06:20:37.115Z,6.30
2019-03-02T06:23:05.510Z,6.30
2019-03-02T06:25:33.922Z,6.20
2019-03-02T06:28:02.315Z,6.20
2019-03-02T06:30:31.434Z,6.30
2019-03-02T06:32:59.850Z,6.30
2019-03-02T06:35:29.181Z,6.30
2019-03-02T06:37:58.367Z,6.30
2019-03-02T06:40:27.018Z,6.30
2019-03-02T06:42:55.413Z,6.30
2019-03-02T06:45:23.806Z,6.30
2019-03-02T06:47:52.218Z,6.30
2019-03-02T06:50:20.655Z,6.30
2019-03-02T06:52:49.115Z,6.30
2019-03-02T06:55:20.947Z,6.30
2019-03-02T06:57:50.134Z,6.30
2019-03-02T07:00:19.366Z,6.40
2019-03-02T07:02:47.770Z,6.40
2019-03-02T07:05:16.562Z,6.40
2019-03-02T07:07:53.752Z,6.50
2019-03-02T07:10:23.416Z,6.50
2019-03-02T07:12:53.964Z,6.50
2019-03-02T07:15:22.363Z,6.60
2019-03-02T07:17:55.100Z,6.60
2019-03-02T07:20:30.787Z,6.60
2019-03-02T07:22:59.193Z,6.60
2019-03-02T07:25:27.844Z,6.70
2019-03-02T07:27:56.234Z,6.70
2019-03-02T07:30:24.895Z,6.70
2019-03-02T07:32:54.799Z,6.70
2019-03-02T07:35:23.419Z,6.70
2019-03-02T07:37:51.891Z,6.80
2019-03-02T07:40:20.282Z,6.80
2019-03-02T07:42:49.059Z,6.80
2019-03-02T07:45:18.821Z,6.90
2019-03-02T07:47:47.294Z,7.00
2019-03-02T07:50:16.337Z,7.00
2019-03-02T07:52:44.814Z,7.10
2019-03-02T07:55:14.816Z,7.10
2019-03-02T07:57:44.744Z,7.20
2019-03-02T08:00:22.144Z,7.30
2019-03-02T08:02:50.574Z,7.30
2019-03-02T08:05:19.046Z,7.30
2019-03-02T08:07:47.431Z,7.40
2019-03-02T08:10:16.092Z,7.40
2019-03-02T08:12:44.497Z,7.50
2019-03-02T08:15:30.230Z,7.50
2019-03-02T08:17:58.711Z,7.60
2019-03-02T08:20:27.496Z,7.60
2019-03-02T08:22:55.881Z,7.60
2019-03-02T08:25:24.282Z,7.60
2019-03-02T08:27:52.897Z,7.70
2019-03-02T08:30:22.730Z,7.70
2019-03-02T08:32:54.167Z,7.70
2019-03-02T08:35:21.433Z,7.80
2019-03-02T08:37:49.820Z,7.80
2019-03-02T08:40:19.395Z,7.90
2019-03-02T08:42:48.685Z,7.90
2019-03-02T08:45:20.209Z,8.00
2019-03-02T08:47:48.626Z,8.00
2019-03-02T08:50:18.799Z,8.10
2019-03-02T08:52:47.761Z,8.20
2019-03-02T08:55:20.843Z,8.20
2019-03-02T08:57:49.240Z,8.40
2019-03-02T09:00:20.722Z,8.60
2019-03-02T09:02:49.198Z,8.90
2019-03-02T09:05:17.927Z,9.10
2019-03-02T09:07:47.373Z,9.40
2019-03-02T09:10:17.109Z,9.60
2019-03-02T09:12:45.878Z,9.70
2019-03-02T09:15:26.417Z,9.90
2019-03-02T09:17:57.673Z,10.00
2019-03-02T09:20:25.474Z,10.20
2019-03-02T09:22:56.567Z,10.40
2019-03-02T09:25:27.606Z,10.50
2019-03-02T09:27:54.746Z,10.60
2019-03-02T09:30:23.673Z,10.60
2019-03-02T09:32:53.642Z,10.60
2019-03-02T09:35:22.102Z,10.70
2019-03-02T09:37:50.541Z,10.70
2019-03-02T09:40:24.460Z,10.80
2019-03-02T09:42:53.144Z,10.90
2019-03-02T09:45:21.636Z,10.90
2019-03-02T09:47:52.246Z,11.00
2019-03-02T09:50:26.249Z,11.00
2019-03-02T09:52:55.839Z,11.00
2019-03-02T09:55:24.447Z,11.10
2019-03-02T09:57:52.847Z,11.20
2019-03-02T10:00:26.076Z,11.20
2019-03-02T10:02:54.709Z,11.20
2019-03-02T10:05:23.448Z,11.10
2019-03-02T10:07:51.872Z,11.10
2019-03-02T10:10:20.605Z,11.00
2019-03-02T10:12:51.550Z,10.90
2019-03-02T10:15:22.256Z,10.70
2019-03-02T10:17:50.670Z,10.60
2019-03-02T10:20:19.130Z,10.50
2019-03-02T10:22:47.777Z,10.50
2019-03-02T10:25:16.910Z,10.50
2019-03-02T10:27:46.869Z,10.50
2019-03-02T10:30:17.436Z,10.50
2019-03-02T10:32:45.822Z,10.50
2019-03-02T10:35:17.055Z,10.50
2019-03-02T10:37:45.423Z,10.50
2019-03-02T10:40:16.470Z,10.60
2019-03-02T10:42:44.938Z,10.60
2019-03-02T10:45:18.119Z,10.60
2019-03-02T10:47:46.615Z,10.50
2019-03-02T10:50:23.553Z,10.50
2019-03-02T10:52:52.791Z,10.50
2019-03-02T10:55:22.458Z,10.40
2019-03-02T10:57:50.851Z,10.40
2019-03-02T11:00:29.400Z,10.40
2019-03-02T11:03:00.243Z,10.30
2019-03-02T11:05:39.692Z,10.30
2019-03-02T11:08:28.299Z,10.30
2019-03-02T11:11:14.553Z,10.40
2019-03-02T11:13:45.781Z,10.50
2019-03-02T11:16:24.716Z,10.60
2019-03-02T11:18:54.754Z,10.70
2019-03-02T11:21:31.008Z,10.80
2019-03-02T11:24:05.651Z,11.00
2019-03-02T11:26:41.838Z,11.20
2019-03-02T11:29:17.686Z,11.40
2019-03-02T11:31:46.425Z,11.60
2019-03-02T11:34:19.286Z,11.80
2019-03-02T11:36:58.410Z,12.00
2019-03-02T11:39:37.435Z,12.30
2019-03-02T11:42:13.604Z,12.50
2019-03-02T11:44:58.122Z,12.60
2019-03-02T11:47:33.025Z,12.60
2019-03-02T11:50:10.819Z,12.70
2019-03-02T11:52:41.058Z,12.70
2019-03-02T11:55:29.035Z,12.70
2019-03-02T11:58:07.914Z,12.80
2019-03-02T12:00:57.770Z,12.80
2019-03-02T12:03:39.052Z,12.90
2019-03-02T12:06:16.026Z,12.90
2019-03-02T12:08:46.082Z,12.80
2019-03-02T12:11:32.602Z,12.80
2019-03-02T12:14:19.012Z,12.90
2019-03-02T12:16:52.272Z,12.90
2019-03-02T12:19:34.326Z,12.70
2019-03-02T12:22:04.892Z,12.70
2019-03-02T12:24:46.990Z,12.60
2019-03-02T12:27:18.808Z,12.60
2019-03-02T12:29:59.691Z,12.60
2019-03-02T12:32:44.268Z,12.70
2019-03-02T12:35:15.758Z,12.80
2019-03-02T12:38:02.315Z,12.80
2019-03-02T12:40:44.702Z,12.90
2019-03-02T12:43:17.855Z,12.90
2019-03-02T12:45:53.838Z,12.90
2019-03-02T12:48:36.815Z,12.90
2019-03-02T12:51:15.578Z,12.90
2019-03-02T12:53:45.609Z,12.90
2019-03-02T12:56:34.263Z,12.90
2019-03-02T12:59:10.027Z,12.80
2019-03-02T13:01:57.910Z,12.70
2019-03-02T13:04:30.542Z,12.60
2019-03-02T13:07:03.107Z,12.60
2019-03-02T13:09:33.148Z,12.70
2019-03-02T13:12:12.238Z,12.80
2019-03-02T13:14:42.455Z,12.80
2019-03-02T13:17:12.569Z,12.80
2019-03-02T13:19:42.610Z,12.80
2019-03-02T13:22:29.613Z,12.90
2019-03-02T13:25:11.922Z,12.90
2019-03-02T13:27:56.827Z,13.00
2019-03-02T13:30:29.045Z,13.10
2019-03-02T13:33:14.088Z,13.20
2019-03-02T13:35:59.795Z,13.10
2019-03-02T13:38:22.175Z,13.10
2019-03-02T13:40:52.204Z,13.00
2019-03-02T13:43:31.223Z,13.00
2019-03-02T13:46:07.350Z,13.10
2019-03-02T13:48:37.398Z,13.30
2019-03-02T13:51:16.436Z,13.30
2019-03-02T13:54:03.011Z,13.30
2019-03-02T13:56:49.460Z,13.30
2019-03-02T13:59:22.454Z,13.10
2019-03-02T14:02:08.884Z,13.00
2019-03-02T14:04:47.981Z,12.90
2019-03-02T14:07:34.532Z,12.80
2019-03-02T14:10:10.582Z,12.80
2019-03-02T14:12:50.764Z,12.70
2019-03-02T14:15:23.995Z,12.70
2019-03-02T14:17:54.026Z,12.70
2019-03-02T14:20:33.068Z,12.60
2019-03-02T14:23:19.403Z,12.70
2019-03-02T14:25:52.272Z,12.70
2019-03-02T14:28:24.731Z,12.90
2019-03-02T14:31:20.392Z,13.00
2019-03-02T14:33:54.906Z,13.10
2019-03-02T14:36:25.338Z,13.10
2019-03-02T14:39:10.663Z,13.20
2019-03-02T14:41:46.458Z,13.20
2019-03-02T14:44:19.271Z,13.10
2019-03-02T14:47:01.363Z,13.10
2019-03-02T14:49:31.402Z,13.00
2019-03-02T14:52:01.451Z,13.00
2019-03-02T14:54:46.793Z,12.90
2019-03-02T14:57:21.103Z,12.90
2019-03-02T14:59:51.723Z,13.00
2019-03-02T15:02:37.986Z,13.00
2019-03-02T15:05:16.001Z,13.00
2019-03-02T15:07:58.906Z,12.90
2019-03-02T15:10:46.230Z,12.90
2019-03-02T15:13:19.228Z,12.80
2019-03-02T15:15:58.721Z,12.60
2019-03-02T15:18:35.899Z,12.50
2019-03-02T15:21:11.650Z,12.40
2019-03-02T15:23:57.087Z,12.40
2019-03-02T15:26:30.123Z,12.30
2019-03-02T15:29:15.175Z,12.30
2019-03-02T15:31:57.038Z,12.30
2019-03-02T15:34:29.822Z,12.40
2019-03-02T15:37:21.058Z,12.40
2019-03-02T15:40:05.862Z,12.40
2019-03-02T15:42:35.933Z,12.30
2019-03-02T15:45:10.659Z,12.20
2019-03-02T15:47:50.713Z,12.10
2019-03-02T15:50:36.962Z,12.00
2019-03-02T15:53:07.259Z,11.90
2019-03-02T15:55:37.322Z,11.90
2019-03-02T15:58:10.375Z,11.90
2019-03-02T16:00:50.285Z,11.90
2019-03-02T16:03:20.614Z,11.90
2019-03-02T16:05:52.510Z,11.80
2019-03-02T16:08:31.366Z,11.70
2019-03-02T16:13:29.089Z,11.70
2019-03-02T16:16:14.074Z,11.50
2019-03-02T16:18:54.673Z,11.50
2019-03-02T16:21:33.742Z,11.40
2019-03-02T16:24:12.435Z,11.40
2019-03-02T16:26:49.131Z,11.30
2019-03-02T16:29:22.862Z,11.30
2019-03-02T16:32:01.885Z,11.20
2019-03-02T16:34:34.449Z,11.10
2019-03-02T16:37:04.475Z,11.10
2019-03-02T16:39:39.105Z,11.00
2019-03-02T16:42:13.991Z,10.90
2019-03-02T16:44:56.298Z,10.80
2019-03-02T16:47:26.342Z,10.80
2019-03-02T16:50:08.648Z,10.70
2019-03-02T16:52:55.155Z,10.60
2019-03-02T16:55:45.264Z,10.60
2019-03-02T16:58:21.122Z,10.50
2019-03-02T17:01:09.366Z,10.50
2019-03-02T17:03:44.935Z,10.40
2019-03-02T17:06:17.723Z,10.40
2019-03-02T17:08:51.022Z,10.30
2019-03-02T17:11:27.292Z,10.30
2019-03-02T17:14:10.060Z,10.20
2019-03-02T17:16:43.781Z,10.10
2019-03-02T17:19:14.049Z,10.00
2019-03-02T17:21:46.932Z,9.80
2019-03-02T17:24:23.988Z,9.70
2019-03-02T17:27:06.343Z,9.50
2019-03-02T17:29:44.818Z,9.40
2019-03-02T17:32:20.318Z,9.20
2019-03-02T17:35:07.790Z,9.10
2019-03-02T17:37:37.988Z,9.00
2019-03-02T17:40:24.767Z,9.00
2019-03-02T17:43:11.237Z,8.90
2019-03-02T17:45:41.262Z,9.00
2019-03-02T17:48:15.510Z,9.10
2019-03-02T17:50:58.532Z,9.20
2019-03-02T17:53:31.598Z,9.20
2019-03-02T17:56:14.031Z,9.30
2019-03-02T17:58:44.058Z,9.30
2019-03-02T18:01:32.363Z,9.30
2019-03-02T18:04:11.198Z,9.30
2019-03-02T18:06:46.928Z,9.40
2019-03-02T18:09:16.974Z,9.40
2019-03-02T18:11:50.372Z,9.40
2019-03-02T18:14:21.465Z,9.40
2019-03-02T18:16:51.623Z,9.40
2019-03-02T18:19:20.042Z,9.40
2019-03-02T18:21:48.460Z,9.40
2019-03-02T18:24:16.957Z,9.50
2019-03-02T18:26:45.362Z,9.40
2019-03-02T18:29:13.806Z,9.40
2019-03-02T18:31:42.300Z,9.40
2019-03-02T18:34:12.331Z,9.50
2019-03-02T18:36:45.692Z,9.40
2019-03-02T18:39:11.206Z,9.50
2019-03-02T18:41:39.669Z,9.40
2019-03-02T18:44:08.076Z,9.50
2019-03-02T18:46:36.462Z,9.50
2019-03-02T18:49:13.839Z,9.50
2019-03-02T18:51:50.175Z,9.50
2019-03-02T18:54:18.897Z,9.50
2019-03-02T18:56:48.969Z,9.50
2019-03-02T18:59:17.581Z,9.40
2019-03-02T19:01:47.664Z,9.40
2019-03-02T19:04:17.501Z,9.40
2019-03-02T19:06:45.898Z,9.40
2019-03-02T19:09:14.569Z,9.40
2019-03-02T19:11:43.009Z,9.40
2019-03-02T19:14:11.391Z,9.30
2019-03-02T19:16:39.782Z,9.30
2019-03-02T19:19:08.259Z,9.30
2019-03-02T19:21:36.651Z,9.30
2019-03-02T19:24:05.238Z,9.30
2019-03-02T19:26:33.622Z,9.30
2019-03-02T19:29:02.062Z,9.30
2019-03-02T19:31:30.457Z,9.30
2019-03-02T19:33:58.863Z,9.30
2019-03-02T19:36:27.286Z,9.30
2019-03-02T19:38:55.692Z,9.30
2019-03-02T19:41:24.130Z,9.30
2019-03-02T19:43:52.534Z,9.30
2019-03-02T19:46:20.928Z,9.20
2019-03-02T19:48:49.334Z,9.20
2019-03-02T19:51:17.726Z,9.20
2019-03-02T19:53:46.118Z,9.20
2019-03-02T19:56:14.522Z,9.10
2019-03-02T19:58:42.967Z,9.10
2019-03-02T20:01:11.637Z,9.00
2019-03-02T20:03:40.025Z,9.10
2019-03-02T20:06:08.419Z,9.10
2019-03-02T20:08:36.899Z,9.00
2019-03-02T20:11:05.305Z,9.00
2019-03-02T20:13:34.722Z,9.00
2019-03-02T20:16:03.178Z,9.00
2019-03-02T20:18:31.567Z,9.00
2019-03-02T20:20:59.983Z,9.00
2019-03-02T20:23:36.925Z,9.00
2019-03-02T20:25:58.518Z,8.90
2019-03-02T20:28:26.922Z,8.90
2019-03-02T20:30:55.314Z,8.80
2019-03-02T20:33:23.955Z,8.80
2019-03-02T20:35:52.342Z,8.80
2019-03-02T20:38:20.751Z,8.80
2019-03-02T20:40:49.467Z,8.80
2019-03-02T20:43:17.875Z,8.80
2019-03-02T20:45:46.363Z,8.80
2019-03-02T20:48:14.779Z,8.80
2019-03-02T20:50:43.170Z,8.80
2019-03-02T20:53:11.563Z,8.80
2019-03-02T20:55:39.975Z,8.90
2019-03-02T20:58:08.366Z,8.90
2019-03-02T21:00:39.319Z,8.90
2019-03-02T21:03:07.787Z,8.90
2019-03-02T21:05:36.554Z,8.90
2019-03-02T21:08:06.212Z,8.90
2019-03-02T21:10:35.744Z,8.90
2019-03-02T21:13:04.712Z,8.90
2019-03-02T21:15:40.804Z,8.90
2019-03-02T21:18:09.287Z,8.90
2019-03-02T21:20:38.114Z,8.90
2019-03-02T21:23:06.677Z,8.90
2019-03-02T21:25:35.137Z,8.90
2019-03-02T21:28:03.645Z,8.90
2019-03-02T21:30:32.269Z,8.90
2019-03-02T21:33:00.687Z,8.80
2019-03-02T21:35:29.074Z,8.80
2019-03-02T21:37:57.514Z,8.80
2019-03-02T21:40:29.952Z,8.80
2019-03-02T21:42:58.417Z,8.90
2019-03-02T21:45:28.161Z,8.80
2019-03-02T21:47:56.609Z,8.80
2019-03-02T21:50:42.871Z,8.80
2019-03-02T21:53:11.295Z,8.80
2019-03-02T21:55:39.697Z,8.90
2019-03-02T21:58:08.158Z,8.90
2019-03-02T22:00:36.551Z,8.80
2019-03-02T22:03:05.517Z,8.90
2019-03-02T22:05:33.918Z,8.90
2019-03-02T22:08:02.303Z,8.90
2019-03-02T22:10:49.010Z,8.90
2019-03-02T22:13:17.402Z,8.90
2019-03-02T22:15:45.794Z,8.90
2019-03-02T22:18:14.239Z,8.90
2019-03-02T22:20:42.685Z,8.90
2019-03-02T22:23:11.096Z,8.90
2019-03-02T22:25:39.514Z,8.90
2019-03-02T22:28:07.918Z,8.80
2019-03-02T22:30:36.603Z,8.80
2019-03-02T22:33:05.010Z,8.80
2019-03-02T22:35:33.399Z,8.80
2019-03-02T22:38:01.822Z,8.80
2019-03-02T22:40:30.210Z,8.80
2019-03-02T22:42:58.615Z,8.80
2019-03-02T22:45:27.111Z,8.70
2019-03-02T22:47:55.507Z,8.70
2019-03-02T22:50:26.092Z,8.70
2019-03-02T22:52:54.494Z,8.70
2019-03-02T22:55:22.951Z,8.70
2019-03-02T22:57:51.338Z,8.60
2019-03-02T23:00:29.135Z,8.60
2019-03-02T23:02:56.609Z,8.60
2019-03-02T23:05:25.134Z,8.60
2019-03-02T23:07:53.798Z,8.60
2019-03-02T23:10:22.193Z,8.60
2019-03-02T23:12:50.603Z,8.60
2019-03-02T23:15:22.799Z,8.60
2019-03-02T23:17:51.191Z,8.50
2019-03-02T23:20:19.583Z,8.50
2019-03-02T23:22:48.059Z,8.50
2019-03-02T23:25:16.934Z,8.50
2019-03-02T23:27:45.412Z,8.50
2019-03-02T23:30:19.079Z,8.50
2019-03-02T23:32:47.895Z,8.50
2019-03-02T23:35:16.286Z,8.50
2019-03-02T23:37:44.687Z,8.50
2019-03-02T23:40:14.914Z,8.50
2019-03-02T23:42:43.579Z,8.50
2019-03-02T23:45:16.063Z,8.50
2019-03-02T23:47:44.638Z,8.50
2019-03-02T23:50:14.070Z,8.50
2019-03-02T23:52:42.541Z,8.60
2019-03-02T23:55:12.265Z,8.50
2019-03-02T23:57:40.742Z,8.50
