createdAt,value
2022-10-25T00:01:30.883Z,85.70
2022-10-25T00:03:58.171Z,85.80
2022-10-25T00:06:24.947Z,85.80
2022-10-25T00:08:52.088Z,85.80
2022-10-25T00:11:24.443Z,85.70
2022-10-25T00:13:52.846Z,85.80
2022-10-25T00:16:23.080Z,85.90
2022-10-25T00:18:52.125Z,85.80
2022-10-25T00:21:19.579Z,85.80
2022-10-25T00:23:46.771Z,85.80
2022-10-25T00:26:13.574Z,85.90
2022-10-25T00:28:40.759Z,85.90
2022-10-25T00:31:15.792Z,86.60
2022-10-25T00:33:43.846Z,85.80
2022-10-25T00:36:22.346Z,85.80
2022-10-25T00:38:49.507Z,85.80
2022-10-25T00:41:20.178Z,85.90
2022-10-25T00:43:49.376Z,85.90
2022-10-25T00:46:25.014Z,86.00
2022-10-25T00:49:01.395Z,86.00
2022-10-25T00:51:34.808Z,86.00
2022-10-25T00:54:01.737Z,85.90
2022-10-25T00:56:33.430Z,85.90
2022-10-25T00:59:04.056Z,86.00
2022-10-25T01:01:30.995Z,86.00
2022-10-25T01:04:02.726Z,86.00
2022-10-25T01:06:41.550Z,86.10
2022-10-25T01:09:12.916Z,86.00
2022-10-25T01:11:39.598Z,86.00
2022-10-25T01:14:09.563Z,86.00
2022-10-25T01:17:04.076Z,86.00
2022-10-25T01:20:02.076Z,86.00
2022-10-25T01:22:38.728Z,86.00
2022-10-25T01:25:14.309Z,86.10
2022-10-25T01:28:02.426Z,86.00
2022-10-25T01:31:07.292Z,86.00
2022-10-25T01:33:47.031Z,85.80
2022-10-25T01:36:16.715Z,85.90
2022-10-25T01:38:55.984Z,86.00
2022-10-25T01:41:29.963Z,85.90
2022-10-25T01:44:10.157Z,86.00
2022-10-25T01:46:52.468Z,85.90
2022-10-25T01:49:36.322Z,86.00
2022-10-25T01:52:04.026Z,86.00
2022-10-25T01:54:30.805Z,86.00
2022-10-25T01:57:22.702Z,86.00
2022-10-25T02:00:12.265Z,85.80
2022-10-25T02:02:49.620Z,85.80
2022-10-25T02:05:27.602Z,85.90
2022-10-25T02:08:00.581Z,86.00
2022-10-25T02:10:38.865Z,86.00
2022-10-25T02:13:26.188Z,86.80
2022-10-25T02:16:06.175Z,86.00
2022-10-25T02:18:37.332Z,86.10
2022-10-25T02:21:06.586Z,86.00
2022-10-25T02:23:37.976Z,86.00
2022-10-25T02:26:09.821Z,86.10
2022-10-25T02:28:40.057Z,86.10
2022-10-25T02:31:13.019Z,86.00
2022-10-25T02:33:39.899Z,86.00
2022-10-25T02:36:06.771Z,86.00
2022-10-25T02:38:37.175Z,86.00
2022-10-25T02:41:05.754Z,86.00
2022-10-25T02:43:32.702Z,86.10
2022-10-25T02:45:59.904Z,86.00
2022-10-25T02:48:26.719Z,86.00
2022-10-25T02:50:53.479Z,86.00
2022-10-25T02:53:20.318Z,86.00
2022-10-25T02:55:46.984Z,86.10
2022-10-25T02:58:13.785Z,86.00
2022-10-25T03:00:41.545Z,86.00
2022-10-25T03:03:08.337Z,86.00
2022-10-25T03:05:35.141Z,86.00
2022-10-25T03:08:04.645Z,85.90
2022-10-25T03:10:31.313Z,86.90
2022-10-25T03:12:58.132Z,86.00
2022-10-25T03:15:24.858Z,86.10
2022-10-25T03:17:51.567Z,86.20
2022-10-25T03:20:19.308Z,86.30
2022-10-25T03:22:46.062Z,86.40
2022-10-25T03:25:12.809Z,86.40
2022-10-25T03:27:39.627Z,86.40
2022-10-25T03:30:06.915Z,86.40
2022-10-25T03:32:33.609Z,86.30
2022-10-25T03:35:00.317Z,86.30
2022-10-25T03:37:30.925Z,86.40
2022-10-25T03:39:57.616Z,86.40
2022-10-25T03:42:24.551Z,86.50
2022-10-25T03:44:54.319Z,86.50
2022-10-25T03:47:21.016Z,86.60
2022-10-25T03:49:47.838Z,86.60
2022-10-25T03:52:14.576Z,86.70
2022-10-25T03:54:42.480Z,86.70
2022-10-25T03:57:09.398Z,86.70
2022-10-25T03:59:36.311Z,86.80
2022-10-25T04:02:03.212Z,86.80
2022-10-25T04:04:29.969Z,86.80
2022-10-25T04:06:56.664Z,86.70
2022-10-25T04:09:26.226Z,86.80
2022-10-25T04:11:52.950Z,87.00
2022-10-25T04:14:19.659Z,86.80
2022-10-25T04:16:46.394Z,87.00
2022-10-25T04:19:13.122Z,87.00
2022-10-25T04:21:40.056Z,87.00
2022-10-25T04:24:06.895Z,87.00
2022-10-25T04:26:36.607Z,87.10
2022-10-25T04:29:05.427Z,87.10
2022-10-25T04:31:33.081Z,87.20
2022-10-25T04:33:59.822Z,87.30
2022-10-25T04:36:29.099Z,87.30
2022-10-25T04:38:56.591Z,87.40
2022-10-25T04:41:23.422Z,87.40
2022-10-25T04:43:51.808Z,87.40
2022-10-25T04:46:19.682Z,87.50
2022-10-25T04:48:46.965Z,87.60
2022-10-25T04:51:13.977Z,87.60
2022-10-25T04:53:40.700Z,87.60
2022-10-25T04:56:10.515Z,87.70
2022-10-25T04:58:37.716Z,87.70
2022-10-25T05:01:10.426Z,87.70
2022-10-25T05:03:37.397Z,87.80
2022-10-25T05:06:09.878Z,87.90
2022-10-25T05:08:39.997Z,87.90
2022-10-25T05:11:07.956Z,87.90
2022-10-25T05:13:37.074Z,88.00
2022-10-25T05:16:04.292Z,88.00
2022-10-25T05:18:32.431Z,88.00
2022-10-25T05:21:06.647Z,88.10
2022-10-25T05:23:34.462Z,88.10
2022-10-25T05:26:16.509Z,88.20
2022-10-25T05:28:45.653Z,88.20
2022-10-25T05:31:15.903Z,88.30
2022-10-25T05:33:46.693Z,88.30
2022-10-25T05:36:20.601Z,88.40
2022-10-25T05:38:47.993Z,88.50
2022-10-25T05:41:16.983Z,88.50
2022-10-25T05:43:44.671Z,88.60
2022-10-25T05:46:18.219Z,88.50
2022-10-25T05:48:48.730Z,88.50
2022-10-25T05:51:37.233Z,88.60
2022-10-25T05:54:10.962Z,88.50
2022-10-25T05:56:38.651Z,88.60
2022-10-25T05:59:09.151Z,88.70
2022-10-25T06:01:38.050Z,88.80
2022-10-25T06:04:05.550Z,88.90
2022-10-25T06:06:32.313Z,88.80
2022-10-25T06:09:00.703Z,88.80
2022-10-25T06:11:29.011Z,89.00
2022-10-25T06:13:55.857Z,89.00
2022-10-25T06:16:23.284Z,89.10
2022-10-25T06:18:50.571Z,89.10
2022-10-25T06:21:19.693Z,89.20
2022-10-25T06:23:47.555Z,89.30
2022-10-25T06:26:16.867Z,89.40
2022-10-25T06:28:43.890Z,89.40
2022-10-25T06:31:16.183Z,89.40
2022-10-25T06:33:43.194Z,89.40
2022-10-25T06:36:20.866Z,89.30
2022-10-25T06:38:50.038Z,89.30
2022-10-25T06:41:21.927Z,89.50
2022-10-25T06:43:49.330Z,89.60
2022-10-25T06:46:30.421Z,89.60
2022-10-25T06:48:58.728Z,89.50
2022-10-25T06:51:29.463Z,89.50
2022-10-25T06:53:57.894Z,89.60
2022-10-25T06:56:25.079Z,89.60
2022-10-25T06:58:52.443Z,89.60
2022-10-25T07:01:20.840Z,89.60
2022-10-25T07:03:47.801Z,89.70
2022-10-25T07:06:21.278Z,89.60
2022-10-25T07:08:48.241Z,89.60
2022-10-25T07:11:17.745Z,89.60
2022-10-25T07:13:44.923Z,89.80
2022-10-25T07:16:14.412Z,89.80
2022-10-25T07:18:41.924Z,89.80
2022-10-25T07:21:12.720Z,89.90
2022-10-25T07:23:43.119Z,89.80
2022-10-25T07:26:09.769Z,89.70
2022-10-25T07:28:36.603Z,89.70
2022-10-25T07:31:03.582Z,89.60
2022-10-25T07:33:31.608Z,90.20
2022-10-25T07:36:09.945Z,89.60
2022-10-25T07:38:37.558Z,89.60
2022-10-25T07:41:04.579Z,89.50
2022-10-25T07:43:31.300Z,89.40
2022-10-25T07:45:58.339Z,89.50
2022-10-25T07:48:25.294Z,89.50
2022-10-25T07:50:52.040Z,89.40
2022-10-25T07:53:19.225Z,89.30
2022-10-25T07:55:54.586Z,89.10
2022-10-25T07:58:21.676Z,89.00
2022-10-25T08:00:48.621Z,89.10
2022-10-25T08:03:17.015Z,89.20
2022-10-25T08:05:47.878Z,89.10
2022-10-25T08:08:15.523Z,89.20
2022-10-25T08:10:49.617Z,89.70
2022-10-25T08:13:16.417Z,89.40
2022-10-25T08:15:50.155Z,87.80
2022-10-25T08:18:16.839Z,86.00
2022-10-25T08:21:01.163Z,84.20
2022-10-25T08:23:28.956Z,82.40
2022-10-25T08:25:55.695Z,80.90
2022-10-25T08:28:22.616Z,80.20
2022-10-25T08:30:49.435Z,79.30
2022-10-25T08:33:19.023Z,78.50
2022-10-25T08:35:45.859Z,77.30
2022-10-25T08:38:12.628Z,77.50
2022-10-25T08:40:51.787Z,77.70
2022-10-25T08:43:55.543Z,78.30
2022-10-25T08:46:26.027Z,79.00
2022-10-25T08:49:06.723Z,79.50
2022-10-25T08:51:38.375Z,80.10
2022-10-25T08:54:18.450Z,80.70
2022-10-25T08:56:56.929Z,81.10
2022-10-25T08:59:38.383Z,81.40
2022-10-25T09:02:16.389Z,81.90
2022-10-25T09:04:43.453Z,82.20
2022-10-25T09:07:28.180Z,82.30
2022-10-25T09:10:20.110Z,82.40
2022-10-25T09:13:11.143Z,82.60
2022-10-25T09:15:48.102Z,82.90
2022-10-25T09:18:17.809Z,83.10
2022-10-25T09:20:52.221Z,83.30
2022-10-25T09:23:28.292Z,83.20
2022-10-25T09:26:08.669Z,83.30
2022-10-25T09:28:51.955Z,83.10
2022-10-25T09:31:23.425Z,82.60
2022-10-25T09:33:55.612Z,82.60
2022-10-25T09:36:25.318Z,82.70
2022-10-25T09:39:03.202Z,82.80
2022-10-25T09:41:39.853Z,82.60
2022-10-25T09:44:38.059Z,82.50
2022-10-25T09:47:37.729Z,82.40
2022-10-25T09:50:24.331Z,82.00
2022-10-25T09:52:56.904Z,82.50
2022-10-25T09:55:33.543Z,82.90
2022-10-25T09:58:03.711Z,83.00
2022-10-25T10:00:30.438Z,82.70
2022-10-25T10:02:57.354Z,82.70
2022-10-25T10:05:24.311Z,82.60
2022-10-25T10:07:54.772Z,82.40
2022-10-25T10:10:28.000Z,82.10
2022-10-25T10:13:06.685Z,81.90
2022-10-25T10:15:57.203Z,81.90
2022-10-25T10:18:32.672Z,82.10
2022-10-25T10:21:01.040Z,82.20
2022-10-25T10:23:43.162Z,82.20
2022-10-25T10:26:20.306Z,82.20
2022-10-25T10:28:54.464Z,82.00
2022-10-25T10:31:21.327Z,82.00
2022-10-25T10:33:50.275Z,82.10
2022-10-25T10:36:35.496Z,82.10
2022-10-25T10:39:22.660Z,81.80
2022-10-25T10:42:35.781Z,82.00
2022-10-25T10:45:08.510Z,81.90
2022-10-25T10:47:50.468Z,81.80
2022-10-25T10:50:28.834Z,80.80
2022-10-25T10:53:01.655Z,81.10
2022-10-25T10:55:35.376Z,81.20
2022-10-25T10:58:11.527Z,81.30
2022-10-25T11:00:38.315Z,80.90
2022-10-25T11:03:05.949Z,80.70
2022-10-25T11:05:37.896Z,80.40
2022-10-25T11:08:07.438Z,79.90
2022-10-25T11:10:36.515Z,79.80
2022-10-25T11:13:13.986Z,79.70
2022-10-25T11:15:49.596Z,80.00
2022-10-25T11:18:19.052Z,80.10
2022-10-25T11:20:53.564Z,79.80
2022-10-25T11:23:56.963Z,79.90
2022-10-25T11:26:32.701Z,79.80
2022-10-25T11:29:12.032Z,80.00
2022-10-25T11:32:06.530Z,79.70
2022-10-25T11:35:05.492Z,79.50
2022-10-25T11:37:51.170Z,79.40
2022-10-25T11:40:23.692Z,78.90
2022-10-25T11:43:05.407Z,78.60
2022-10-25T11:45:40.848Z,77.90
2022-10-25T11:48:13.830Z,77.80
2022-10-25T11:50:49.440Z,78.00
2022-10-25T11:53:37.792Z,78.10
2022-10-25T11:56:10.235Z,78.00
2022-10-25T11:59:02.764Z,77.90
2022-10-25T12:01:41.631Z,78.00
2022-10-25T12:04:32.789Z,78.00
2022-10-25T12:07:18.705Z,78.50
2022-10-25T12:10:02.591Z,78.20
2022-10-25T12:12:49.807Z,77.90
2022-10-25T12:15:24.389Z,77.80
2022-10-25T12:17:52.500Z,77.60
2022-10-25T12:20:28.928Z,77.40
2022-10-25T12:22:59.761Z,77.20
2022-10-25T12:25:31.563Z,76.60
2022-10-25T12:28:19.828Z,76.10
2022-10-25T12:30:48.347Z,76.00
2022-10-25T12:33:34.590Z,75.80
2022-10-25T12:36:10.502Z,75.30
2022-10-25T12:38:39.042Z,75.40
2022-10-25T12:41:21.680Z,75.10
2022-10-25T12:43:57.375Z,75.10
2022-10-25T12:46:47.032Z,75.30
2022-10-25T12:49:29.268Z,75.00
2022-10-25T12:52:05.047Z,75.00
2022-10-25T12:55:02.816Z,75.10
2022-10-25T12:57:48.214Z,75.10
2022-10-25T13:00:16.645Z,74.80
2022-10-25T13:03:16.995Z,75.20
2022-10-25T13:06:23.375Z,75.20
2022-10-25T13:08:50.898Z,75.80
2022-10-25T13:11:17.696Z,75.50
2022-10-25T13:13:51.303Z,74.90
2022-10-25T13:16:29.874Z,74.40
2022-10-25T13:19:30.545Z,73.90
2022-10-25T13:22:27.909Z,74.00
2022-10-25T13:24:55.232Z,73.50
2022-10-25T13:27:46.949Z,73.40
2022-10-25T13:30:26.301Z,73.20
2022-10-25T13:33:16.033Z,72.90
2022-10-25T13:35:48.919Z,72.70
2022-10-25T13:38:39.115Z,72.50
2022-10-25T13:41:08.239Z,72.70
2022-10-25T13:43:36.083Z,72.60
2022-10-25T13:46:11.380Z,72.80
2022-10-25T13:48:43.817Z,72.60
2022-10-25T13:51:16.833Z,72.80
2022-10-25T13:53:49.294Z,73.10
2022-10-25T13:56:33.406Z,73.30
2022-10-25T13:59:02.552Z,73.70
2022-10-25T14:01:31.274Z,73.80
2022-10-25T14:04:21.117Z,73.50
2022-10-25T14:06:47.917Z,73.50
2022-10-25T14:09:37.436Z,73.50
2022-10-25T14:12:07.680Z,73.50
2022-10-25T14:15:04.404Z,73.60
2022-10-25T14:17:41.018Z,73.70
2022-10-25T14:20:30.188Z,73.70
2022-10-25T14:23:01.766Z,73.70
2022-10-25T14:25:43.249Z,73.70
2022-10-25T14:28:30.043Z,73.60
2022-10-25T14:30:58.205Z,74.50
2022-10-25T14:33:39.473Z,73.60
2022-10-25T14:36:10.467Z,73.60
2022-10-25T14:38:54.037Z,74.10
2022-10-25T14:41:30.020Z,73.90
2022-10-25T14:43:57.412Z,73.90
2022-10-25T14:46:30.181Z,73.90
2022-10-25T14:48:58.845Z,73.40
2022-10-25T14:51:31.194Z,73.20
2022-10-25T14:54:11.943Z,73.00
2022-10-25T14:56:49.091Z,72.70
2022-10-25T14:59:27.820Z,72.50
2022-10-25T15:02:04.746Z,72.50
2022-10-25T15:04:42.059Z,72.60
2022-10-25T15:07:25.930Z,72.80
2022-10-25T15:09:56.151Z,72.90
2022-10-25T15:12:25.517Z,73.10
2022-10-25T15:14:56.742Z,73.30
2022-10-25T15:17:23.498Z,73.20
2022-10-25T15:22:37.443Z,73.30
2022-10-25T15:25:24.483Z,74.20
2022-10-25T15:27:54.849Z,73.50
2022-10-25T15:30:42.224Z,73.40
2022-10-25T15:33:18.248Z,73.30
2022-10-25T15:35:53.368Z,73.40
2022-10-25T15:38:20.238Z,73.40
2022-10-25T15:40:48.843Z,73.60
2022-10-25T15:43:15.838Z,74.40
2022-10-25T15:45:43.047Z,73.60
2022-10-25T15:48:19.084Z,73.60
2022-10-25T15:50:51.160Z,73.50
2022-10-25T15:53:18.447Z,73.40
2022-10-25T15:55:45.851Z,73.60
2022-10-25T15:58:12.734Z,73.60
2022-10-25T16:00:39.594Z,73.60
2022-10-25T16:03:08.478Z,73.60
2022-10-25T16:05:37.445Z,73.60
2022-10-25T16:08:05.691Z,73.60
2022-10-25T16:10:32.575Z,73.80
2022-10-25T16:13:04.423Z,73.80
2022-10-25T16:15:31.779Z,73.90
2022-10-25T16:17:58.621Z,73.90
2022-10-25T16:20:27.982Z,73.90
2022-10-25T16:22:55.691Z,74.10
2022-10-25T16:25:27.931Z,74.00
2022-10-25T16:27:58.913Z,74.10
2022-10-25T16:30:27.186Z,74.10
2022-10-25T16:32:54.005Z,74.30
2022-10-25T16:35:24.291Z,74.30
2022-10-25T16:37:57.438Z,74.30
2022-10-25T16:40:24.388Z,74.50
2022-10-25T16:42:51.466Z,74.50
2022-10-25T16:45:23.906Z,74.60
2022-10-25T16:47:50.696Z,74.70
2022-10-25T16:50:23.059Z,74.80
2022-10-25T16:52:55.340Z,74.90
2022-10-25T16:55:22.452Z,74.90
2022-10-25T16:57:52.281Z,75.00
2022-10-25T17:00:19.179Z,75.10
2022-10-25T17:02:46.147Z,75.00
2022-10-25T17:05:21.671Z,75.10
2022-10-25T17:07:48.929Z,75.10
2022-10-25T17:10:17.852Z,75.30
2022-10-25T17:12:47.042Z,75.30
2022-10-25T17:15:14.323Z,75.30
2022-10-25T17:17:41.516Z,75.40
2022-10-25T17:20:14.164Z,75.50
2022-10-25T17:22:41.437Z,75.70
2022-10-25T17:25:10.144Z,75.70
2022-10-25T17:27:39.888Z,75.80
2022-10-25T17:30:09.187Z,75.90
2022-10-25T17:32:36.740Z,75.90
2022-10-25T17:35:05.627Z,76.20
2022-10-25T17:37:32.522Z,76.20
2022-10-25T17:39:59.285Z,76.30
2022-10-25T17:42:28.334Z,76.30
2022-10-25T17:44:55.460Z,76.50
2022-10-25T17:47:22.298Z,76.50
2022-10-25T17:49:49.115Z,76.60
2022-10-25T17:52:15.812Z,76.60
2022-10-25T17:54:43.146Z,76.80
2022-10-25T17:57:09.845Z,76.90
2022-10-25T17:59:36.766Z,77.00
2022-10-25T18:02:03.833Z,77.10
2022-10-25T18:04:37.548Z,77.20
2022-10-25T18:07:15.069Z,77.30
2022-10-25T18:09:41.935Z,77.30
2022-10-25T18:12:09.664Z,77.50
2022-10-25T18:14:36.408Z,77.50
2022-10-25T18:17:03.841Z,77.60
2022-10-25T18:19:30.522Z,77.70
2022-10-25T18:22:00.425Z,77.80
2022-10-25T18:24:29.141Z,77.90
2022-10-25T18:26:58.615Z,77.80
2022-10-25T18:29:25.524Z,78.00
2022-10-25T18:31:52.367Z,78.00
2022-10-25T18:34:22.262Z,78.10
2022-10-25T18:36:49.096Z,78.00
2022-10-25T18:39:15.863Z,78.00
2022-10-25T18:41:44.222Z,78.10
2022-10-25T18:44:15.072Z,78.20
2022-10-25T18:46:42.711Z,78.20
2022-10-25T18:49:15.934Z,78.20
2022-10-25T18:51:42.677Z,78.10
2022-10-25T18:54:10.936Z,78.10
2022-10-25T18:56:37.680Z,78.10
2022-10-25T18:59:04.495Z,78.20
2022-10-25T19:01:34.417Z,78.20
2022-10-25T19:04:02.749Z,78.20
2022-10-25T19:06:32.435Z,78.20
2022-10-25T19:08:59.342Z,78.30
2022-10-25T19:11:26.145Z,79.00
2022-10-25T19:13:54.209Z,78.30
2022-10-25T19:16:21.846Z,78.40
2022-10-25T19:18:51.737Z,78.20
2022-10-25T19:21:19.620Z,78.40
2022-10-25T19:23:47.443Z,78.40
2022-10-25T19:26:19.950Z,78.40
2022-10-25T19:28:47.416Z,79.30
2022-10-25T19:31:17.298Z,78.50
2022-10-25T19:33:48.652Z,78.60
2022-10-25T19:36:16.428Z,78.70
2022-10-25T19:38:45.215Z,78.70
2022-10-25T19:41:17.928Z,78.80
2022-10-25T19:43:45.264Z,78.90
2022-10-25T19:46:12.926Z,78.80
2022-10-25T19:48:39.842Z,78.90
2022-10-25T19:51:08.771Z,78.90
2022-10-25T19:53:35.722Z,79.00
2022-10-25T19:56:37.180Z,79.00
2022-10-25T19:59:05.587Z,79.00
2022-10-25T20:01:32.875Z,79.00
2022-10-25T20:04:00.769Z,79.00
2022-10-25T20:06:32.219Z,79.20
2022-10-25T20:09:03.148Z,79.10
2022-10-25T20:11:31.356Z,79.20
2022-10-25T20:14:02.372Z,79.20
2022-10-25T20:16:29.866Z,79.20
2022-10-25T20:19:01.028Z,79.40
2022-10-25T20:21:32.557Z,79.40
2022-10-25T20:24:01.794Z,79.50
2022-10-25T20:26:31.192Z,79.50
2022-10-25T20:29:00.600Z,79.60
2022-10-25T20:31:29.760Z,79.60
2022-10-25T20:33:57.078Z,79.70
2022-10-25T20:36:24.920Z,79.70
2022-10-25T20:38:51.647Z,79.80
2022-10-25T20:41:26.834Z,79.90
2022-10-25T20:43:56.111Z,79.80
2022-10-25T20:46:24.924Z,80.10
2022-10-25T20:48:52.310Z,80.80
2022-10-25T20:51:22.016Z,79.90
2022-10-25T20:53:49.286Z,80.10
2022-10-25T20:56:17.145Z,80.10
2022-10-25T20:58:44.271Z,80.20
2022-10-25T21:01:11.434Z,80.20
2022-10-25T21:03:38.966Z,80.30
2022-10-25T21:06:11.101Z,80.30
2022-10-25T21:08:38.322Z,80.20
2022-10-25T21:11:07.772Z,80.20
2022-10-25T21:13:38.604Z,80.30
2022-10-25T21:16:11.001Z,80.30
2022-10-25T21:18:41.696Z,80.30
2022-10-25T21:21:17.913Z,80.20
2022-10-25T21:23:46.188Z,80.30
2022-10-25T21:26:12.932Z,80.40
2022-10-25T21:28:43.346Z,81.20
2022-10-25T21:31:13.046Z,80.30
2022-10-25T21:33:41.779Z,80.50
2022-10-25T21:36:11.690Z,80.40
2022-10-25T21:38:38.933Z,80.40
2022-10-25T21:41:14.470Z,80.40
2022-10-25T21:43:46.312Z,80.40
2022-10-25T21:46:14.596Z,80.50
2022-10-25T21:48:42.058Z,80.40
2022-10-25T21:51:11.747Z,80.40
2022-10-25T21:53:38.810Z,80.40
2022-10-25T21:56:08.069Z,80.50
2022-10-25T21:58:34.960Z,81.30
2022-10-25T22:01:02.009Z,80.60
2022-10-25T22:03:33.435Z,80.70
2022-10-25T22:06:00.352Z,80.70
2022-10-25T22:08:27.125Z,80.80
2022-10-25T22:11:02.640Z,80.70
2022-10-25T22:13:29.396Z,80.70
2022-10-25T22:16:09.354Z,80.80
2022-10-25T22:18:39.927Z,80.90
2022-10-25T22:21:09.210Z,80.90
2022-10-25T22:23:36.868Z,81.00
2022-10-25T22:26:08.900Z,81.00
2022-10-25T22:28:38.371Z,81.10
2022-10-25T22:31:16.897Z,81.10
2022-10-25T22:33:44.801Z,81.20
2022-10-25T22:36:16.309Z,81.20
2022-10-25T22:38:43.865Z,81.20
2022-10-25T22:41:18.539Z,81.20
2022-10-25T22:43:46.326Z,81.30
2022-10-25T22:46:15.836Z,81.30
2022-10-25T22:48:44.354Z,81.40
2022-10-25T22:51:12.247Z,81.40
2022-10-25T22:53:42.344Z,81.40
2022-10-25T22:56:17.595Z,81.30
2022-10-25T22:58:49.743Z,81.50
2022-10-25T23:01:21.918Z,81.50
2022-10-25T23:03:52.092Z,81.50
2022-10-25T23:06:23.294Z,81.50
2022-10-25T23:08:55.909Z,81.60
2022-10-25T23:11:31.981Z,81.70
2022-10-25T23:13:59.477Z,81.60
2022-10-25T23:16:27.170Z,81.60
2022-10-25T23:18:55.628Z,81.50
2022-10-25T23:21:24.381Z,81.60
2022-10-25T23:23:52.595Z,81.60
2022-10-25T23:26:31.531Z,81.70
2022-10-25T23:28:59.097Z,81.70
2022-10-25T23:31:26.432Z,81.80
2022-10-25T23:33:55.445Z,81.80
2022-10-25T23:36:25.058Z,81.80
2022-10-25T23:38:56.356Z,81.90
2022-10-25T23:41:23.627Z,81.90
2022-10-25T23:43:50.540Z,82.00
2022-10-25T23:46:17.540Z,82.00
2022-10-25T23:48:44.307Z,82.10
2022-10-25T23:51:13.541Z,82.10
2022-10-25T23:53:40.901Z,82.20
2022-10-25T23:56:09.698Z,82.10
2022-10-25T23:58:36.817Z,82.20
