createdAt,value
2019-05-15T00:00:08.880Z,3.80
2019-05-15T00:02:38.954Z,3.47
2019-05-15T00:05:09.147Z,3.30
2019-05-15T00:07:39.389Z,3.50
2019-05-15T00:10:09.140Z,3.47
2019-05-15T00:12:39.612Z,3.40
2019-05-15T00:15:09.745Z,3.77
2019-05-15T00:17:39.639Z,3.60
2019-05-15T00:20:09.993Z,5.23
2019-05-15T00:22:41.203Z,4.67
2019-05-15T00:25:10.676Z,3.67
2019-05-15T00:27:39.797Z,4.13
2019-05-15T00:30:09.765Z,4.83
2019-05-15T00:32:39.457Z,4.20
2019-05-15T00:35:09.513Z,4.13
2019-05-15T00:37:39.155Z,4.90
2019-05-15T00:40:09.045Z,3.10
2019-05-15T00:42:38.685Z,4.00
2019-05-15T00:45:09.416Z,3.97
2019-05-15T00:47:39.794Z,4.43
2019-05-15T00:50:09.165Z,4.80
2019-05-15T00:52:39.138Z,5.30
2019-05-15T00:55:08.900Z,4.47
2019-05-15T00:57:39.363Z,4.73
2019-05-15T01:00:08.853Z,5.17
2019-05-15T01:02:38.909Z,4.60
2019-05-15T01:05:08.801Z,5.70
2019-05-15T01:07:39.164Z,4.80
2019-05-15T01:10:09.827Z,5.63
2019-05-15T01:12:39.707Z,4.90
2019-05-15T01:15:09.504Z,5.57
2019-05-15T01:17:39.400Z,5.80
2019-05-15T01:20:09.622Z,5.03
2019-05-15T01:22:39.286Z,5.63
2019-05-15T01:25:08.967Z,5.80
2019-05-15T01:27:38.704Z,5.30
2019-05-15T01:30:09.223Z,4.83
2019-05-15T01:32:39.613Z,5.87
2019-05-15T01:35:10.815Z,6.10
2019-05-15T01:37:40.109Z,4.77
2019-05-15T01:40:10.197Z,5.00
2019-05-15T01:42:39.135Z,4.90
2019-05-15T01:45:08.866Z,4.80
2019-05-15T01:47:39.000Z,5.60
2019-05-15T01:50:09.326Z,6.50
2019-05-15T01:52:39.829Z,6.00
2019-05-15T01:55:10.326Z,5.67
2019-05-15T01:57:39.805Z,5.63
2019-05-15T02:00:09.239Z,5.57
2019-05-15T02:02:38.911Z,5.60
2019-05-15T02:05:09.332Z,6.63
2019-05-15T02:07:39.299Z,6.73
2019-05-15T02:10:09.291Z,5.37
2019-05-15T02:12:39.269Z,6.73
2019-05-15T02:15:08.665Z,6.53
2019-05-15T02:17:39.205Z,6.03
2019-05-15T02:20:08.861Z,5.00
2019-05-15T02:22:41.916Z,6.83
2019-05-15T02:25:09.632Z,5.90
2019-05-15T02:27:39.458Z,5.90
2019-05-15T02:30:22.646Z,6.37
2019-05-15T02:32:40.194Z,5.30
2019-05-15T02:35:10.203Z,5.77
2019-05-15T02:37:41.449Z,5.40
2019-05-15T02:40:10.711Z,4.97
2019-05-15T02:42:40.790Z,5.40
2019-05-15T02:45:10.669Z,5.83
2019-05-15T02:47:40.198Z,4.77
2019-05-15T02:50:10.604Z,4.97
2019-05-15T02:52:44.797Z,4.77
2019-05-15T02:55:11.709Z,4.63
2019-05-15T02:57:40.617Z,4.27
2019-05-15T03:00:11.187Z,4.30
2019-05-15T03:02:41.603Z,4.60
2019-05-15T03:05:10.901Z,4.20
2019-05-15T03:07:40.783Z,4.03
2019-05-15T03:10:09.814Z,4.33
2019-05-15T03:12:40.843Z,4.60
2019-05-15T03:15:10.153Z,4.67
2019-05-15T03:17:40.746Z,3.83
2019-05-15T03:20:11.212Z,4.17
2019-05-15T03:22:40.894Z,5.10
2019-05-15T03:25:11.506Z,4.57
2019-05-15T03:27:41.335Z,4.00
2019-05-15T03:30:14.572Z,4.27
2019-05-15T03:32:51.780Z,3.97
2019-05-15T03:35:15.432Z,3.43
2019-05-15T03:37:44.341Z,4.13
2019-05-15T03:40:14.734Z,5.00
2019-05-15T03:42:43.666Z,4.87
2019-05-15T03:45:12.682Z,4.33
2019-05-15T03:47:41.623Z,4.90
2019-05-15T03:50:10.593Z,4.10
2019-05-15T03:52:40.016Z,3.90
2019-05-15T03:55:10.643Z,4.40
2019-05-15T03:57:40.571Z,4.17
2019-05-15T04:00:10.466Z,3.10
2019-05-15T04:02:39.949Z,3.40
2019-05-15T04:05:11.967Z,3.40
2019-05-15T04:07:40.287Z,4.30
2019-05-15T04:10:10.276Z,4.30
2019-05-15T04:12:40.393Z,4.50
2019-05-15T04:15:10.740Z,3.90
2019-05-15T04:17:40.758Z,3.93
2019-05-15T04:20:10.622Z,3.47
2019-05-15T04:22:40.514Z,3.90
2019-05-15T04:25:10.251Z,3.70
2019-05-15T04:27:41.230Z,3.30
2019-05-15T04:30:11.122Z,4.73
2019-05-15T04:32:40.324Z,4.43
2019-05-15T04:35:10.022Z,4.00
2019-05-15T04:37:40.662Z,3.53
2019-05-15T04:40:10.233Z,3.93
2019-05-15T04:42:40.140Z,4.23
2019-05-15T04:45:10.872Z,3.63
2019-05-15T04:47:40.707Z,4.33
2019-05-15T04:50:10.248Z,4.87
2019-05-15T04:52:43.116Z,4.27
2019-05-15T04:55:10.648Z,4.03
2019-05-15T04:57:40.698Z,4.13
2019-05-15T05:00:10.580Z,4.37
2019-05-15T05:02:40.547Z,3.60
2019-05-15T05:05:10.664Z,4.23
2019-05-15T05:07:39.987Z,3.50
2019-05-15T05:10:09.906Z,4.50
2019-05-15T05:12:41.957Z,4.17
2019-05-15T05:15:09.873Z,3.60
2019-05-15T05:17:39.517Z,3.73
2019-05-15T05:20:08.546Z,3.80
2019-05-15T05:22:39.377Z,4.57
2019-05-15T05:25:08.673Z,3.80
2019-05-15T05:27:38.964Z,4.37
2019-05-15T05:30:08.628Z,4.17
2019-05-15T05:32:38.956Z,4.70
2019-05-15T05:35:10.149Z,4.93
2019-05-15T05:37:39.314Z,3.77
2019-05-15T05:40:09.065Z,3.13
2019-05-15T05:42:39.229Z,4.77
2019-05-15T05:45:09.517Z,3.60
2019-05-15T05:47:38.992Z,4.07
2019-05-15T05:50:08.245Z,3.60
2019-05-15T05:52:39.230Z,3.37
2019-05-15T05:55:09.145Z,4.30
2019-05-15T05:57:38.626Z,3.63
2019-05-15T06:00:09.211Z,3.33
2019-05-15T06:02:47.009Z,3.47
2019-05-15T06:05:09.669Z,3.83
2019-05-15T06:07:39.657Z,3.50
2019-05-15T06:10:09.153Z,3.97
2019-05-15T06:12:38.835Z,3.20
2019-05-15T06:15:09.179Z,3.23
2019-05-15T06:17:39.498Z,3.67
2019-05-15T06:20:08.978Z,4.50
2019-05-15T06:22:39.090Z,3.13
2019-05-15T06:25:11.401Z,4.17
2019-05-15T06:27:39.305Z,3.30
2019-05-15T06:30:13.438Z,3.73
2019-05-15T06:32:40.300Z,3.60
2019-05-15T06:35:09.458Z,3.87
2019-05-15T06:37:39.607Z,3.10
2019-05-15T06:40:09.287Z,3.30
2019-05-15T06:42:39.582Z,3.70
2019-05-15T06:45:09.019Z,4.40
2019-05-15T06:47:39.452Z,4.33
2019-05-15T07:41:32.376Z,3.53
2019-05-15T07:44:01.662Z,4.23
2019-05-15T07:46:31.237Z,4.90
2019-05-15T07:49:00.772Z,3.60
2019-05-15T07:51:32.429Z,5.30
2019-05-15T07:54:02.772Z,4.70
2019-05-15T07:56:32.243Z,3.97
2019-05-15T07:59:01.673Z,4.03
2019-05-15T08:01:32.209Z,4.70
2019-05-15T08:04:21.792Z,3.40
2019-05-15T08:06:33.261Z,4.07
2019-05-15T08:09:02.508Z,4.00
2019-05-15T08:11:31.705Z,3.80
2019-05-15T08:14:03.690Z,4.40
2019-05-15T08:16:33.992Z,4.30
2019-05-15T08:19:03.841Z,4.23
2019-05-15T08:21:34.125Z,5.10
2019-05-15T08:24:03.459Z,4.07
2019-05-15T08:26:32.696Z,3.90
2019-05-15T08:29:03.130Z,5.40
2019-05-15T08:31:32.568Z,4.13
2019-05-15T08:34:12.597Z,5.10
2019-05-15T08:36:33.023Z,4.27
2019-05-15T08:39:02.415Z,3.90
2019-05-15T08:41:34.305Z,4.70
2019-05-15T08:44:04.400Z,3.97
2019-05-15T08:46:33.802Z,3.70
2019-05-15T08:49:08.997Z,5.27
2019-05-15T08:51:38.122Z,4.07
2019-05-15T08:54:08.547Z,3.23
2019-05-15T08:56:39.633Z,4.63
2019-05-15T08:59:09.117Z,4.37
2019-05-15T09:01:42.427Z,4.00
2019-05-15T09:04:26.497Z,5.30
2019-05-15T09:06:44.499Z,4.80
2019-05-15T09:09:14.411Z,4.60
2019-05-15T09:11:44.344Z,3.90
2019-05-15T09:14:13.792Z,2.37
2019-05-15T09:16:43.866Z,3.43
2019-05-15T09:19:13.204Z,0.80
2019-05-15T09:21:45.056Z,0.40
2019-05-15T09:24:14.783Z,3.30
2019-05-15T09:26:44.726Z,0.40
2019-05-15T09:29:14.071Z,2.10
2019-05-15T09:31:43.786Z,4.13
2019-05-15T09:34:18.351Z,3.70
2019-05-15T09:36:49.706Z,0.40
2019-05-15T09:39:19.381Z,0.40
2019-05-15T09:41:49.147Z,0.80
2019-05-15T09:44:22.091Z,0.50
2019-05-15T09:46:53.447Z,3.40
2019-05-15T09:49:23.688Z,2.80
2019-05-15T09:51:53.739Z,3.87
2019-05-15T09:54:25.706Z,4.23
2019-05-15T09:56:58.372Z,5.30
2019-05-15T09:59:28.146Z,4.00
2019-05-15T10:01:59.013Z,3.75
2019-05-15T10:05:07.563Z,3.63
2019-05-15T10:07:36.422Z,3.50
2019-05-15T10:10:08.553Z,4.13
2019-05-15T10:12:38.826Z,4.03
2019-05-15T10:18:05.063Z,3.70
2019-05-15T10:20:36.697Z,3.80
2019-05-15T10:23:08.819Z,3.43
2019-05-15T10:25:38.907Z,3.30
2019-05-15T10:28:15.234Z,3.20
2019-05-15T10:30:43.374Z,3.33
2019-05-15T10:33:12.999Z,3.30
2019-05-15T10:35:45.766Z,3.80
2019-05-15T10:38:19.417Z,3.60
2019-05-15T10:41:03.634Z,3.03
2019-05-15T10:43:21.238Z,3.60
2019-05-15T10:45:54.102Z,3.50
2019-05-15T10:48:22.244Z,3.57
2019-05-15T10:50:52.899Z,3.37
2019-05-15T10:53:23.644Z,4.27
2019-05-15T10:55:53.263Z,3.53
2019-05-15T10:58:23.173Z,3.50
2019-05-15T11:00:55.199Z,7.73
2019-05-15T11:03:24.566Z,7.23
2019-05-15T11:06:03.945Z,4.30
2019-05-15T11:08:40.554Z,4.00
2019-05-15T11:11:12.989Z,3.53
2019-05-15T11:13:48.555Z,3.80
2019-05-15T11:16:21.236Z,5.00
2019-05-15T11:18:53.613Z,3.90
2019-05-15T11:21:24.514Z,4.20
2019-05-15T11:23:58.849Z,3.50
2019-05-15T11:26:33.014Z,3.60
2019-05-15T11:28:58.981Z,3.27
2019-05-15T11:31:28.796Z,4.47
2019-05-15T11:34:02.307Z,3.57
2019-05-15T11:36:32.885Z,4.23
2019-05-15T11:42:12.826Z,3.97
2019-05-15T11:44:44.239Z,4.20
2019-05-15T13:00:42.328Z,4.37
2019-05-15T13:03:12.775Z,4.67
2019-05-15T13:05:44.999Z,4.30
2019-05-15T13:08:14.582Z,6.20
2019-05-15T13:10:43.527Z,4.57
2019-05-15T13:13:13.044Z,4.73
2019-05-15T13:15:42.029Z,4.70
2019-05-15T13:18:14.362Z,4.60
2019-05-15T13:20:42.118Z,4.83
2019-05-15T13:23:11.183Z,4.27
2019-05-15T13:25:40.201Z,4.30
2019-05-15T13:28:09.263Z,4.90
2019-05-15T13:30:41.311Z,4.50
2019-05-15T13:33:11.316Z,4.40
2019-05-15T13:35:40.587Z,4.90
2019-05-15T13:38:10.315Z,4.60
2019-05-15T13:40:42.432Z,5.00
2019-05-15T13:43:11.084Z,4.23
2019-05-15T13:45:40.753Z,4.73
2019-05-15T13:48:10.133Z,5.67
2019-05-15T13:50:40.584Z,4.77
2019-05-15T13:53:11.041Z,4.60
2019-05-15T13:55:42.750Z,5.07
2019-05-15T13:58:11.159Z,4.70
2019-05-15T14:00:40.542Z,4.90
2019-05-15T14:03:09.876Z,4.80
2019-05-15T14:05:38.938Z,5.27
2019-05-15T14:08:07.994Z,5.30
2019-05-15T14:10:38.672Z,4.60
2019-05-15T14:13:08.334Z,4.70
2019-05-15T14:15:38.458Z,4.37
2019-05-15T14:18:08.609Z,4.60
2019-05-15T14:20:38.882Z,4.93
2019-05-15T14:23:08.838Z,4.97
2019-05-15T14:25:39.032Z,4.80
2019-05-15T14:28:09.121Z,5.20
2019-05-15T14:30:38.182Z,4.00
2019-05-15T14:33:08.539Z,5.20
2019-05-15T14:35:38.040Z,4.30
2019-05-15T14:38:10.325Z,4.33
2019-05-15T14:40:39.105Z,5.30
2019-05-15T14:43:09.061Z,5.10
2019-05-15T14:45:38.924Z,4.80
2019-05-15T14:48:09.225Z,4.33
2019-05-15T14:50:38.684Z,4.00
2019-05-15T14:53:09.536Z,5.00
2019-05-15T14:55:44.061Z,5.10
2019-05-15T14:58:09.958Z,7.50
2019-05-15T15:00:41.624Z,5.00
2019-05-15T15:03:10.230Z,4.40
2019-05-15T15:05:39.835Z,7.80
2019-05-15T15:08:24.051Z,6.87
2019-05-15T15:10:39.837Z,4.27
2019-05-15T15:13:09.503Z,5.50
2019-05-15T15:15:38.702Z,4.23
2019-05-15T15:18:08.459Z,5.67
2019-05-15T15:20:38.228Z,4.43
2019-05-15T15:23:08.513Z,4.83
2019-05-15T15:25:39.773Z,5.23
2019-05-15T15:28:09.286Z,5.33
2019-05-15T15:30:38.699Z,5.67
2019-05-15T15:33:08.497Z,4.87
2019-05-15T15:35:38.409Z,4.50
2019-05-15T15:38:13.063Z,4.40
2019-05-15T15:40:39.867Z,4.93
2019-05-15T15:43:10.140Z,5.13
2019-05-15T15:45:39.438Z,4.90
2019-05-15T15:48:08.750Z,3.50
2019-05-15T15:50:38.308Z,5.23
2019-05-15T15:53:08.818Z,4.70
2019-05-15T15:55:38.913Z,4.27
2019-05-15T15:58:08.823Z,4.80
2019-05-15T16:00:38.848Z,4.30
2019-05-15T16:03:08.630Z,4.80
2019-05-15T16:05:38.395Z,5.03
2019-05-15T16:08:08.697Z,5.40
2019-05-15T16:10:38.211Z,4.17
2019-05-15T16:13:09.218Z,5.80
2019-05-15T16:15:38.830Z,4.30
2019-05-15T16:18:09.076Z,4.17
2019-05-15T16:20:39.504Z,5.60
2019-05-15T16:23:08.826Z,4.77
2019-05-15T16:25:38.573Z,4.00
2019-05-15T16:28:08.805Z,5.23
2019-05-15T16:30:50.784Z,4.90
2019-05-15T16:33:09.518Z,5.73
2019-05-15T16:35:39.345Z,5.60
2019-05-15T16:38:09.638Z,5.47
2019-05-15T16:40:38.622Z,4.40
2019-05-15T16:43:08.135Z,5.33
2019-05-15T16:45:38.813Z,4.97
2019-05-15T16:48:09.413Z,4.67
2019-05-15T16:50:39.289Z,4.27
2019-05-15T16:53:09.270Z,5.73
2019-05-15T16:55:38.314Z,4.43
2019-05-15T16:58:09.398Z,4.00
2019-05-15T17:00:38.596Z,5.30
2019-05-15T17:03:14.332Z,4.03
2019-05-15T17:05:39.359Z,4.73
2019-05-15T17:08:09.204Z,5.63
2019-05-15T17:10:38.733Z,4.87
2019-05-15T17:13:08.873Z,3.87
2019-05-15T17:15:38.563Z,5.80
2019-05-15T17:18:08.935Z,4.70
2019-05-15T17:20:38.062Z,6.40
2019-05-15T17:23:08.689Z,6.20
2019-05-15T17:25:38.499Z,5.53
2019-05-15T17:28:09.174Z,4.90
2019-05-15T17:30:38.430Z,5.90
2019-05-15T17:33:07.539Z,4.93
2019-05-15T17:35:38.092Z,7.10
2019-05-15T17:38:08.042Z,5.97
2019-05-15T17:40:37.858Z,5.30
2019-05-15T17:43:09.366Z,5.37
2019-05-15T17:45:39.054Z,6.03
2019-05-15T17:48:11.796Z,5.87
2019-05-15T17:50:48.541Z,5.50
2019-05-15T17:53:11.539Z,5.27
2019-05-15T17:55:40.538Z,6.03
2019-05-15T17:58:09.877Z,5.60
2019-05-15T18:00:39.326Z,4.63
2019-05-15T18:03:09.066Z,5.13
2019-05-15T18:05:39.125Z,6.37
2019-05-15T18:08:08.912Z,5.10
2019-05-15T18:10:38.469Z,6.30
2019-05-15T18:13:08.888Z,5.07
2019-05-15T18:15:38.712Z,5.33
2019-05-15T18:18:09.545Z,5.77
2019-05-15T18:20:38.938Z,5.60
2019-05-15T18:23:08.636Z,6.83
2019-05-15T18:25:38.551Z,4.90
2019-05-15T18:28:09.156Z,4.93
2019-05-15T18:30:39.192Z,5.80
2019-05-15T18:33:08.826Z,7.60
2019-05-15T18:35:38.524Z,5.63
2019-05-15T18:38:08.788Z,6.67
2019-05-15T18:40:38.981Z,5.50
2019-05-15T18:43:10.123Z,5.77
2019-05-15T18:45:38.944Z,5.17
2019-05-15T18:48:08.435Z,5.97
2019-05-15T21:11:29.967Z,5.03
2019-05-15T21:14:00.630Z,5.47
2019-05-15T21:16:29.984Z,5.43
2019-05-15T21:19:01.460Z,5.20
2019-05-15T21:21:31.065Z,6.57
2019-05-15T21:24:01.019Z,6.13
2019-05-15T21:26:31.186Z,13.23
2019-05-15T21:29:01.497Z,6.37
2019-05-15T21:31:30.716Z,5.60
2019-05-15T21:34:00.782Z,5.00
2019-05-15T21:36:31.475Z,5.33
2019-05-15T21:39:01.207Z,6.60
2019-05-15T21:41:30.874Z,5.90
2019-05-15T21:44:00.389Z,6.90
2019-05-15T21:46:29.764Z,6.27
2019-05-15T21:49:02.404Z,6.50
2019-05-15T21:51:32.727Z,6.53
2019-05-15T21:54:06.336Z,4.80
2019-05-15T21:56:35.956Z,4.83
2019-05-15T21:59:08.204Z,5.50
2019-05-15T22:01:39.630Z,5.90
2019-05-15T22:04:07.930Z,5.80
2019-05-15T22:06:37.482Z,6.63
2019-05-15T22:09:09.627Z,5.93
2019-05-15T22:11:40.319Z,6.70
2019-05-15T22:14:10.181Z,6.80
2019-05-15T22:16:42.410Z,6.20
2019-05-15T22:19:11.910Z,6.27
2019-05-15T22:21:43.770Z,6.50
2019-05-15T22:24:14.525Z,5.90
2019-05-15T22:26:44.237Z,6.07
2019-05-15T22:29:14.507Z,6.10
2019-05-15T22:31:44.135Z,5.93
2019-05-15T22:34:14.707Z,6.00
2019-05-15T22:36:44.992Z,5.90
2019-05-15T22:39:14.604Z,5.83
2019-05-15T22:41:43.991Z,6.00
2019-05-15T22:44:13.900Z,6.67
2019-05-15T22:46:43.875Z,6.80
2019-05-15T22:49:14.151Z,6.90
2019-05-15T22:51:43.782Z,6.73
2019-05-15T22:54:14.202Z,7.07
2019-05-15T22:56:44.506Z,7.00
2019-05-15T22:59:14.331Z,7.77
2019-05-15T23:01:44.255Z,6.53
2019-05-15T23:04:14.479Z,6.77
2019-05-15T23:06:43.804Z,7.33
2019-05-15T23:09:13.795Z,7.20
2019-05-15T23:11:48.376Z,7.53
2019-05-15T23:14:18.085Z,7.07
2019-05-15T23:16:48.321Z,7.50
2019-05-15T23:19:18.743Z,7.57
2019-05-15T23:21:48.585Z,8.10
2019-05-15T23:24:18.886Z,8.10
2019-05-15T23:26:48.070Z,8.00
2019-05-15T23:29:17.182Z,8.80
2019-05-15T23:31:46.509Z,7.73
2019-05-15T23:34:18.669Z,8.30
2019-05-15T23:36:48.342Z,9.10
2019-05-15T23:39:18.605Z,8.50
2019-05-15T23:41:48.663Z,9.50
2019-05-15T23:44:18.441Z,8.30
2019-05-15T23:46:48.721Z,8.67
2019-05-15T23:49:19.958Z,8.10
2019-05-15T23:51:49.631Z,8.80
2019-05-15T23:54:19.223Z,8.03
2019-05-15T23:56:48.329Z,8.97
2019-05-15T23:59:18.772Z,9.53
