createdAt,value
2018-04-18T00:01:19.110Z,11.90
2018-04-18T00:03:49.777Z,12.00
2018-04-18T00:06:19.490Z,11.90
2018-04-18T00:08:49.187Z,12.00
2018-04-18T00:11:18.906Z,12.00
2018-04-18T00:13:48.607Z,12.00
2018-04-18T00:16:18.317Z,12.00
2018-04-18T00:18:48.016Z,12.00
2018-04-18T00:21:17.727Z,12.00
2018-04-18T00:23:47.439Z,11.90
2018-04-18T00:26:17.907Z,11.90
2018-04-18T00:28:47.371Z,11.90
2018-04-18T00:31:17.082Z,11.80
2018-04-18T00:33:46.779Z,11.80
2018-04-18T00:36:16.499Z,11.80
2018-04-18T00:38:46.195Z,11.70
2018-04-18T00:41:15.579Z,11.60
2018-04-18T00:43:45.043Z,11.60
2018-04-18T00:46:14.760Z,11.60
2018-04-18T00:48:44.143Z,11.60
2018-04-18T00:51:13.843Z,11.60
2018-04-18T00:53:43.588Z,11.60
2018-04-18T00:56:13.279Z,11.60
2018-04-18T00:58:43.006Z,11.60
2018-04-18T01:01:13.481Z,11.50
2018-04-18T01:03:43.219Z,11.50
2018-04-18T01:06:12.935Z,11.50
2018-04-18T01:08:42.685Z,11.50
2018-04-18T01:11:13.146Z,11.50
2018-04-18T01:13:42.887Z,11.50
2018-04-18T01:16:12.599Z,11.50
2018-04-18T01:18:42.326Z,11.50
2018-04-18T01:21:12.799Z,11.50
2018-04-18T01:23:42.531Z,11.50
2018-04-18T01:26:12.247Z,11.50
2018-04-18T01:28:41.978Z,11.50
2018-04-18T01:31:12.447Z,11.50
2018-04-18T01:33:42.175Z,11.40
2018-04-18T01:36:11.911Z,11.50
2018-04-18T01:38:41.323Z,11.50
2018-04-18T01:41:11.823Z,11.40
2018-04-18T01:43:41.535Z,11.30
2018-04-18T01:46:11.264Z,11.30
2018-04-18T01:48:40.975Z,11.30
2018-04-18T01:51:10.699Z,11.30
2018-04-18T01:53:41.175Z,11.20
2018-04-18T01:56:10.908Z,11.10
2018-04-18T01:58:40.615Z,11.10
2018-04-18T02:01:10.348Z,11.10
2018-04-18T02:03:40.055Z,11.10
2018-04-18T02:06:09.784Z,11.10
2018-04-18T02:08:40.018Z,11.00
2018-04-18T02:11:09.755Z,11.00
2018-04-18T02:13:39.468Z,11.00
2018-04-18T02:16:09.214Z,11.00
2018-04-18T02:18:38.920Z,11.00
2018-04-18T02:21:08.315Z,11.00
2018-04-18T02:23:38.055Z,11.00
2018-04-18T02:26:07.763Z,10.90
2018-04-18T02:28:38.027Z,10.90
2018-04-18T02:31:07.503Z,10.90
2018-04-18T02:33:37.002Z,10.90
2018-04-18T02:36:06.471Z,10.90
2018-04-18T02:38:35.968Z,10.80
2018-04-18T02:41:05.687Z,10.80
2018-04-18T02:43:35.416Z,10.80
2018-04-18T02:46:05.891Z,10.80
2018-04-18T02:48:35.384Z,10.80
2018-04-18T02:51:04.895Z,10.80
2018-04-18T02:53:34.659Z,10.80
2018-04-18T02:56:05.139Z,10.70
2018-04-18T02:58:35.135Z,10.70
2018-04-18T03:01:04.844Z,10.70
2018-04-18T03:03:34.339Z,10.60
2018-04-18T03:06:04.063Z,10.50
2018-04-18T03:08:33.772Z,10.50
2018-04-18T03:11:03.497Z,10.50
2018-04-18T03:13:33.206Z,10.40
2018-04-18T03:16:02.931Z,10.30
2018-04-18T03:18:32.636Z,10.30
2018-04-18T03:21:02.374Z,10.20
2018-04-18T03:23:31.846Z,10.20
2018-04-18T03:26:01.608Z,10.10
2018-04-18T03:28:32.080Z,10.00
2018-04-18T03:31:02.784Z,10.00
2018-04-18T03:33:34.979Z,10.00
2018-04-18T03:36:04.702Z,10.00
2018-04-18T03:38:34.411Z,9.90
2018-04-18T03:41:04.145Z,9.90
2018-04-18T03:43:33.848Z,9.90
2018-04-18T03:46:04.027Z,9.90
2018-04-18T03:48:33.728Z,9.80
2018-04-18T03:51:03.450Z,9.80
2018-04-18T03:53:33.172Z,9.80
2018-04-18T03:56:02.877Z,9.70
2018-04-18T03:58:32.592Z,9.70
2018-04-18T04:01:02.348Z,9.70
2018-04-18T04:03:32.260Z,9.80
2018-04-18T04:06:01.948Z,9.80
2018-04-18T04:08:31.670Z,9.80
2018-04-18T04:11:01.365Z,9.80
2018-04-18T04:13:30.842Z,9.80
2018-04-18T04:16:00.305Z,9.80
2018-04-18T04:18:41.807Z,9.90
2018-04-18T04:21:22.816Z,9.90
2018-04-18T04:24:03.674Z,9.90
2018-04-18T04:26:33.371Z,9.90
2018-04-18T04:29:03.343Z,9.90
2018-04-18T04:31:33.085Z,9.90
2018-04-18T04:34:02.819Z,9.80
2018-04-18T04:36:32.563Z,9.80
2018-04-18T04:39:02.265Z,9.70
2018-04-18T04:41:31.991Z,9.70
2018-04-18T04:44:01.687Z,9.70
2018-04-18T04:46:31.403Z,9.60
2018-04-18T04:49:01.111Z,9.60
2018-04-18T04:51:30.839Z,9.50
2018-04-18T04:54:00.530Z,9.50
2018-04-18T04:56:30.244Z,9.50
2018-04-18T04:59:01.107Z,9.60
2018-04-18T05:01:31.571Z,9.60
2018-04-18T05:04:01.271Z,9.50
2018-04-18T05:06:30.765Z,9.60
2018-04-18T05:09:00.463Z,9.60
2018-04-18T05:11:30.945Z,9.70
2018-04-18T05:14:00.416Z,9.60
2018-04-18T05:16:30.121Z,9.70
2018-04-18T05:19:01.343Z,9.80
2018-04-18T05:21:31.819Z,9.80
2018-04-18T05:24:02.049Z,9.90
2018-04-18T05:26:31.928Z,9.90
2018-04-18T05:29:01.384Z,10.00
2018-04-18T05:31:31.138Z,10.00
2018-04-18T05:34:01.601Z,10.10
2018-04-18T05:36:31.327Z,10.00
2018-04-18T05:39:01.054Z,10.10
2018-04-18T05:41:31.552Z,10.30
2018-04-18T05:44:01.244Z,10.20
2018-04-18T05:46:30.960Z,10.30
2018-04-18T05:49:00.660Z,10.30
2018-04-18T05:51:30.387Z,10.50
2018-04-18T05:54:00.099Z,10.50
2018-04-18T05:56:29.588Z,10.60
2018-04-18T05:58:59.059Z,10.70
2018-04-18T06:01:28.804Z,10.80
2018-04-18T06:03:58.499Z,10.90
2018-04-18T06:06:28.247Z,11.00
2018-04-18T06:08:57.960Z,11.10
2018-04-18T06:11:27.660Z,11.10
2018-04-18T06:13:57.384Z,11.40
2018-04-18T06:16:26.860Z,11.70
2018-04-18T06:18:56.578Z,12.00
2018-04-18T06:21:26.281Z,12.30
2018-04-18T06:23:56.023Z,12.50
2018-04-18T06:26:25.705Z,12.70
2018-04-18T06:28:55.443Z,12.90
2018-04-18T06:31:25.132Z,13.10
2018-04-18T06:33:54.859Z,13.30
2018-04-18T06:36:24.561Z,13.40
2018-04-18T06:38:54.284Z,13.50
2018-04-18T06:41:24.521Z,13.60
2018-04-18T06:43:54.247Z,13.60
2018-04-18T06:46:23.946Z,13.80
2018-04-18T06:48:54.435Z,14.10
2018-04-18T06:51:23.899Z,14.10
2018-04-18T06:53:53.618Z,14.20
2018-04-18T06:56:23.310Z,14.30
2018-04-18T06:58:53.039Z,14.40
2018-04-18T07:01:22.740Z,14.60
2018-04-18T07:03:52.467Z,14.80
2018-04-18T07:06:22.172Z,15.00
2018-04-18T07:08:51.667Z,15.10
2018-04-18T07:11:21.363Z,15.20
2018-04-18T07:13:50.848Z,15.20
2018-04-18T07:16:21.315Z,15.50
2018-04-18T07:18:51.040Z,15.40
2018-04-18T07:21:20.736Z,15.70
2018-04-18T07:23:50.453Z,15.80
2018-04-18T07:26:20.151Z,15.90
2018-04-18T07:28:49.882Z,16.00
2018-04-18T07:31:19.580Z,16.10
2018-04-18T07:33:49.302Z,16.10
2018-04-18T07:36:18.990Z,16.20
2018-04-18T07:38:49.259Z,16.50
2018-04-18T07:41:19.503Z,16.70
2018-04-18T07:43:49.230Z,16.60
2018-04-18T07:46:18.932Z,16.80
2018-04-18T07:48:48.664Z,16.80
2018-04-18T07:51:18.367Z,16.90
2018-04-18T07:53:48.095Z,17.00
2018-04-18T07:56:17.802Z,17.10
2018-04-18T07:58:47.515Z,17.20
2018-04-18T08:01:17.226Z,17.40
2018-04-18T08:03:46.960Z,17.40
2018-04-18T08:06:16.652Z,17.40
2018-04-18T08:08:46.367Z,17.40
2018-04-18T08:11:16.075Z,17.60
2018-04-18T08:13:45.793Z,17.70
2018-04-18T08:16:15.246Z,17.80
2018-04-18T08:18:44.955Z,17.90
2018-04-18T08:21:14.634Z,17.90
2018-04-18T08:23:44.332Z,18.00
2018-04-18T08:26:13.796Z,18.20
2018-04-18T08:28:43.491Z,18.30
2018-04-18T08:31:13.195Z,18.40
2018-04-18T08:33:42.908Z,18.50
2018-04-18T08:36:12.607Z,18.60
2018-04-18T08:38:42.488Z,18.60
2018-04-18T08:41:12.179Z,18.70
2018-04-18T08:43:41.887Z,18.70
2018-04-18T08:46:11.575Z,18.80
2018-04-18T08:48:41.290Z,18.90
2018-04-18T08:51:10.991Z,19.00
2018-04-18T08:53:40.695Z,19.00
2018-04-18T08:56:10.370Z,19.00
2018-04-18T08:58:40.846Z,19.10
2018-04-18T09:01:10.787Z,19.10
2018-04-18T09:03:40.607Z,19.20
2018-04-18T09:06:10.959Z,19.40
2018-04-18T09:08:40.370Z,19.40
2018-04-18T09:11:10.901Z,19.40
2018-04-18T09:13:43.631Z,19.50
2018-04-18T09:16:13.477Z,19.50
2018-04-18T09:18:43.383Z,19.60
2018-04-18T09:21:15.165Z,19.60
2018-04-18T09:23:46.456Z,19.70
2018-04-18T09:26:20.135Z,19.70
2018-04-18T09:28:49.643Z,19.70
2018-04-18T09:31:22.122Z,19.70
2018-04-18T09:33:52.962Z,19.80
2018-04-18T09:36:23.587Z,19.90
2018-04-18T09:38:53.265Z,19.90
2018-04-18T09:41:22.995Z,20.00
2018-04-18T09:43:52.672Z,20.00
2018-04-18T09:46:23.134Z,20.00
2018-04-18T09:48:52.803Z,20.00
2018-04-18T09:51:23.271Z,20.20
2018-04-18T09:53:52.955Z,20.10
2018-04-18T09:56:22.655Z,20.30
2018-04-18T09:58:53.108Z,20.20
2018-04-18T10:01:22.576Z,20.20
2018-04-18T10:03:57.961Z,20.30
2018-04-18T10:06:27.656Z,20.30
2018-04-18T10:08:57.339Z,20.30
2018-04-18T10:11:27.804Z,20.40
2018-04-18T10:13:57.483Z,20.30
2018-04-18T10:16:27.186Z,20.40
2018-04-18T10:18:57.634Z,20.40
2018-04-18T10:21:27.326Z,20.40
2018-04-18T10:23:57.791Z,20.60
2018-04-18T10:26:27.490Z,20.50
2018-04-18T10:28:57.930Z,20.60
2018-04-18T10:31:27.623Z,20.50
2018-04-18T10:33:57.294Z,20.70
2018-04-18T10:36:26.752Z,20.70
2018-04-18T10:38:56.207Z,20.70
2018-04-18T10:41:26.681Z,20.80
2018-04-18T10:43:56.145Z,20.80
2018-04-18T10:46:26.615Z,20.90
2018-04-18T10:48:56.291Z,20.80
2018-04-18T10:51:26.750Z,20.90
2018-04-18T10:53:56.424Z,20.90
2018-04-18T10:56:26.138Z,21.00
2018-04-18T10:58:55.822Z,21.00
2018-04-18T11:01:25.523Z,21.00
2018-04-18T11:03:55.200Z,21.00
2018-04-18T11:06:24.891Z,20.90
2018-04-18T11:08:58.027Z,20.90
2018-04-18T11:11:27.734Z,21.00
2018-04-18T11:13:57.407Z,21.10
2018-04-18T11:16:27.108Z,21.20
2018-04-18T11:18:58.168Z,21.20
2018-04-18T11:21:27.955Z,21.20
2018-04-18T11:23:57.417Z,21.20
2018-04-18T11:26:27.292Z,21.30
2018-04-18T11:28:57.276Z,21.30
2018-04-18T11:31:27.731Z,21.30
2018-04-18T11:33:57.423Z,21.20
2018-04-18T11:36:27.134Z,21.30
2018-04-18T11:38:56.816Z,21.30
2018-04-18T11:41:26.500Z,21.30
2018-04-18T11:43:56.164Z,21.30
2018-04-18T11:46:25.846Z,21.40
2018-04-18T11:48:56.294Z,21.50
2018-04-18T11:51:25.987Z,21.50
2018-04-18T11:53:56.191Z,21.50
2018-04-18T11:56:25.883Z,21.40
2018-04-18T11:58:55.564Z,21.40
2018-04-18T12:01:25.264Z,21.40
2018-04-18T12:03:58.045Z,21.40
2018-04-18T12:06:27.756Z,21.40
2018-04-18T12:08:57.427Z,21.50
2018-04-18T12:11:27.957Z,21.60
2018-04-18T12:13:57.544Z,21.50
2018-04-18T12:16:27.235Z,21.60
2018-04-18T12:18:56.919Z,21.70
2018-04-18T12:21:26.623Z,21.60
2018-04-18T12:23:56.300Z,21.70
2018-04-18T12:26:26.764Z,21.60
2018-04-18T12:28:56.447Z,21.60
2018-04-18T12:31:26.202Z,21.70
2018-04-18T12:33:55.889Z,21.70
2018-04-18T12:36:25.592Z,21.80
2018-04-18T12:38:55.277Z,21.80
2018-04-18T12:41:25.743Z,21.80
2018-04-18T12:43:55.195Z,21.80
2018-04-18T12:46:25.669Z,21.90
2018-04-18T12:48:55.357Z,21.80
2018-04-18T12:51:26.016Z,21.80
2018-04-18T12:53:56.468Z,21.90
2018-04-18T12:56:26.171Z,21.90
2018-04-18T12:58:55.842Z,22.00
2018-04-18T13:01:25.538Z,22.00
2018-04-18T13:03:55.215Z,22.00
2018-04-18T13:06:24.935Z,22.00
2018-04-18T13:08:54.825Z,22.00
2018-04-18T13:11:24.691Z,21.90
2018-04-18T13:13:54.363Z,22.00
2018-04-18T13:16:24.064Z,22.00
2018-04-18T13:18:53.740Z,21.90
2018-04-18T13:21:23.432Z,22.00
2018-04-18T13:23:53.126Z,22.00
2018-04-18T13:26:23.023Z,22.00
2018-04-18T13:28:53.484Z,22.10
2018-04-18T13:31:23.164Z,22.00
2018-04-18T13:33:53.619Z,22.20
2018-04-18T13:36:23.293Z,22.10
2018-04-18T13:38:53.768Z,22.10
2018-04-18T13:41:23.419Z,22.00
2018-04-18T13:43:53.111Z,22.10
2018-04-18T13:46:22.797Z,22.00
2018-04-18T13:48:52.489Z,22.10
2018-04-18T13:51:22.155Z,22.10
2018-04-18T13:53:51.848Z,22.10
2018-04-18T13:56:21.533Z,22.10
2018-04-18T13:58:51.002Z,22.10
2018-04-18T14:01:21.448Z,22.10
2018-04-18T14:03:51.139Z,22.10
2018-04-18T14:06:20.822Z,22.10
2018-04-18T14:08:50.511Z,22.10
2018-04-18T14:11:20.182Z,22.10
2018-04-18T14:13:49.880Z,22.10
2018-04-18T14:16:19.560Z,22.10
2018-04-18T14:18:49.252Z,22.10
2018-04-18T14:21:19.887Z,22.10
2018-04-18T14:23:49.588Z,22.20
2018-04-18T14:26:19.264Z,22.20
2018-04-18T14:28:48.951Z,22.20
2018-04-18T14:31:19.386Z,22.10
2018-04-18T14:33:49.130Z,22.10
2018-04-18T14:36:20.507Z,22.20
2018-04-18T14:38:50.197Z,22.20
2018-04-18T14:41:20.191Z,22.10
2018-04-18T14:43:49.907Z,22.10
2018-04-18T14:46:19.586Z,22.20
2018-04-18T14:48:49.327Z,22.10
2018-04-18T14:51:19.780Z,22.10
2018-04-18T14:53:50.268Z,22.10
2018-04-18T14:56:19.947Z,22.10
2018-04-18T14:58:50.421Z,22.10
2018-04-18T15:01:20.092Z,22.10
2018-04-18T15:03:49.551Z,22.10
2018-04-18T15:06:19.219Z,22.10
2018-04-18T15:08:48.572Z,22.10
2018-04-18T15:11:18.264Z,22.10
2018-04-18T15:13:48.259Z,22.00
2018-04-18T15:16:17.955Z,22.00
2018-04-18T15:18:47.659Z,22.00
2018-04-18T15:21:17.351Z,22.10
2018-04-18T15:23:47.815Z,21.90
2018-04-18T15:26:17.492Z,21.90
2018-04-18T15:28:47.944Z,22.00
2018-04-18T15:31:17.570Z,22.00
2018-04-18T15:33:47.321Z,22.00
2018-04-18T15:36:16.943Z,22.00
2018-04-18T15:38:47.404Z,22.00
2018-04-18T15:41:17.081Z,21.90
2018-04-18T15:43:47.534Z,21.90
2018-04-18T15:46:17.216Z,21.90
2018-04-18T15:48:46.915Z,21.90
2018-04-18T15:51:17.354Z,22.00
2018-04-18T15:53:47.578Z,21.90
2018-04-18T15:56:17.247Z,21.90
2018-04-18T15:58:46.946Z,21.90
2018-04-18T16:01:16.644Z,21.80
2018-04-18T16:03:46.532Z,21.80
2018-04-18T16:06:16.196Z,21.80
2018-04-18T16:08:45.895Z,21.80
2018-04-18T16:11:15.567Z,21.80
2018-04-18T16:13:45.260Z,21.80
2018-04-18T16:16:14.930Z,21.80
2018-04-18T16:18:44.619Z,21.80
2018-04-18T16:21:14.299Z,21.80
2018-04-18T16:23:43.986Z,21.70
2018-04-18T16:26:13.668Z,21.70
2018-04-18T16:28:43.366Z,21.70
2018-04-18T16:31:15.392Z,21.70
2018-04-18T16:33:45.091Z,21.60
2018-04-18T16:36:14.743Z,21.60
2018-04-18T16:38:44.443Z,21.60
2018-04-18T16:41:13.882Z,21.60
2018-04-18T16:43:44.339Z,21.50
2018-04-18T16:46:14.019Z,21.40
2018-04-18T16:48:44.488Z,21.40
2018-04-18T16:51:14.168Z,21.40
2018-04-18T16:53:44.632Z,21.30
2018-04-18T16:56:14.307Z,21.30
2018-04-18T16:58:44.027Z,21.30
2018-04-18T17:01:13.702Z,21.20
2018-04-18T17:03:44.184Z,21.20
2018-04-18T17:06:14.636Z,21.10
2018-04-18T17:08:44.093Z,21.10
2018-04-18T17:11:14.507Z,21.00
2018-04-18T17:13:44.211Z,21.00
2018-04-18T17:16:13.883Z,20.90
2018-04-18T17:18:44.323Z,20.80
2018-04-18T17:21:14.020Z,20.80
2018-04-18T17:23:43.679Z,20.80
2018-04-18T17:26:14.124Z,20.70
2018-04-18T17:28:43.778Z,20.60
2018-04-18T17:31:13.269Z,20.60
2018-04-18T17:33:43.128Z,20.50
2018-04-18T17:36:13.587Z,20.40
2018-04-18T17:38:43.019Z,20.30
2018-04-18T17:41:12.716Z,20.30
2018-04-18T17:43:42.368Z,20.20
2018-04-18T17:46:12.476Z,20.10
2018-04-18T17:48:42.965Z,20.10
2018-04-18T17:51:13.564Z,19.90
2018-04-18T17:53:43.226Z,19.90
2018-04-18T17:56:12.916Z,19.90
2018-04-18T17:58:42.571Z,19.80
2018-04-18T18:01:13.033Z,19.70
2018-04-18T18:03:42.706Z,19.60
2018-04-18T18:06:13.160Z,19.60
2018-04-18T18:08:42.835Z,19.50
2018-04-18T18:11:13.289Z,19.40
2018-04-18T18:13:42.955Z,19.40
2018-04-18T18:16:12.099Z,19.40
2018-04-18T18:18:41.930Z,19.30
2018-04-18T18:21:11.619Z,19.30
2018-04-18T18:23:41.307Z,19.30
2018-04-18T18:26:11.023Z,19.20
2018-04-18T18:28:40.719Z,19.20
2018-04-18T18:31:10.444Z,19.10
2018-04-18T18:33:40.135Z,19.00
2018-04-18T18:36:09.611Z,19.00
2018-04-18T18:38:39.848Z,18.80
2018-04-18T18:41:09.578Z,18.80
2018-04-18T18:43:39.271Z,18.70
2018-04-18T18:46:08.995Z,18.70
2018-04-18T18:48:38.703Z,18.60
2018-04-18T18:51:08.431Z,18.60
2018-04-18T18:53:38.131Z,18.50
2018-04-18T18:56:07.855Z,18.40
2018-04-18T18:58:37.562Z,18.30
2018-04-18T19:01:07.291Z,18.30
2018-04-18T19:03:36.995Z,18.20
2018-04-18T19:06:06.732Z,18.20
2018-04-18T19:08:36.427Z,18.10
2018-04-18T19:11:05.585Z,18.10
2018-04-18T19:13:35.278Z,18.00
2018-04-18T19:16:04.766Z,18.00
2018-04-18T19:18:35.232Z,17.90
2018-04-18T19:21:04.619Z,17.90
2018-04-18T19:23:34.324Z,17.90
2018-04-18T19:26:03.708Z,17.90
2018-04-18T19:28:34.248Z,17.90
2018-04-18T19:31:04.123Z,17.80
2018-04-18T19:33:33.595Z,17.80
2018-04-18T19:36:04.330Z,17.80
2018-04-18T19:38:34.063Z,17.70
2018-04-18T19:41:03.801Z,17.60
2018-04-18T19:43:34.271Z,17.50
2018-04-18T19:46:03.772Z,17.40
2018-04-18T19:48:33.252Z,17.40
2018-04-18T19:51:03.499Z,17.30
2018-04-18T19:53:33.212Z,17.30
2018-04-18T19:56:02.708Z,17.30
2018-04-18T19:58:32.408Z,17.20
2018-04-18T20:01:02.123Z,17.20
2018-04-18T20:03:31.818Z,17.20
2018-04-18T20:06:01.538Z,17.20
2018-04-18T20:08:31.231Z,17.10
2018-04-18T20:11:01.759Z,17.00
2018-04-18T20:13:31.390Z,17.00
2018-04-18T20:16:01.151Z,17.00
2018-04-18T20:18:30.851Z,16.80
2018-04-18T20:21:00.599Z,16.80
2018-04-18T20:23:31.063Z,16.60
2018-04-18T20:26:00.811Z,16.60
2018-04-18T20:28:30.515Z,16.60
2018-04-18T20:31:00.028Z,16.50
2018-04-18T20:33:29.743Z,16.50
2018-04-18T20:36:00.222Z,16.50
2018-04-18T20:38:29.947Z,16.40
2018-04-18T20:40:59.647Z,16.50
2018-04-18T20:43:29.370Z,16.40
2018-04-18T20:45:59.088Z,16.40
2018-04-18T20:48:28.952Z,16.40
2018-04-18T20:50:58.663Z,16.30
2018-04-18T20:53:28.375Z,16.20
2018-04-18T20:55:58.079Z,16.10
2018-04-18T20:58:27.794Z,16.00
2018-04-18T21:00:57.490Z,15.90
2018-04-18T21:03:27.215Z,15.80
2018-04-18T21:05:56.915Z,15.70
2018-04-18T21:08:26.399Z,15.70
2018-04-18T21:10:56.867Z,15.70
2018-04-18T21:13:26.589Z,15.70
2018-04-18T21:15:56.283Z,15.70
2018-04-18T21:18:25.995Z,15.70
2018-04-18T21:20:55.940Z,15.70
2018-04-18T21:23:25.664Z,15.70
2018-04-18T21:25:55.023Z,15.60
2018-04-18T21:28:24.773Z,15.50
2018-04-18T21:30:54.456Z,15.50
2018-04-18T21:33:24.184Z,15.50
2018-04-18T21:35:53.917Z,15.40
2018-04-18T21:38:23.636Z,15.40
2018-04-18T21:40:54.091Z,15.30
2018-04-18T21:43:23.811Z,15.30
2018-04-18T21:45:53.511Z,15.30
2018-04-18T21:48:23.487Z,15.30
2018-04-18T21:50:53.947Z,15.30
2018-04-18T21:53:24.056Z,15.20
2018-04-18T21:55:54.508Z,15.30
2018-04-18T21:58:23.904Z,15.20
2018-04-18T22:00:53.601Z,15.20
2018-04-18T22:03:23.319Z,15.20
2018-04-18T22:05:53.039Z,15.20
2018-04-18T22:08:22.751Z,15.30
2018-04-18T22:10:52.463Z,15.30
2018-04-18T22:13:22.184Z,15.30
2018-04-18T22:15:51.883Z,15.40
2018-04-18T22:18:21.594Z,15.40
2018-04-18T22:20:51.295Z,15.40
2018-04-18T22:23:21.009Z,15.40
2018-04-18T22:25:50.707Z,15.40
2018-04-18T22:28:20.418Z,15.30
2018-04-18T22:30:49.878Z,15.20
2018-04-18T22:33:20.354Z,15.20
2018-04-18T22:35:50.067Z,15.20
2018-04-18T22:38:19.779Z,15.20
2018-04-18T22:40:49.484Z,15.20
2018-04-18T22:43:19.228Z,15.20
2018-04-18T22:45:48.923Z,15.20
2018-04-18T22:48:18.639Z,15.20
2018-04-18T22:50:48.345Z,15.20
2018-04-18T22:53:18.067Z,15.20
2018-04-18T22:55:47.767Z,15.20
2018-04-18T22:58:17.487Z,15.20
2018-04-18T23:00:47.191Z,15.30
2018-04-18T23:03:16.911Z,15.20
2018-04-18T23:05:46.611Z,15.30
2018-04-18T23:08:16.331Z,15.30
2018-04-18T23:10:46.032Z,15.30
2018-04-18T23:13:15.751Z,15.30
2018-04-18T23:15:45.447Z,15.30
2018-04-18T23:18:15.172Z,15.30
2018-04-18T23:20:44.911Z,15.40
2018-04-18T23:23:14.671Z,15.40
2018-04-18T23:25:44.377Z,15.40
2018-04-18T23:28:14.091Z,15.40
2018-04-18T23:30:43.811Z,15.30
2018-04-18T23:33:13.620Z,15.30
2018-04-18T23:35:43.915Z,15.30
2018-04-18T23:38:13.640Z,15.30
2018-04-18T23:40:43.364Z,15.40
2018-04-18T23:43:13.072Z,15.40
2018-04-18T23:45:42.783Z,15.40
2018-04-18T23:48:12.491Z,15.40
2018-04-18T23:50:42.208Z,15.40
2018-04-18T23:53:11.906Z,15.50
2018-04-18T23:55:41.623Z,15.40
2018-04-18T23:58:11.336Z,15.50
