createdAt,value
2024-03-03T00:00:39.057Z,487.00
2024-03-03T00:01:39.046Z,487.00
2024-03-03T00:02:39.142Z,489.00
2024-03-03T00:03:39.132Z,492.00
2024-03-03T00:04:39.141Z,489.00
2024-03-03T00:05:39.161Z,489.00
2024-03-03T00:06:39.409Z,487.00
2024-03-03T00:07:39.574Z,486.00
2024-03-03T00:08:39.770Z,486.00
2024-03-03T00:09:39.993Z,484.00
2024-03-03T00:10:40.194Z,483.00
2024-03-03T00:11:40.402Z,482.00
2024-03-03T00:12:41.443Z,482.00
2024-03-03T00:13:40.665Z,481.00
2024-03-03T00:14:40.688Z,481.00
2024-03-03T00:15:40.764Z,481.00
2024-03-03T00:16:40.768Z,481.00
2024-03-03T00:17:40.783Z,484.00
2024-03-03T00:18:40.868Z,485.00
2024-03-03T00:19:40.880Z,487.00
2024-03-03T00:20:40.912Z,487.00
2024-03-03T00:21:41.011Z,488.00
2024-03-03T00:22:41.104Z,488.00
2024-03-03T00:23:41.154Z,489.00
2024-03-03T00:24:41.200Z,489.00
2024-03-03T00:25:41.186Z,486.00
2024-03-03T00:26:41.317Z,486.00
2024-03-03T00:27:41.291Z,487.00
2024-03-03T00:28:41.311Z,487.00
2024-03-03T00:29:41.317Z,488.00
2024-03-03T00:30:41.485Z,488.00
2024-03-03T00:31:41.453Z,489.00
2024-03-03T00:32:41.507Z,488.00
2024-03-03T00:33:41.568Z,488.00
2024-03-03T00:34:41.605Z,487.00
2024-03-03T00:35:41.685Z,484.00
2024-03-03T00:36:41.755Z,483.00
2024-03-03T00:37:41.832Z,482.00
2024-03-03T00:38:41.917Z,484.00
2024-03-03T00:39:41.985Z,485.00
2024-03-03T00:40:42.121Z,483.00
2024-03-03T00:41:42.270Z,484.00
2024-03-03T00:42:42.520Z,485.00
2024-03-03T00:43:42.726Z,484.00
2024-03-03T00:44:42.959Z,482.00
2024-03-03T00:45:43.222Z,481.00
2024-03-03T00:46:43.413Z,480.00
2024-03-03T00:47:43.681Z,479.00
2024-03-03T00:48:43.922Z,480.00
2024-03-03T00:49:44.323Z,482.00
2024-03-03T00:50:44.127Z,486.00
2024-03-03T00:51:44.167Z,487.00
2024-03-03T00:52:44.174Z,486.00
2024-03-03T00:53:44.210Z,487.00
2024-03-03T00:54:44.290Z,488.00
2024-03-03T00:55:44.317Z,490.00
2024-03-03T00:56:44.388Z,495.00
2024-03-03T00:57:44.445Z,492.00
2024-03-03T00:58:44.462Z,491.00
2024-03-03T00:59:44.522Z,493.00
2024-03-03T01:00:44.612Z,493.00
2024-03-03T01:01:44.627Z,492.00
2024-03-03T01:02:44.704Z,492.00
2024-03-03T01:03:44.738Z,492.00
2024-03-03T01:04:44.723Z,493.00
2024-03-03T01:05:44.750Z,493.00
2024-03-03T01:06:44.876Z,493.00
2024-03-03T01:07:44.913Z,491.00
2024-03-03T01:08:44.928Z,490.00
2024-03-03T01:09:45.011Z,492.00
2024-03-03T01:10:44.970Z,492.00
2024-03-03T01:11:45.051Z,490.00
2024-03-03T01:12:45.104Z,491.00
2024-03-03T01:13:45.078Z,490.00
2024-03-03T01:14:45.109Z,491.00
2024-03-03T01:15:45.198Z,489.00
2024-03-03T01:16:45.183Z,489.00
2024-03-03T01:17:45.218Z,489.00
2024-03-03T01:18:45.365Z,486.00
2024-03-03T01:19:45.329Z,487.00
2024-03-03T01:20:45.353Z,487.00
2024-03-03T01:21:45.477Z,483.00
2024-03-03T01:22:45.457Z,483.00
2024-03-03T01:23:45.565Z,482.00
2024-03-03T01:24:45.642Z,486.00
2024-03-03T01:25:45.641Z,485.00
2024-03-03T01:26:45.694Z,485.00
2024-03-03T01:27:45.788Z,482.00
2024-03-03T01:28:45.773Z,481.00
2024-03-03T01:29:45.852Z,481.00
2024-03-03T01:30:46.021Z,482.00
2024-03-03T01:31:46.127Z,481.00
2024-03-03T01:32:46.195Z,480.00
2024-03-03T01:33:46.216Z,480.00
2024-03-03T01:34:46.251Z,480.00
2024-03-03T01:35:46.230Z,478.00
2024-03-03T01:36:46.359Z,477.00
2024-03-03T01:37:46.432Z,478.00
2024-03-03T01:38:46.464Z,481.00
2024-03-03T01:39:46.519Z,480.00
2024-03-03T01:40:46.542Z,482.00
2024-03-03T01:41:46.604Z,484.00
2024-03-03T01:42:46.669Z,484.00
2024-03-03T01:43:46.701Z,482.00
2024-03-03T01:44:46.738Z,485.00
2024-03-03T01:45:46.811Z,487.00
2024-03-03T01:46:46.836Z,489.00
2024-03-03T01:47:46.922Z,491.00
2024-03-03T01:48:46.953Z,492.00
2024-03-03T01:49:47.108Z,494.00
2024-03-03T01:50:47.357Z,496.00
2024-03-03T01:51:47.433Z,496.00
2024-03-03T01:52:47.484Z,497.00
2024-03-03T01:53:47.515Z,498.00
2024-03-03T01:54:47.561Z,496.00
2024-03-03T01:55:47.643Z,497.00
2024-03-03T01:56:47.762Z,498.00
2024-03-03T01:57:47.897Z,500.00
2024-03-03T01:58:47.836Z,497.00
2024-03-03T01:59:47.882Z,497.00
2024-03-03T02:00:47.974Z,497.00
2024-03-03T02:01:48.035Z,497.00
2024-03-03T02:02:47.974Z,497.00
2024-03-03T02:03:48.230Z,497.00
2024-03-03T02:04:48.431Z,496.00
2024-03-03T02:05:48.645Z,497.00
2024-03-03T02:06:48.928Z,496.00
2024-03-03T02:07:49.117Z,494.00
2024-03-03T02:08:49.321Z,495.00
2024-03-03T02:09:49.632Z,493.00
2024-03-03T02:10:49.794Z,490.00
2024-03-03T02:11:49.996Z,491.00
2024-03-03T02:12:50.301Z,492.00
2024-03-03T02:13:50.451Z,491.00
2024-03-03T02:14:50.674Z,491.00
2024-03-03T02:15:50.929Z,492.00
2024-03-03T02:16:51.184Z,496.00
2024-03-03T02:17:51.465Z,495.00
2024-03-03T02:18:51.710Z,497.00
2024-03-03T02:19:52.015Z,498.00
2024-03-03T02:20:52.151Z,497.00
2024-03-03T02:21:52.437Z,494.00
2024-03-03T02:22:52.669Z,495.00
2024-03-03T02:23:52.845Z,496.00
2024-03-03T02:24:53.156Z,493.00
2024-03-03T02:25:53.350Z,492.00
2024-03-03T02:26:53.663Z,491.00
2024-03-03T02:27:53.844Z,489.00
2024-03-03T02:28:54.071Z,492.00
2024-03-03T02:29:54.300Z,493.00
2024-03-03T02:30:54.558Z,494.00
2024-03-03T02:31:54.756Z,492.00
2024-03-03T02:32:55.030Z,490.00
2024-03-03T02:33:55.319Z,488.00
2024-03-03T02:34:55.493Z,488.00
2024-03-03T02:35:55.730Z,485.00
2024-03-03T02:36:56.012Z,480.00
2024-03-03T02:37:56.197Z,477.00
2024-03-03T02:38:56.423Z,478.00
2024-03-03T02:39:56.686Z,481.00
2024-03-03T02:40:56.894Z,482.00
2024-03-03T02:41:57.160Z,481.00
2024-03-03T02:42:57.394Z,481.00
2024-03-03T02:43:57.625Z,483.00
2024-03-03T02:44:57.884Z,481.00
2024-03-03T02:45:58.178Z,479.00
2024-03-03T02:46:58.407Z,479.00
2024-03-03T02:47:58.726Z,481.00
2024-03-03T02:48:58.974Z,480.00
2024-03-03T02:49:59.206Z,478.00
2024-03-03T02:50:59.479Z,478.00
2024-03-03T02:51:59.762Z,480.00
2024-03-03T02:52:59.986Z,484.00
2024-03-03T02:54:00.240Z,485.00
2024-03-03T02:55:00.535Z,485.00
2024-03-03T02:56:00.762Z,485.00
2024-03-03T02:57:00.983Z,484.00
2024-03-03T02:58:01.256Z,481.00
2024-03-03T02:59:01.486Z,485.00
2024-03-03T03:00:01.753Z,485.00
2024-03-03T03:01:02.132Z,486.00
2024-03-03T03:02:02.287Z,485.00
2024-03-03T03:03:02.472Z,483.00
2024-03-03T03:04:02.822Z,483.00
2024-03-03T03:05:03.005Z,484.00
2024-03-03T03:06:03.235Z,484.00
2024-03-03T03:07:03.516Z,482.00
2024-03-03T03:08:03.741Z,482.00
2024-03-03T03:09:03.998Z,484.00
2024-03-03T03:10:04.318Z,488.00
2024-03-03T03:11:04.548Z,485.00
2024-03-03T03:12:04.754Z,483.00
2024-03-03T03:13:05.041Z,484.00
2024-03-03T03:14:05.273Z,485.00
2024-03-03T03:15:05.495Z,485.00
2024-03-03T03:16:05.736Z,482.00
2024-03-03T03:17:05.933Z,481.00
2024-03-03T03:18:06.023Z,485.00
2024-03-03T03:19:06.100Z,485.00
2024-03-03T03:20:06.125Z,482.00
2024-03-03T03:21:06.178Z,484.00
2024-03-03T03:22:06.261Z,484.00
2024-03-03T03:23:06.298Z,483.00
2024-03-03T03:24:06.432Z,483.00
2024-03-03T03:25:06.744Z,484.00
2024-03-03T03:26:07.019Z,484.00
2024-03-03T03:27:07.218Z,484.00
2024-03-03T03:28:07.565Z,483.00
2024-03-03T03:29:07.703Z,487.00
2024-03-03T03:30:08.130Z,488.00
2024-03-03T03:31:08.262Z,489.00
2024-03-03T03:32:08.437Z,486.00
2024-03-03T03:33:08.572Z,485.00
2024-03-03T03:34:08.662Z,486.00
2024-03-03T03:35:08.677Z,486.00
2024-03-03T03:36:08.748Z,485.00
2024-03-03T03:37:08.953Z,484.00
2024-03-03T03:38:08.874Z,483.00
2024-03-03T03:39:08.913Z,481.00
2024-03-03T03:40:09.087Z,479.00
2024-03-03T03:41:09.282Z,478.00
2024-03-03T03:42:09.524Z,474.00
2024-03-03T03:43:09.817Z,473.00
2024-03-03T03:44:09.847Z,476.00
2024-03-03T03:45:09.921Z,478.00
2024-03-03T03:46:10.049Z,478.00
2024-03-03T03:47:10.061Z,480.00
2024-03-03T03:48:10.108Z,481.00
2024-03-03T03:49:10.153Z,483.00
2024-03-03T03:50:10.247Z,484.00
2024-03-03T03:51:10.415Z,483.00
2024-03-03T03:52:10.628Z,480.00
2024-03-03T03:53:10.837Z,485.00
2024-03-03T03:54:11.005Z,487.00
2024-03-03T03:55:11.260Z,484.00
2024-03-03T03:56:11.455Z,484.00
2024-03-03T03:57:11.696Z,481.00
2024-03-03T03:58:11.996Z,477.00
2024-03-03T03:59:12.124Z,478.00
2024-03-03T04:00:12.399Z,481.00
2024-03-03T04:01:12.724Z,481.00
2024-03-03T04:02:12.882Z,480.00
2024-03-03T04:03:13.124Z,483.00
2024-03-03T04:04:13.385Z,486.00
2024-03-03T04:05:13.614Z,481.00
2024-03-03T04:06:13.825Z,482.00
2024-03-03T04:07:14.108Z,484.00
2024-03-03T04:08:14.297Z,482.00
2024-03-03T04:09:14.525Z,481.00
2024-03-03T04:10:14.762Z,481.00
2024-03-03T04:11:15.058Z,483.00
2024-03-03T04:12:15.242Z,485.00
2024-03-03T04:13:15.618Z,485.00
2024-03-03T04:14:15.754Z,486.00
2024-03-03T04:15:16.020Z,489.00
2024-03-03T04:16:16.374Z,490.00
2024-03-03T04:17:16.472Z,488.00
2024-03-03T04:18:16.713Z,488.00
2024-03-03T04:19:17.030Z,487.00
2024-03-03T04:20:17.206Z,487.00
2024-03-03T04:21:17.484Z,488.00
2024-03-03T04:22:17.731Z,486.00
2024-03-03T04:23:17.932Z,484.00
2024-03-03T04:24:18.190Z,485.00
2024-03-03T04:25:18.485Z,483.00
2024-03-03T04:26:18.687Z,482.00
2024-03-03T04:27:18.964Z,482.00
2024-03-03T04:28:19.237Z,483.00
2024-03-03T04:29:19.456Z,481.00
2024-03-03T04:30:19.700Z,482.00
2024-03-03T04:31:20.032Z,483.00
2024-03-03T04:32:20.224Z,485.00
2024-03-03T04:33:20.504Z,487.00
2024-03-03T04:34:20.819Z,488.00
2024-03-03T04:35:21.028Z,487.00
2024-03-03T04:36:21.284Z,486.00
2024-03-03T04:37:21.693Z,486.00
2024-03-03T04:38:21.783Z,484.00
2024-03-03T04:39:22.054Z,484.00
2024-03-03T04:40:29.999Z,479.00
2024-03-03T04:41:30.193Z,474.00
2024-03-03T04:42:30.428Z,475.00
2024-03-03T04:43:30.650Z,476.00
2024-03-03T04:44:30.859Z,478.00
2024-03-03T04:45:31.090Z,483.00
2024-03-03T04:46:31.339Z,484.00
2024-03-03T04:47:31.542Z,487.00
2024-03-03T04:48:31.677Z,485.00
2024-03-03T04:49:31.871Z,484.00
2024-03-03T04:50:32.058Z,484.00
2024-03-03T04:51:32.298Z,485.00
2024-03-03T04:52:32.540Z,487.00
2024-03-03T04:53:32.751Z,487.00
2024-03-03T04:54:32.965Z,488.00
2024-03-03T04:55:33.200Z,487.00
2024-03-03T04:56:33.431Z,482.00
2024-03-03T04:57:33.534Z,485.00
2024-03-03T04:58:33.855Z,485.00
2024-03-03T04:59:34.089Z,487.00
2024-03-03T05:00:34.370Z,486.00
2024-03-03T05:01:34.684Z,483.00
2024-03-03T05:02:34.747Z,482.00
2024-03-03T05:03:34.929Z,482.00
2024-03-03T05:04:35.044Z,479.00
2024-03-03T05:05:35.343Z,478.00
2024-03-03T05:06:35.521Z,478.00
2024-03-03T05:07:35.677Z,479.00
2024-03-03T05:08:35.882Z,479.00
2024-03-03T05:09:35.974Z,478.00
2024-03-03T05:10:36.165Z,478.00
2024-03-03T05:11:36.466Z,479.00
2024-03-03T05:12:36.807Z,480.00
2024-03-03T05:13:36.748Z,480.00
2024-03-03T05:14:36.971Z,591.00
2024-03-03T05:15:37.143Z,573.00
2024-03-03T05:16:37.385Z,594.00
2024-03-03T05:17:37.563Z,542.00
2024-03-03T05:18:37.809Z,525.00
2024-03-03T05:19:38.038Z,521.00
2024-03-03T05:20:38.275Z,523.00
2024-03-03T05:21:38.539Z,524.00
2024-03-03T05:22:38.709Z,528.00
2024-03-03T05:23:38.901Z,532.00
2024-03-03T05:24:39.117Z,532.00
2024-03-03T05:25:39.292Z,533.00
2024-03-03T05:26:39.398Z,537.00
2024-03-03T05:27:39.752Z,535.00
2024-03-03T05:28:39.883Z,535.00
2024-03-03T05:29:40.064Z,536.00
2024-03-03T05:30:40.303Z,535.00
2024-03-03T05:31:40.404Z,536.00
2024-03-03T05:32:40.776Z,534.00
2024-03-03T05:33:40.929Z,530.00
2024-03-03T05:34:41.128Z,530.00
2024-03-03T05:35:41.209Z,530.00
2024-03-03T05:36:41.439Z,530.00
2024-03-03T05:37:41.782Z,529.00
2024-03-03T05:38:41.858Z,532.00
2024-03-03T05:39:42.213Z,533.00
2024-03-03T05:40:42.413Z,535.00
2024-03-03T05:41:42.656Z,534.00
2024-03-03T05:42:42.970Z,534.00
2024-03-03T05:43:43.136Z,534.00
2024-03-03T05:44:43.396Z,534.00
2024-03-03T05:45:43.633Z,534.00
2024-03-03T05:46:43.828Z,534.00
2024-03-03T05:47:44.116Z,531.00
2024-03-03T05:48:44.229Z,531.00
2024-03-03T05:49:44.449Z,530.00
2024-03-03T05:50:44.668Z,528.00
2024-03-03T05:51:44.899Z,526.00
2024-03-03T05:52:45.073Z,528.00
2024-03-03T05:53:45.169Z,528.00
2024-03-03T05:54:45.386Z,527.00
2024-03-03T05:55:45.568Z,527.00
2024-03-03T05:56:45.769Z,527.00
2024-03-03T05:57:46.009Z,525.00
2024-03-03T05:58:46.095Z,523.00
2024-03-03T05:59:46.277Z,523.00
2024-03-03T06:00:46.490Z,524.00
2024-03-03T06:01:46.852Z,525.00
2024-03-03T06:02:46.931Z,526.00
2024-03-03T06:03:47.150Z,525.00
2024-03-03T06:04:47.389Z,516.00
2024-03-03T06:05:47.609Z,523.00
2024-03-03T06:06:47.812Z,524.00
2024-03-03T06:07:47.998Z,524.00
2024-03-03T06:08:48.169Z,521.00
2024-03-03T06:09:48.422Z,521.00
2024-03-03T06:10:48.747Z,522.00
2024-03-03T06:11:48.946Z,522.00
2024-03-03T06:12:49.159Z,525.00
2024-03-03T06:13:49.367Z,523.00
2024-03-03T06:14:49.574Z,523.00
2024-03-03T06:15:49.812Z,523.00
2024-03-03T06:16:53.574Z,524.00
2024-03-03T06:17:50.073Z,525.00
2024-03-03T06:18:50.088Z,524.00
2024-03-03T06:19:50.074Z,527.00
2024-03-03T06:20:50.068Z,525.00
2024-03-03T06:21:50.097Z,525.00
2024-03-03T06:22:50.110Z,524.00
2024-03-03T06:23:50.115Z,524.00
2024-03-03T06:24:50.150Z,524.00
2024-03-03T06:25:50.139Z,527.00
2024-03-03T06:26:50.157Z,528.00
2024-03-03T06:27:50.187Z,530.00
2024-03-03T06:28:50.189Z,531.00
2024-03-03T06:29:50.213Z,532.00
2024-03-03T06:30:50.239Z,533.00
2024-03-03T06:31:50.283Z,536.00
2024-03-03T06:32:50.314Z,537.00
2024-03-03T06:33:50.341Z,536.00
2024-03-03T06:34:50.337Z,536.00
2024-03-03T06:35:50.342Z,534.00
2024-03-03T06:36:50.379Z,533.00
2024-03-03T06:37:50.393Z,534.00
2024-03-03T06:38:50.400Z,534.00
2024-03-03T06:39:50.460Z,533.00
2024-03-03T06:40:50.438Z,530.00
2024-03-03T06:41:50.462Z,529.00
2024-03-03T06:42:50.521Z,529.00
2024-03-03T06:43:50.477Z,527.00
2024-03-03T06:44:50.496Z,526.00
2024-03-03T06:45:50.537Z,529.00
2024-03-03T06:46:50.531Z,528.00
2024-03-03T06:47:50.564Z,530.00
2024-03-03T06:48:50.572Z,532.00
2024-03-03T06:49:50.570Z,532.00
2024-03-03T06:50:50.590Z,534.00
2024-03-03T06:51:50.665Z,534.00
2024-03-03T06:52:50.632Z,537.00
2024-03-03T06:53:50.641Z,541.00
2024-03-03T06:54:50.724Z,540.00
2024-03-03T06:55:50.681Z,539.00
2024-03-03T06:56:50.706Z,542.00
2024-03-03T06:57:50.751Z,546.00
2024-03-03T06:58:50.753Z,551.00
2024-03-03T06:59:50.754Z,551.00
2024-03-03T07:00:50.860Z,548.00
2024-03-03T07:01:50.995Z,548.00
2024-03-03T07:02:50.793Z,545.00
2024-03-03T07:03:50.821Z,546.00
2024-03-03T07:04:50.890Z,542.00
2024-03-03T07:05:50.960Z,542.00
2024-03-03T07:06:51.030Z,540.00
2024-03-03T07:07:51.085Z,536.00
2024-03-03T07:08:51.147Z,537.00
2024-03-03T07:09:51.237Z,539.00
2024-03-03T07:10:51.309Z,539.00
2024-03-03T07:11:51.321Z,540.00
2024-03-03T07:12:51.426Z,542.00
2024-03-03T07:13:51.434Z,542.00
2024-03-03T07:14:51.488Z,542.00
2024-03-03T07:15:51.586Z,542.00
2024-03-03T07:16:51.617Z,541.00
2024-03-03T07:17:51.610Z,542.00
2024-03-03T07:18:51.664Z,541.00
2024-03-03T07:19:51.693Z,544.00
2024-03-03T07:20:51.689Z,543.00
2024-03-03T07:21:51.739Z,542.00
2024-03-03T07:22:51.771Z,538.00
2024-03-03T07:23:51.814Z,534.00
2024-03-03T07:24:52.741Z,533.00
2024-03-03T07:25:51.927Z,534.00
2024-03-03T07:26:52.026Z,534.00
2024-03-03T07:27:52.098Z,536.00
2024-03-03T07:28:52.168Z,538.00
2024-03-03T07:29:52.183Z,537.00
2024-03-03T07:30:52.223Z,537.00
2024-03-03T07:31:52.246Z,537.00
2024-03-03T07:32:52.344Z,536.00
2024-03-03T07:33:52.431Z,535.00
2024-03-03T07:34:52.386Z,535.00
2024-03-03T07:35:52.382Z,533.00
2024-03-03T07:36:52.475Z,533.00
2024-03-03T07:37:52.429Z,537.00
2024-03-03T07:38:52.474Z,536.00
2024-03-03T07:39:52.546Z,538.00
2024-03-03T07:40:52.499Z,535.00
2024-03-03T07:41:52.554Z,537.00
2024-03-03T07:42:52.815Z,539.00
2024-03-03T07:43:53.001Z,538.00
2024-03-03T07:44:53.278Z,538.00
2024-03-03T07:45:53.476Z,539.00
2024-03-03T07:46:53.651Z,542.00
2024-03-03T07:47:53.901Z,546.00
2024-03-03T07:48:54.129Z,548.00
2024-03-03T07:49:54.308Z,548.00
2024-03-03T07:50:54.544Z,547.00
2024-03-03T07:51:54.783Z,545.00
2024-03-03T07:52:54.970Z,545.00
2024-03-03T07:53:55.198Z,546.00
2024-03-03T07:54:55.393Z,546.00
2024-03-03T07:55:55.610Z,546.00
2024-03-03T07:56:55.828Z,547.00
2024-03-03T07:57:56.101Z,545.00
2024-03-03T07:58:56.252Z,544.00
2024-03-03T07:59:56.475Z,545.00
2024-03-03T08:00:56.767Z,546.00
2024-03-03T08:01:57.027Z,545.00
2024-03-03T08:02:57.152Z,544.00
2024-03-03T08:03:57.392Z,546.00
2024-03-03T08:04:57.593Z,546.00
2024-03-03T08:05:57.812Z,546.00
2024-03-03T08:06:58.064Z,544.00
2024-03-03T08:07:58.229Z,543.00
2024-03-03T08:08:58.418Z,544.00
2024-03-03T08:09:58.696Z,542.00
2024-03-03T08:10:58.856Z,542.00
2024-03-03T08:11:59.114Z,540.00
2024-03-03T08:12:59.241Z,539.00
2024-03-03T08:13:59.364Z,538.00
2024-03-03T08:14:59.563Z,537.00
2024-03-03T08:15:59.766Z,537.00
2024-03-03T08:16:59.960Z,535.00
2024-03-03T08:18:02.078Z,536.00
2024-03-03T08:19:00.323Z,538.00
2024-03-03T08:20:00.978Z,537.00
2024-03-03T08:21:00.362Z,537.00
2024-03-03T08:22:00.412Z,537.00
2024-03-03T08:23:00.463Z,535.00
2024-03-03T08:24:00.566Z,531.00
2024-03-03T08:25:00.677Z,527.00
2024-03-03T08:26:00.543Z,527.00
2024-03-03T08:27:00.605Z,527.00
2024-03-03T08:28:00.683Z,528.00
2024-03-03T08:29:00.648Z,528.00
2024-03-03T08:30:00.692Z,529.00
2024-03-03T08:33:00.927Z,530.00
2024-03-03T08:34:00.839Z,528.00
2024-03-03T08:35:00.863Z,527.00
2024-03-03T08:36:00.899Z,526.00
2024-03-03T08:37:00.953Z,526.00
2024-03-03T08:38:00.923Z,527.00
2024-03-03T08:39:00.951Z,531.00
2024-03-03T08:40:01.040Z,532.00
2024-03-03T08:41:01.043Z,533.00
2024-03-03T08:42:01.075Z,535.00
2024-03-03T08:43:01.286Z,533.00
2024-03-03T08:44:01.414Z,533.00
2024-03-03T08:45:01.617Z,533.00
2024-03-03T08:46:01.873Z,531.00
2024-03-03T08:47:02.044Z,529.00
2024-03-03T08:48:02.322Z,529.00
2024-03-03T08:49:02.429Z,529.00
2024-03-03T08:50:02.649Z,532.00
2024-03-03T08:51:02.750Z,532.00
2024-03-03T08:52:02.938Z,531.00
2024-03-03T08:53:03.099Z,531.00
2024-03-03T08:54:03.367Z,532.00
2024-03-03T08:55:03.604Z,530.00
2024-03-03T08:56:03.773Z,531.00
2024-03-03T08:57:05.199Z,534.00
2024-03-03T08:58:04.090Z,536.00
2024-03-03T08:59:04.249Z,533.00
2024-03-03T09:00:04.112Z,533.00
2024-03-03T09:01:04.194Z,534.00
2024-03-03T09:02:04.286Z,532.00
2024-03-03T09:03:04.263Z,530.00
2024-03-03T09:04:04.417Z,531.00
2024-03-03T09:05:04.576Z,532.00
2024-03-03T09:06:04.787Z,528.00
2024-03-03T09:07:05.027Z,527.00
2024-03-03T09:08:05.176Z,527.00
2024-03-03T09:09:05.436Z,527.00
2024-03-03T09:10:05.522Z,526.00
2024-03-03T09:11:05.745Z,528.00
2024-03-03T09:12:05.832Z,528.00
2024-03-03T09:13:06.136Z,531.00
2024-03-03T09:14:06.392Z,531.00
2024-03-03T09:15:06.619Z,531.00
2024-03-03T09:16:06.885Z,533.00
2024-03-03T09:17:07.029Z,533.00
2024-03-03T09:18:07.289Z,532.00
2024-03-03T09:19:07.540Z,531.00
2024-03-03T09:20:07.553Z,531.00
2024-03-03T09:21:07.581Z,533.00
2024-03-03T09:22:07.634Z,531.00
2024-03-03T09:23:07.677Z,530.00
2024-03-03T09:24:09.384Z,528.00
2024-03-03T09:25:07.934Z,527.00
2024-03-03T09:26:07.792Z,526.00
2024-03-03T09:27:07.847Z,524.00
2024-03-03T09:28:07.953Z,524.00
2024-03-03T09:29:07.997Z,523.00
2024-03-03T09:30:09.752Z,522.00
2024-03-03T09:31:08.084Z,523.00
2024-03-03T09:32:08.068Z,526.00
2024-03-03T09:33:11.310Z,531.00
2024-03-03T09:34:08.113Z,530.00
2024-03-03T09:35:08.976Z,530.00
2024-03-03T09:36:08.086Z,528.00
2024-03-03T09:37:08.104Z,529.00
2024-03-03T09:38:08.075Z,530.00
2024-03-03T09:39:08.067Z,528.00
2024-03-03T09:40:08.090Z,525.00
2024-03-03T09:41:08.043Z,524.00
2024-03-03T09:42:08.033Z,526.00
2024-03-03T09:43:08.131Z,525.00
2024-03-03T09:44:08.008Z,523.00
2024-03-03T09:45:08.019Z,525.00
2024-03-03T09:46:09.729Z,524.00
2024-03-03T09:47:07.999Z,525.00
2024-03-03T09:48:08.049Z,522.00
2024-03-03T09:49:08.023Z,519.00
2024-03-03T09:50:08.019Z,523.00
2024-03-03T09:51:08.061Z,523.00
2024-03-03T09:52:08.084Z,524.00
2024-03-03T09:53:08.086Z,525.00
2024-03-03T09:54:08.082Z,525.00
2024-03-03T09:55:08.179Z,522.00
2024-03-03T09:56:08.103Z,516.00
2024-03-03T09:57:09.129Z,521.00
2024-03-03T09:58:08.137Z,524.00
2024-03-03T09:59:08.130Z,523.00
2024-03-03T10:00:08.112Z,522.00
2024-03-03T10:01:08.210Z,521.00
2024-03-03T10:02:08.206Z,520.00
2024-03-03T10:03:08.124Z,522.00
2024-03-03T10:04:08.227Z,520.00
2024-03-03T10:05:08.104Z,523.00
2024-03-03T10:06:08.088Z,523.00
2024-03-03T10:07:08.197Z,525.00
2024-03-03T10:08:08.083Z,526.00
2024-03-03T10:09:08.065Z,527.00
2024-03-03T10:10:08.075Z,529.00
2024-03-03T10:11:08.052Z,523.00
2024-03-03T10:12:07.980Z,524.00
2024-03-03T10:13:08.079Z,528.00
2024-03-03T10:14:07.951Z,529.00
2024-03-03T10:15:08.254Z,530.00
2024-03-03T10:16:08.453Z,530.00
2024-03-03T10:17:08.664Z,531.00
2024-03-03T10:18:08.958Z,530.00
2024-03-03T10:19:09.146Z,529.00
2024-03-03T10:20:09.324Z,528.00
2024-03-03T10:21:09.520Z,526.00
2024-03-03T10:22:09.759Z,523.00
2024-03-03T10:23:09.973Z,521.00
2024-03-03T10:24:10.126Z,519.00
2024-03-03T10:25:10.346Z,517.00
2024-03-03T10:26:10.615Z,516.00
2024-03-03T10:27:10.687Z,517.00
2024-03-03T10:28:10.895Z,518.00
2024-03-03T10:29:11.028Z,517.00
2024-03-03T10:30:11.419Z,518.00
2024-03-03T10:31:11.436Z,517.00
2024-03-03T10:32:11.625Z,516.00
2024-03-03T10:33:11.882Z,514.00
2024-03-03T10:34:11.958Z,513.00
2024-03-03T10:35:12.078Z,518.00
2024-03-03T10:36:14.371Z,518.00
2024-03-03T10:37:12.250Z,519.00
2024-03-03T10:38:12.188Z,518.00
2024-03-03T10:39:12.179Z,518.00
2024-03-03T10:40:12.331Z,512.00
2024-03-03T10:41:12.223Z,507.00
2024-03-03T10:42:12.234Z,509.00
2024-03-03T10:43:12.266Z,509.00
2024-03-03T10:44:12.248Z,507.00
2024-03-03T10:45:12.271Z,502.00
2024-03-03T10:46:12.334Z,501.00
2024-03-03T10:47:12.283Z,512.00
2024-03-03T10:48:12.369Z,508.00
2024-03-03T10:49:12.293Z,511.00
2024-03-03T10:50:12.284Z,510.00
2024-03-03T10:51:12.252Z,510.00
2024-03-03T10:52:12.251Z,511.00
2024-03-03T10:53:12.272Z,509.00
2024-03-03T10:54:12.144Z,510.00
2024-03-03T10:55:12.098Z,511.00
2024-03-03T10:56:12.081Z,510.00
2024-03-03T10:57:12.149Z,511.00
2024-03-03T10:58:12.316Z,511.00
2024-03-03T10:59:12.500Z,509.00
2024-03-03T11:00:12.677Z,508.00
2024-03-03T11:01:12.884Z,503.00
2024-03-03T11:02:13.046Z,506.00
2024-03-03T11:03:13.305Z,509.00
2024-03-03T11:04:13.503Z,508.00
2024-03-03T11:05:13.607Z,505.00
2024-03-03T11:06:13.960Z,505.00
2024-03-03T11:07:14.138Z,507.00
2024-03-03T11:08:14.268Z,518.00
2024-03-03T11:09:14.423Z,505.00
2024-03-03T11:10:14.773Z,504.00
2024-03-03T11:11:14.897Z,500.00
2024-03-03T11:12:15.040Z,498.00
2024-03-03T11:13:15.293Z,504.00
2024-03-03T11:14:15.413Z,497.00
2024-03-03T11:15:15.598Z,511.00
2024-03-03T11:16:15.814Z,503.00
2024-03-03T11:17:15.975Z,508.00
2024-03-03T11:18:16.305Z,506.00
2024-03-03T11:19:16.517Z,501.00
2024-03-03T11:20:16.580Z,514.00
2024-03-03T11:21:16.815Z,509.00
2024-03-03T11:22:17.050Z,510.00
2024-03-03T11:23:17.179Z,509.00
2024-03-03T11:24:17.425Z,510.00
2024-03-03T11:25:17.592Z,506.00
2024-03-03T11:26:17.760Z,506.00
2024-03-03T11:27:17.973Z,505.00
2024-03-03T11:28:18.291Z,499.00
2024-03-03T11:29:18.369Z,503.00
2024-03-03T11:30:18.608Z,500.00
2024-03-03T11:31:18.841Z,503.00
2024-03-03T11:32:18.946Z,504.00
2024-03-03T11:33:19.174Z,508.00
2024-03-03T11:34:19.364Z,506.00
2024-03-03T11:35:19.554Z,506.00
2024-03-03T11:36:19.767Z,510.00
2024-03-03T11:37:19.994Z,512.00
2024-03-03T11:38:20.190Z,525.00
2024-03-03T11:39:20.380Z,520.00
2024-03-03T11:40:21.322Z,518.00
2024-03-03T11:41:20.491Z,515.00
2024-03-03T11:42:20.432Z,519.00
2024-03-03T11:43:20.423Z,518.00
2024-03-03T11:44:20.329Z,512.00
2024-03-03T11:45:20.505Z,503.00
2024-03-03T11:46:20.683Z,479.00
2024-03-03T11:47:20.956Z,499.00
2024-03-03T11:48:21.090Z,518.00
2024-03-03T11:49:21.377Z,502.00
2024-03-03T11:50:21.512Z,508.00
2024-03-03T11:51:21.770Z,510.00
2024-03-03T11:52:21.937Z,507.00
2024-03-03T11:53:22.184Z,514.00
2024-03-03T11:54:22.389Z,508.00
2024-03-03T11:55:22.653Z,492.00
2024-03-03T11:56:22.721Z,492.00
2024-03-03T11:57:22.962Z,535.00
2024-03-03T11:58:23.120Z,533.00
2024-03-03T11:59:23.287Z,516.00
2024-03-03T12:00:23.450Z,513.00
2024-03-03T12:01:23.803Z,512.00
2024-03-03T12:02:23.834Z,509.00
2024-03-03T12:03:23.956Z,503.00
2024-03-03T12:04:24.184Z,505.00
2024-03-03T12:05:24.345Z,508.00
2024-03-03T12:06:24.445Z,502.00
2024-03-03T12:07:24.720Z,503.00
2024-03-03T12:08:24.869Z,512.00
2024-03-03T12:09:25.057Z,514.00
2024-03-03T12:10:25.282Z,511.00
2024-03-03T12:11:25.463Z,512.00
2024-03-03T12:12:25.574Z,498.00
2024-03-03T12:14:25.958Z,492.00
2024-03-03T12:15:26.132Z,503.00
2024-03-03T12:16:26.519Z,499.00
2024-03-03T12:17:26.583Z,503.00
2024-03-03T12:18:26.855Z,502.00
2024-03-03T12:19:27.031Z,500.00
2024-03-03T12:20:27.242Z,497.00
2024-03-03T12:21:27.413Z,498.00
2024-03-03T12:22:27.608Z,494.00
2024-03-03T12:23:27.885Z,494.00
2024-03-03T12:24:27.973Z,496.00
2024-03-03T12:25:28.431Z,498.00
2024-03-03T12:26:28.142Z,498.00
2024-03-03T12:27:28.136Z,495.00
2024-03-03T12:28:28.168Z,491.00
2024-03-03T12:29:28.052Z,508.00
2024-03-03T12:30:28.165Z,496.00
2024-03-03T12:31:28.348Z,499.00
2024-03-03T12:32:28.563Z,492.00
2024-03-03T12:33:28.791Z,484.00