createdAt,value
2023-03-04T00:00:21.534Z,0
2023-03-04T00:02:01.305Z,0
2023-03-04T00:03:41.064Z,0
2023-03-04T00:05:20.827Z,0
2023-03-04T00:07:00.586Z,0
2023-03-04T00:08:40.362Z,0
2023-03-04T00:10:20.119Z,0
2023-03-04T00:11:59.882Z,0
2023-03-04T00:13:39.634Z,0
2023-03-04T00:15:19.399Z,0
2023-03-04T00:16:59.193Z,0
2023-03-04T00:18:38.932Z,0
2023-03-04T00:20:18.727Z,0
2023-03-04T00:21:58.439Z,0
2023-03-04T00:23:38.235Z,0
2023-03-04T00:25:17.986Z,0
2023-03-04T00:26:57.756Z,0
2023-03-04T00:28:37.526Z,0
2023-03-04T00:30:17.277Z,0
2023-03-04T00:31:57.035Z,0
2023-03-04T00:33:36.858Z,0
2023-03-04T00:35:16.570Z,0
2023-03-04T00:36:56.331Z,0
2023-03-04T00:38:36.109Z,0
2023-03-04T00:40:15.865Z,0
2023-03-04T00:41:55.626Z,0
2023-03-04T00:43:35.379Z,0
2023-03-04T00:45:15.217Z,0
2023-03-04T00:46:54.918Z,0
2023-03-04T00:48:34.698Z,0
2023-03-04T00:50:14.471Z,0
2023-03-04T00:51:54.214Z,0
2023-03-04T00:53:33.980Z,0
2023-03-04T00:55:13.749Z,0
2023-03-04T00:56:53.505Z,0
2023-03-04T00:58:33.285Z,0
2023-03-04T01:00:13.032Z,0
2023-03-04T01:01:52.793Z,0
2023-03-04T01:03:32.566Z,0
2023-03-04T01:05:12.326Z,0
2023-03-04T01:06:52.101Z,0
2023-03-04T01:08:31.855Z,0
2023-03-04T01:10:11.613Z,0
2023-03-04T01:11:51.371Z,0
2023-03-04T01:13:31.130Z,0
2023-03-04T01:15:10.930Z,0
2023-03-04T01:16:50.673Z,0
2023-03-04T01:18:30.436Z,0
2023-03-04T01:20:10.179Z,0
2023-03-04T01:21:49.940Z,0
2023-03-04T01:23:29.722Z,0
2023-03-04T01:25:09.465Z,0
2023-03-04T01:26:49.251Z,0
2023-03-04T01:28:29.061Z,0
2023-03-04T01:30:08.760Z,0
2023-03-04T01:31:48.530Z,0
2023-03-04T01:33:28.324Z,0
2023-03-04T01:35:08.064Z,0
2023-03-04T01:36:47.843Z,0
2023-03-04T01:38:27.588Z,0
2023-03-04T01:40:07.371Z,0
2023-03-04T01:41:47.111Z,0
2023-03-04T01:43:26.891Z,0
2023-03-04T01:45:06.645Z,0
2023-03-04T01:46:46.407Z,0
2023-03-04T01:48:26.301Z,0
2023-03-04T01:50:06.005Z,0
2023-03-04T01:51:45.734Z,0
2023-03-04T01:53:25.544Z,0
2023-03-04T01:55:05.243Z,0
2023-03-04T01:56:45.006Z,0
2023-03-04T01:58:24.762Z,0
2023-03-04T02:00:04.515Z,0
2023-03-04T02:01:44.297Z,0
2023-03-04T02:03:24.060Z,0
2023-03-04T02:05:03.829Z,0
2023-03-04T02:06:43.585Z,0
2023-03-04T02:08:23.360Z,0
2023-03-04T02:10:03.105Z,0
2023-03-04T02:11:42.875Z,0
2023-03-04T02:13:22.646Z,0
2023-03-04T02:15:02.413Z,0
2023-03-04T02:16:42.175Z,0
2023-03-04T02:18:21.935Z,0
2023-03-04T02:20:01.710Z,0
2023-03-04T02:21:41.457Z,0
2023-03-04T02:23:21.212Z,0
2023-03-04T02:25:00.975Z,0
2023-03-04T02:26:40.757Z,0
2023-03-04T02:28:20.516Z,0
2023-03-04T02:30:00.285Z,0
2023-03-04T02:31:40.056Z,0
2023-03-04T02:33:19.804Z,0
2023-03-04T02:34:59.555Z,0
2023-03-04T02:36:39.333Z,0
2023-03-04T02:38:19.154Z,0
2023-03-04T02:39:58.861Z,0
2023-03-04T02:41:38.644Z,0
2023-03-04T02:43:18.397Z,0
2023-03-04T02:44:58.151Z,0
2023-03-04T02:46:37.922Z,0
2023-03-04T02:48:17.687Z,0
2023-03-04T02:49:57.510Z,0
2023-03-04T02:51:37.201Z,0
2023-03-04T02:53:16.975Z,0
2023-03-04T02:54:56.735Z,0
2023-03-04T02:56:36.665Z,0
2023-03-04T02:58:16.269Z,0
2023-03-04T02:59:56.022Z,0
2023-03-04T03:01:35.801Z,0
2023-03-04T03:03:15.704Z,0
2023-03-04T03:04:55.679Z,0
2023-03-04T03:06:35.233Z,0
2023-03-04T03:08:14.981Z,0
2023-03-04T03:09:54.749Z,0
2023-03-04T03:11:34.519Z,0
2023-03-04T03:13:14.286Z,0
2023-03-04T03:14:54.050Z,0
2023-03-04T03:16:33.800Z,0
2023-03-04T03:18:13.582Z,0
2023-03-04T03:19:53.350Z,0
2023-03-04T03:21:33.097Z,0
2023-03-04T03:23:12.855Z,0
2023-03-04T03:24:52.644Z,0
2023-03-04T03:26:32.392Z,0
2023-03-04T03:28:12.172Z,0
2023-03-04T03:29:51.913Z,0
2023-03-04T03:31:31.683Z,0
2023-03-04T03:33:11.469Z,0
2023-03-04T03:34:51.198Z,0
2023-03-04T03:36:30.976Z,0
2023-03-04T03:38:10.737Z,0
2023-03-04T03:39:50.495Z,0
2023-03-04T03:41:30.273Z,0
2023-03-04T03:43:10.017Z,0
2023-03-04T03:44:49.789Z,0
2023-03-04T03:46:29.558Z,0
2023-03-04T03:48:09.307Z,0
2023-03-04T03:49:49.073Z,0
2023-03-04T03:51:28.850Z,0
2023-03-04T03:53:08.601Z,0
2023-03-04T03:54:48.389Z,0
2023-03-04T03:56:28.166Z,0
2023-03-04T03:58:07.904Z,0
2023-03-04T03:59:47.653Z,0
2023-03-04T04:01:27.433Z,0
2023-03-04T04:03:07.190Z,0
2023-03-04T04:04:46.948Z,0
2023-03-04T04:06:26.724Z,0
2023-03-04T04:08:06.465Z,0
2023-03-04T04:09:46.249Z,0
2023-03-04T04:11:26.012Z,0
2023-03-04T04:13:05.776Z,0
2023-03-04T04:14:45.546Z,0
2023-03-04T04:16:25.301Z,0
2023-03-04T04:18:05.067Z,0
2023-03-04T04:19:44.822Z,0
2023-03-04T04:21:24.598Z,0
2023-03-04T04:23:04.388Z,0
2023-03-04T04:24:44.121Z,0
2023-03-04T04:26:23.881Z,0
2023-03-04T04:28:03.658Z,0
2023-03-04T04:29:43.408Z,0
2023-03-04T04:31:23.190Z,0
2023-03-04T04:33:02.959Z,0
2023-03-04T04:34:42.701Z,0
2023-03-04T04:36:22.475Z,0
2023-03-04T04:38:02.237Z,0
2023-03-04T04:39:41.992Z,0
2023-03-04T04:41:21.762Z,0
2023-03-04T04:43:01.515Z,0
2023-03-04T04:44:41.278Z,0
2023-03-04T04:46:21.056Z,0
2023-03-04T04:48:00.811Z,0
2023-03-04T04:49:40.571Z,0
2023-03-04T04:51:20.332Z,0
2023-03-04T04:53:00.102Z,0
2023-03-04T04:54:39.876Z,0
2023-03-04T04:56:19.619Z,0
2023-03-04T04:57:59.396Z,0
2023-03-04T04:59:39.184Z,0
2023-03-04T05:01:18.925Z,0
2023-03-04T05:02:58.698Z,0
2023-03-04T05:04:38.499Z,0
2023-03-04T05:06:18.213Z,0
2023-03-04T05:07:57.984Z,0
2023-03-04T05:09:37.734Z,0
2023-03-04T05:11:17.532Z,0
2023-03-04T05:12:57.281Z,0
2023-03-04T05:14:37.030Z,0
2023-03-04T05:16:16.797Z,0
2023-03-04T05:17:56.588Z,0
2023-03-04T05:19:36.325Z,0
2023-03-04T05:21:16.112Z,0
2023-03-04T05:22:55.850Z,0
2023-03-04T05:24:35.616Z,0
2023-03-04T05:26:15.382Z,0
2023-03-04T05:27:55.147Z,0
2023-03-04T05:29:34.907Z,0
2023-03-04T05:31:14.680Z,0
2023-03-04T05:32:54.443Z,0
2023-03-04T05:34:34.195Z,0
2023-03-04T05:36:13.951Z,0
2023-03-04T05:37:53.722Z,0
2023-03-04T05:39:33.502Z,0
2023-03-04T05:41:13.253Z,0
2023-03-04T05:42:53.017Z,0
2023-03-04T05:44:32.812Z,0
2023-03-04T05:46:12.542Z,0
2023-03-04T05:47:52.322Z,0
2023-03-04T05:49:32.091Z,0
2023-03-04T05:51:11.996Z,0
2023-03-04T05:52:51.620Z,0
2023-03-04T05:54:31.388Z,0
2023-03-04T05:56:11.140Z,0
2023-03-04T05:57:50.897Z,0
2023-03-04T05:59:30.688Z,0
2023-03-04T06:01:10.427Z,0
2023-03-04T06:02:50.213Z,0
2023-03-04T06:04:29.943Z,0
2023-03-04T06:06:09.721Z,0
2023-03-04T06:07:49.502Z,0
2023-03-04T06:09:29.275Z,0
2023-03-04T06:11:09.015Z,0
2023-03-04T06:12:48.846Z,0
2023-03-04T06:14:28.536Z,0
2023-03-04T06:16:08.295Z,0
2023-03-04T06:17:48.078Z,0
2023-03-04T06:19:27.832Z,0
2023-03-04T06:21:07.594Z,0
2023-03-04T06:22:47.367Z,0
2023-03-04T06:24:27.115Z,0
2023-03-04T06:26:06.892Z,0.01
2023-03-04T06:27:46.643Z,0
2023-03-04T06:29:26.397Z,0
2023-03-04T06:31:06.171Z,0.01
2023-03-04T06:32:45.944Z,0.01
2023-03-04T06:34:25.710Z,0.02
2023-03-04T06:36:05.472Z,0.01
2023-03-04T06:37:45.243Z,0.02
2023-03-04T06:39:24.999Z,0.03
2023-03-04T06:41:04.759Z,0.03
2023-03-04T06:42:44.535Z,0.03
2023-03-04T06:44:24.278Z,0.03
2023-03-04T06:46:04.082Z,0.03
2023-03-04T06:47:43.827Z,0.04
2023-03-04T06:49:23.583Z,0.03
2023-03-04T06:51:03.386Z,0.04
2023-03-04T06:52:43.092Z,0.06
2023-03-04T06:54:22.924Z,0.08
2023-03-04T06:56:02.638Z,0.07
2023-03-04T06:57:42.427Z,0.08
2023-03-04T06:59:22.181Z,0.09
2023-03-04T07:01:01.956Z,0.07
2023-03-04T07:02:41.676Z,0.06
2023-03-04T07:04:21.547Z,0.09
2023-03-04T07:06:01.216Z,0.1
2023-03-04T07:07:41.019Z,0.11
2023-03-04T07:09:20.746Z,0.13
2023-03-04T07:11:00.507Z,0.13
2023-03-04T07:12:40.262Z,0.09
2023-03-04T07:14:20.050Z,0.13
2023-03-04T07:15:59.859Z,0.17
2023-03-04T07:17:39.629Z,0.15
2023-03-04T07:19:19.354Z,0.09
2023-03-04T07:20:59.088Z,0.06
2023-03-04T07:22:38.912Z,0.07
2023-03-04T07:24:18.627Z,0.09
2023-03-04T07:25:58.391Z,0.06
2023-03-04T07:27:38.151Z,0.06
2023-03-04T07:29:17.927Z,0.07
2023-03-04T07:30:57.673Z,0.07
2023-03-04T07:32:37.545Z,0.09
2023-03-04T07:34:17.202Z,0.14
2023-03-04T07:35:57.048Z,0.14
2023-03-04T07:37:36.744Z,0.17
2023-03-04T07:39:16.555Z,0.24
2023-03-04T07:40:56.267Z,0.28
2023-03-04T07:42:36.110Z,0.24
2023-03-04T07:44:15.839Z,0.23
2023-03-04T07:45:55.562Z,0.22
2023-03-04T07:47:35.413Z,0.14
2023-03-04T07:49:15.105Z,0.12
2023-03-04T07:50:54.897Z,0.24
2023-03-04T07:52:34.694Z,0.22
2023-03-04T07:54:14.388Z,0.17
2023-03-04T07:55:54.167Z,0.23
2023-03-04T07:57:33.907Z,0.21
2023-03-04T07:59:13.701Z,0.18
2023-03-04T08:00:53.440Z,0.2
2023-03-04T08:02:33.249Z,0.19
2023-03-04T08:04:12.971Z,0.22
2023-03-04T08:05:52.823Z,0.21
2023-03-04T08:07:32.621Z,0.29
2023-03-04T08:09:12.322Z,0.45
2023-03-04T08:10:52.063Z,0.36
2023-03-04T08:12:31.823Z,0.34
2023-03-04T08:14:11.574Z,0.3
2023-03-04T08:15:51.367Z,0.27
2023-03-04T08:17:31.107Z,0.27
2023-03-04T08:19:10.972Z,0.25
2023-03-04T08:20:50.660Z,0.17
2023-03-04T08:22:30.435Z,0.19
2023-03-04T08:24:10.179Z,0.18
2023-03-04T08:25:49.940Z,0.24
2023-03-04T08:27:29.856Z,0.23
2023-03-04T08:29:09.470Z,0.16
2023-03-04T08:30:49.244Z,0.21
2023-03-04T08:32:29.064Z,0.22
2023-03-04T08:34:08.779Z,0.32
2023-03-04T08:35:48.544Z,0.29
2023-03-04T08:37:28.371Z,0.27
2023-03-04T08:39:08.079Z,0.25
2023-03-04T08:40:47.900Z,0.23
2023-03-04T08:42:27.637Z,0.25
2023-03-04T08:44:07.469Z,0.21
2023-03-04T08:45:47.151Z,0.25
2023-03-04T08:47:27.012Z,0.24
2023-03-04T08:49:06.744Z,0.25
2023-03-04T08:50:46.475Z,0.26
2023-03-04T08:52:26.235Z,0.29
2023-03-04T08:54:06.127Z,0.31
2023-03-04T08:55:45.752Z,0.36
2023-03-04T08:57:25.523Z,0.37
2023-03-04T08:59:05.265Z,0.14
2023-03-04T09:00:45.063Z,0.12
2023-03-04T09:02:24.801Z,0.12
2023-03-04T09:04:04.553Z,0.12
2023-03-04T09:05:44.318Z,0.12
2023-03-04T09:07:24.090Z,0.12
2023-03-04T09:09:03.870Z,0.12
2023-03-04T09:10:43.641Z,0.12
2023-03-04T09:12:23.440Z,0.12
2023-03-04T09:14:03.177Z,0.11
2023-03-04T09:15:42.912Z,0.12
2023-03-04T09:17:22.752Z,0.11
2023-03-04T09:19:02.572Z,0.11
2023-03-04T09:20:42.258Z,0.1
2023-03-04T09:22:21.958Z,0.1
2023-03-04T09:24:01.808Z,0.1
2023-03-04T09:25:41.526Z,0.1
2023-03-04T09:27:21.330Z,0.1
2023-03-04T09:29:01.039Z,0.09
2023-03-04T09:30:40.774Z,0.09
2023-03-04T09:32:20.559Z,0.09
2023-03-04T09:34:00.431Z,0.08
2023-03-04T09:35:40.075Z,0.09
2023-03-04T09:37:19.857Z,0.09
2023-03-04T09:38:59.725Z,0.08
2023-03-04T09:40:39.429Z,0.09
2023-03-04T09:42:19.219Z,0.09
2023-03-04T09:43:58.904Z,0.08
2023-03-04T09:45:38.663Z,0.09
2023-03-04T09:47:18.431Z,0.08
2023-03-04T09:48:58.224Z,0.08
2023-03-04T09:50:37.933Z,0.08
2023-03-04T09:52:17.732Z,0.08
2023-03-04T09:53:57.486Z,0.07
2023-03-04T09:55:37.257Z,0.07
2023-03-04T09:57:17.015Z,0.07
2023-03-04T09:58:56.763Z,0.06
2023-03-04T10:00:36.534Z,0.06
2023-03-04T10:02:16.302Z,0.06
2023-03-04T10:03:56.068Z,0.06
2023-03-04T10:05:35.815Z,0.06
2023-03-04T10:07:15.603Z,0.06
2023-03-04T10:08:55.414Z,0.06
2023-03-04T10:10:35.145Z,0.05
2023-03-04T10:12:14.899Z,0.06
2023-03-04T10:13:54.677Z,0.05
2023-03-04T10:15:34.403Z,0.06
2023-03-04T10:17:14.201Z,0.05
2023-03-04T10:18:53.940Z,0.05
2023-03-04T10:20:33.695Z,0.05
2023-03-04T10:22:13.454Z,0.05
2023-03-04T10:23:53.229Z,0.05
2023-03-04T10:25:32.988Z,0.05
2023-03-04T10:27:12.765Z,0.05
2023-03-04T10:28:52.525Z,0.05
2023-03-04T10:30:32.282Z,0.04
2023-03-04T10:32:12.177Z,0.04
2023-03-04T10:33:51.829Z,0.04
2023-03-04T10:35:31.589Z,0.05
2023-03-04T10:37:11.482Z,0.05
2023-03-04T10:38:51.114Z,0.04
2023-03-04T10:40:30.864Z,0.04
2023-03-04T10:42:10.649Z,0.04
2023-03-04T10:43:50.411Z,0.04
2023-03-04T10:45:30.160Z,0.05
2023-03-04T10:47:09.971Z,0.04
2023-03-04T10:48:49.743Z,0.04
2023-03-04T10:50:29.516Z,0.04
2023-03-04T10:52:09.226Z,0.04
2023-03-04T10:53:48.970Z,0.04
2023-03-04T10:55:28.756Z,0.04
2023-03-04T10:57:08.594Z,0.04
2023-03-04T10:58:48.324Z,0.04
2023-03-04T11:00:28.047Z,0.04
2023-03-04T11:02:07.786Z,0.04
2023-03-04T11:03:47.542Z,0.03
2023-03-04T11:05:27.315Z,0.03
2023-03-04T11:07:07.083Z,0.03
2023-03-04T11:08:46.960Z,0.03
2023-03-04T11:10:26.591Z,0.03
2023-03-04T11:12:06.362Z,0.04
2023-03-04T11:13:46.120Z,0.03
2023-03-04T11:15:25.885Z,0.04
2023-03-04T11:17:05.636Z,0.03
2023-03-04T11:18:45.479Z,0.03
2023-03-04T11:20:25.191Z,0.03
2023-03-04T11:22:04.947Z,0.03
2023-03-04T11:23:44.722Z,0.04
2023-03-04T11:25:24.470Z,0.03
2023-03-04T11:27:04.240Z,0.03
2023-03-04T11:28:44.025Z,0.03
2023-03-04T11:30:23.791Z,0.03
2023-03-04T11:32:03.517Z,0.03
2023-03-04T11:33:43.299Z,0.03
2023-03-04T11:35:23.090Z,0.03
2023-03-04T11:37:02.838Z,0.03
2023-03-04T11:38:42.597Z,0.03
2023-03-04T11:40:22.458Z,0.03
2023-03-04T11:42:02.140Z,0.03
2023-03-04T11:43:41.959Z,0.03
2023-03-04T11:45:21.673Z,0.03
2023-03-04T11:47:01.463Z,0.03
2023-03-04T11:48:41.215Z,0.03
2023-03-04T11:50:20.992Z,0.03
2023-03-04T11:52:00.813Z,0.03
2023-03-04T11:53:40.621Z,0.03
2023-03-04T11:55:20.298Z,0.03
2023-03-04T11:57:00.073Z,0.03
2023-03-04T11:58:39.803Z,0.03
2023-03-04T12:00:19.566Z,0.03
2023-03-04T12:01:59.355Z,0.03
2023-03-04T12:03:39.092Z,0.03
2023-03-04T12:05:18.866Z,0.03
2023-03-04T12:06:58.647Z,0.03
2023-03-04T12:08:38.464Z,0.03
2023-03-04T12:10:18.152Z,0.03
2023-03-04T12:11:57.936Z,0.03
2023-03-04T12:13:37.777Z,0.03
2023-03-04T12:15:17.541Z,0.03
2023-03-04T12:16:57.236Z,0.03
2023-03-04T12:18:37.018Z,0.03
2023-03-04T12:20:16.752Z,0.03
2023-03-04T12:21:56.537Z,0.03
2023-03-04T12:23:36.316Z,0.03
2023-03-04T12:25:16.116Z,0.03
2023-03-04T12:26:55.851Z,0.03
2023-03-04T12:28:35.584Z,0.03
2023-03-04T12:30:15.376Z,0.03
2023-03-04T12:31:55.254Z,0.03
2023-03-04T12:33:34.899Z,0.03
2023-03-04T12:35:14.648Z,0.03
2023-03-04T12:36:54.424Z,0.03
2023-03-04T12:38:34.184Z,0.03
2023-03-04T12:40:13.952Z,0.03
2023-03-04T12:41:53.741Z,0.02
2023-03-04T12:45:13.328Z,0.03
2023-03-04T12:46:53.079Z,0.03
2023-03-04T12:48:32.809Z,0.02
2023-03-04T12:50:12.587Z,0.03
2023-03-04T12:51:52.310Z,0.02
2023-03-04T12:53:32.086Z,0.03
2023-03-04T12:55:11.854Z,0.03
2023-03-04T12:56:51.638Z,0.03
2023-03-04T12:58:31.478Z,0.03
2023-03-04T13:00:11.141Z,0.03
2023-03-04T13:01:50.912Z,0.03
2023-03-04T13:03:30.677Z,0.03
2023-03-04T13:05:10.443Z,0.03
2023-03-04T13:06:50.227Z,0.03
2023-03-04T13:08:29.971Z,0.02
2023-03-04T13:10:09.749Z,0.03
2023-03-04T13:11:49.506Z,0.03
2023-03-04T13:13:29.310Z,0.02
2023-03-04T13:15:09.134Z,0.03
2023-03-04T13:16:48.794Z,0.02
2023-03-04T13:18:28.650Z,0.03
2023-03-04T13:20:08.364Z,0.03
2023-03-04T13:21:48.092Z,0.02
2023-03-04T13:23:27.912Z,0.02
2023-03-04T13:25:07.648Z,0.03
2023-03-04T13:26:47.410Z,0.03
2023-03-04T13:28:27.170Z,0.03
2023-03-04T13:30:06.931Z,0.03
2023-03-04T13:31:46.766Z,0.03
2023-03-04T13:33:26.471Z,0.02
2023-03-04T13:35:06.237Z,0.03
2023-03-04T13:36:45.990Z,0.03
2023-03-04T13:38:25.777Z,0.03
2023-03-04T13:40:05.570Z,0.02
2023-03-04T13:41:45.357Z,0.03
2023-03-04T13:43:25.052Z,0.02
2023-03-04T13:45:04.866Z,0.03
2023-03-04T13:46:44.601Z,0.03
2023-03-04T13:48:24.341Z,0.03
2023-03-04T13:50:04.150Z,0.03
2023-03-04T13:51:43.900Z,0.03
2023-03-04T13:53:23.648Z,0.03
2023-03-04T13:55:03.408Z,0.03
2023-03-04T13:56:43.210Z,0.02
2023-03-04T13:58:22.964Z,0.02
2023-03-04T14:00:02.768Z,0.03
2023-03-04T14:01:42.467Z,0.03
2023-03-04T14:03:22.232Z,0.03
2023-03-04T14:05:01.996Z,0.03
2023-03-04T14:06:41.770Z,0.03
2023-03-04T14:08:21.546Z,0.02
2023-03-04T14:10:01.354Z,0.02
2023-03-04T14:11:41.083Z,0.03
2023-03-04T14:13:20.841Z,0.03
2023-03-04T14:15:00.613Z,0.02
2023-03-04T14:16:40.425Z,0.03
2023-03-04T14:18:20.143Z,0.02
2023-03-04T14:19:59.908Z,0.03
2023-03-04T14:21:39.672Z,0.02
2023-03-04T14:23:19.428Z,0.02
2023-03-04T14:24:59.190Z,0.03
2023-03-04T14:26:38.983Z,0.02
2023-03-04T14:28:18.735Z,0.03
2023-03-04T14:29:58.471Z,0.03
2023-03-04T14:31:38.299Z,0.03
2023-03-04T14:33:18.018Z,0.03
2023-03-04T14:34:57.799Z,0.02
2023-03-04T14:36:37.560Z,0.02
2023-03-04T14:38:17.332Z,0.03
2023-03-04T14:39:57.106Z,0.03
2023-03-04T14:41:36.885Z,0.02
2023-03-04T14:43:16.627Z,0.02
2023-03-04T14:44:56.585Z,0.02
2023-03-04T14:46:36.147Z,0.02
2023-03-04T14:48:15.915Z,0.02
2023-03-04T14:49:55.703Z,0.03
2023-03-04T14:51:35.461Z,0.03
2023-03-04T14:53:15.230Z,0.03
2023-03-04T14:54:55.008Z,0.02
2023-03-04T14:56:34.836Z,0.03
2023-03-04T14:58:14.587Z,0.03
2023-03-04T14:59:54.321Z,0.03
2023-03-04T15:01:34.113Z,0.03
2023-03-04T15:03:13.832Z,0.03
2023-03-04T15:04:53.583Z,0.03
2023-03-04T15:06:33.349Z,0.03
2023-03-04T15:08:13.117Z,0.02
2023-03-04T15:09:52.896Z,0.03
2023-03-04T15:11:32.665Z,0.03
2023-03-04T15:13:12.413Z,0.02
2023-03-04T15:14:52.221Z,0.03
2023-03-04T15:16:32.011Z,0.02
2023-03-04T15:18:11.702Z,0.03
2023-03-04T15:19:51.455Z,0.03
2023-03-04T15:21:31.264Z,0.02
2023-03-04T15:23:10.988Z,0.03
2023-03-04T15:24:50.758Z,0.02
2023-03-04T15:26:30.538Z,0.03
2023-03-04T15:28:10.288Z,0.03
2023-03-04T15:29:50.130Z,0.02
2023-03-04T15:31:29.831Z,0.02
2023-03-04T15:33:09.586Z,0.02
2023-03-04T15:34:49.388Z,0.03
2023-03-04T15:36:29.104Z,0.02
2023-03-04T15:38:08.856Z,0.03
2023-03-04T15:39:48.634Z,0.03
2023-03-04T15:41:28.418Z,0.03
2023-03-04T15:43:08.262Z,0.03
2023-03-04T15:44:47.933Z,0.03
2023-03-04T15:46:27.827Z,0.02
2023-03-04T15:48:07.456Z,0.02
2023-03-04T15:49:47.226Z,0.02
2023-03-04T15:51:27.035Z,0.02
2023-03-04T15:53:06.818Z,0.03
2023-03-04T15:54:46.533Z,0.02
2023-03-04T15:56:26.300Z,0.03
2023-03-04T15:58:06.105Z,0.03
2023-03-04T15:59:45.951Z,0.03
2023-03-04T16:01:25.626Z,0.02
2023-03-04T16:03:05.368Z,0.02
2023-03-04T16:04:45.229Z,0.02
2023-03-04T16:06:24.921Z,0.02
2023-03-04T16:08:04.669Z,0.02
2023-03-04T16:09:44.443Z,0.02
2023-03-04T16:11:24.207Z,0.03
2023-03-04T16:13:03.979Z,0.02
2023-03-04T16:14:43.771Z,0.02
2023-03-04T16:16:23.481Z,0.02
2023-03-04T16:18:03.275Z,0.02
2023-03-04T16:19:43.127Z,0.02
2023-03-04T16:21:22.790Z,0.03
2023-03-04T16:23:02.541Z,0.03
2023-03-04T16:24:42.307Z,0.03
2023-03-04T16:26:22.301Z,0.03
2023-03-04T16:28:01.896Z,0.01
2023-03-04T16:29:41.721Z,0
2023-03-04T16:31:21.428Z,0
2023-03-04T16:33:01.137Z,0
2023-03-04T16:34:41.018Z,0
2023-03-04T16:36:20.769Z,0
2023-03-04T16:38:00.548Z,0
2023-03-04T16:39:40.197Z,0
2023-03-04T16:41:19.960Z,0
2023-03-04T16:42:59.787Z,0
2023-03-04T16:44:39.473Z,0
2023-03-04T16:46:19.242Z,0
2023-03-04T16:47:59.080Z,0
2023-03-04T16:49:38.802Z,0
2023-03-04T16:51:18.691Z,0
2023-03-04T16:52:58.302Z,0
2023-03-04T16:54:38.107Z,0
2023-03-04T16:56:17.823Z,0
2023-03-04T16:57:57.582Z,0
2023-03-04T16:59:37.326Z,0
2023-03-04T17:01:17.113Z,0
2023-03-04T17:02:56.855Z,0
2023-03-04T17:04:36.641Z,0
2023-03-04T17:06:16.424Z,0
2023-03-04T17:07:56.202Z,0
2023-03-04T17:09:35.962Z,0
2023-03-04T17:11:15.684Z,0
2023-03-04T17:12:55.498Z,0
2023-03-04T17:14:35.222Z,0
2023-03-04T17:16:14.984Z,0
2023-03-04T17:17:54.759Z,0
2023-03-04T17:19:34.518Z,0
2023-03-04T17:21:14.270Z,0
2023-03-04T17:22:54.032Z,0
2023-03-04T17:24:33.793Z,0
2023-03-04T17:26:13.681Z,0
2023-03-04T17:27:53.334Z,0
2023-03-04T17:29:33.076Z,0
2023-03-04T17:31:12.949Z,0
2023-03-04T17:32:52.608Z,0
2023-03-04T17:34:32.386Z,0
2023-03-04T17:36:12.172Z,0
2023-03-04T17:37:51.945Z,0
2023-03-04T17:39:31.704Z,0
2023-03-04T17:41:11.459Z,0
2023-03-04T17:42:51.251Z,0
2023-03-04T17:44:30.968Z,0
2023-03-04T17:46:10.735Z,0
2023-03-04T17:47:50.490Z,0
2023-03-04T17:49:30.303Z,0
2023-03-04T17:51:10.017Z,0
2023-03-04T17:52:49.836Z,0
2023-03-04T17:54:29.575Z,0
2023-03-04T17:56:09.331Z,0
2023-03-04T17:57:49.101Z,0
2023-03-04T17:59:28.843Z,0
2023-03-04T18:01:08.592Z,0
2023-03-04T18:02:48.388Z,0
2023-03-04T18:04:28.140Z,0
2023-03-04T18:06:07.931Z,0
2023-03-04T18:07:47.757Z,0
2023-03-04T18:09:27.447Z,0
2023-03-04T18:11:07.205Z,0
2023-03-04T18:12:46.971Z,0
2023-03-04T18:14:26.726Z,0
2023-03-04T18:16:06.474Z,0
2023-03-04T18:17:46.296Z,0
2023-03-04T18:19:26.075Z,0
2023-03-04T18:21:05.795Z,0
2023-03-04T18:22:45.685Z,0
2023-03-04T18:24:25.307Z,0
2023-03-04T18:26:05.175Z,0
2023-03-04T18:27:44.809Z,0
2023-03-04T18:29:24.606Z,0
2023-03-04T18:31:04.446Z,0
2023-03-04T18:32:44.111Z,0
2023-03-04T18:34:23.876Z,0
2023-03-04T18:36:03.659Z,0
2023-03-04T18:37:43.494Z,0
2023-03-04T18:39:23.215Z,0
2023-03-04T18:41:02.931Z,0
2023-03-04T18:42:42.751Z,0
2023-03-04T18:44:22.473Z,0
2023-03-04T18:46:02.250Z,0
2023-03-04T18:47:42.009Z,0
2023-03-04T18:49:21.814Z,0
2023-03-04T18:51:01.522Z,0
2023-03-04T18:52:41.330Z,0
2023-03-04T18:54:21.047Z,0
2023-03-04T18:56:00.882Z,0
2023-03-04T18:57:40.571Z,0
2023-03-04T18:59:20.344Z,0
2023-03-04T19:01:00.101Z,0
2023-03-04T19:02:39.874Z,0
2023-03-04T19:04:19.630Z,0
2023-03-04T19:05:59.417Z,0
2023-03-04T19:07:39.212Z,0
2023-03-04T19:09:18.922Z,0
2023-03-04T19:10:58.697Z,0
2023-03-04T19:12:38.478Z,0
2023-03-04T19:14:18.235Z,0
2023-03-04T19:15:57.984Z,0
2023-03-04T19:17:37.797Z,0
2023-03-04T19:19:17.507Z,0
2023-03-04T19:20:57.274Z,0
2023-03-04T19:22:37.050Z,0
2023-03-04T19:24:16.811Z,0
2023-03-04T19:25:56.567Z,0
2023-03-04T19:27:36.335Z,0
2023-03-04T19:29:16.087Z,0
2023-03-04T19:30:55.852Z,0
2023-03-04T19:32:35.640Z,0
2023-03-04T19:34:15.391Z,0
2023-03-04T19:35:55.166Z,0
2023-03-04T19:37:34.910Z,0
2023-03-04T19:39:14.697Z,0
2023-03-04T19:40:54.439Z,0
2023-03-04T19:42:34.220Z,0
2023-03-04T19:44:14.045Z,0
2023-03-04T19:45:53.728Z,0
2023-03-04T19:47:33.499Z,0
2023-03-04T19:49:13.250Z,0
2023-03-04T19:50:53.010Z,0
2023-03-04T19:52:32.778Z,0
2023-03-04T19:54:12.544Z,0
2023-03-04T19:55:52.350Z,0
2023-03-04T19:57:32.094Z,0
2023-03-04T19:59:11.862Z,0
2023-03-04T20:00:51.610Z,0
2023-03-04T20:02:31.387Z,0
2023-03-04T20:04:11.126Z,0
2023-03-04T20:05:50.898Z,0
2023-03-04T20:07:30.708Z,0
2023-03-04T20:09:10.430Z,0
2023-03-04T20:10:50.188Z,0
2023-03-04T20:12:29.944Z,0
2023-03-04T20:14:09.811Z,0
2023-03-04T20:15:49.603Z,0
2023-03-04T20:17:29.240Z,0
2023-03-04T20:19:09.017Z,0
2023-03-04T20:20:48.749Z,0
2023-03-04T20:22:28.570Z,0
2023-03-04T20:24:08.301Z,0
2023-03-04T20:25:48.044Z,0
2023-03-04T20:27:27.805Z,0
2023-03-04T20:29:07.592Z,0
2023-03-04T20:30:47.442Z,0
2023-03-04T20:32:27.101Z,0
2023-03-04T20:34:06.892Z,0
2023-03-04T20:35:46.636Z,0
2023-03-04T20:37:26.402Z,0
2023-03-04T20:39:06.169Z,0
2023-03-04T20:40:46.002Z,0
2023-03-04T20:42:25.700Z,0
2023-03-04T20:44:05.545Z,0
2023-03-04T20:45:45.216Z,0
2023-03-04T20:47:24.977Z,0
2023-03-04T20:49:04.758Z,0
2023-03-04T20:50:44.516Z,0
2023-03-04T20:52:24.386Z,0
2023-03-04T20:54:04.033Z,0
2023-03-04T20:55:43.827Z,0
2023-03-04T20:57:23.581Z,0
2023-03-04T20:59:03.320Z,0
2023-03-04T21:00:43.106Z,0
2023-03-04T21:02:22.874Z,0
2023-03-04T21:04:02.620Z,0
2023-03-04T21:05:42.424Z,0
2023-03-04T21:07:22.232Z,0
2023-03-04T21:09:02.023Z,0
2023-03-04T21:10:41.680Z,0
2023-03-04T21:12:21.614Z,0
2023-03-04T21:14:01.237Z,0
2023-03-04T21:15:41.090Z,0
2023-03-04T21:17:20.780Z,0
2023-03-04T21:19:00.499Z,0
2023-03-04T21:20:40.335Z,0
2023-03-04T21:22:20.083Z,0
2023-03-04T21:23:59.858Z,0
2023-03-04T21:25:39.616Z,0
2023-03-04T21:27:19.365Z,0
2023-03-04T21:28:59.149Z,0
2023-03-04T21:30:38.922Z,0
2023-03-04T21:32:18.655Z,0
2023-03-04T21:33:58.734Z,0
2023-03-04T21:35:38.347Z,0
2023-03-04T21:37:18.049Z,0
2023-03-04T21:38:57.820Z,0
2023-03-04T21:40:37.622Z,0
2023-03-04T21:42:17.407Z,0
2023-03-04T21:43:57.149Z,0
2023-03-04T21:45:36.929Z,0
2023-03-04T21:47:16.832Z,0
2023-03-04T21:48:56.432Z,0
2023-03-04T21:50:36.194Z,0
2023-03-04T21:52:15.987Z,0
2023-03-04T21:53:55.757Z,0
2023-03-04T21:55:35.526Z,0
2023-03-04T21:57:15.269Z,0
2023-03-04T21:58:55.014Z,0
2023-03-04T22:00:34.636Z,0
2023-03-04T22:02:14.543Z,0
2023-03-04T22:03:54.329Z,0
2023-03-04T22:05:34.053Z,0
2023-03-04T22:07:13.823Z,0
2023-03-04T22:08:53.641Z,0
2023-03-04T22:10:33.360Z,0
2023-03-04T22:12:13.195Z,0
2023-03-04T22:13:52.908Z,0
2023-03-04T22:15:32.648Z,0
2023-03-04T22:17:12.484Z,0
2023-03-04T22:18:52.192Z,0
2023-03-04T22:20:31.962Z,0
2023-03-04T22:22:11.602Z,0
2023-03-04T22:23:51.538Z,0
2023-03-04T22:25:31.320Z,0
2023-03-04T22:27:11.032Z,0
2023-03-04T22:28:50.753Z,0
2023-03-04T22:30:30.376Z,0
2023-03-04T22:32:10.143Z,0
2023-03-04T22:33:50.125Z,0
2023-03-04T22:35:29.901Z,0
2023-03-04T22:37:09.587Z,0
2023-03-04T22:38:49.245Z,0
2023-03-04T22:40:29.193Z,0
2023-03-04T22:42:08.770Z,0
2023-03-04T22:43:48.545Z,0
2023-03-04T22:45:28.272Z,0
2023-03-04T22:47:08.023Z,0
2023-03-04T22:48:47.883Z,0
2023-03-04T22:50:27.558Z,0
2023-03-04T22:52:07.413Z,0
2023-03-04T22:53:47.081Z,0
2023-03-04T22:55:26.845Z,0
2023-03-04T22:57:06.699Z,0
2023-03-04T22:58:46.358Z,0
2023-03-04T23:00:26.146Z,0
2023-03-04T23:02:05.926Z,0
2023-03-04T23:03:45.648Z,0
2023-03-04T23:05:25.441Z,0
2023-03-04T23:07:05.289Z,0
2023-03-04T23:08:44.947Z,0
2023-03-04T23:10:24.699Z,0
2023-03-04T23:12:04.595Z,0
2023-03-04T23:13:44.236Z,0
2023-03-04T23:15:24.061Z,0
2023-03-04T23:17:03.786Z,0
2023-03-04T23:18:43.558Z,0
2023-03-04T23:20:23.323Z,0
2023-03-04T23:22:03.105Z,0
2023-03-04T23:23:42.882Z,0
2023-03-04T23:25:22.585Z,0
2023-03-04T23:27:02.361Z,0
2023-03-04T23:28:42.122Z,0
2023-03-04T23:30:21.869Z,0