createdAt,value
2022-12-08T00:00:09.972Z,14.63
2022-12-08T00:02:36.860Z,14.47
2022-12-08T00:05:22.815Z,15.00
2022-12-08T00:08:08.449Z,15.47
2022-12-08T00:10:50.829Z,16.03
2022-12-08T00:13:17.750Z,15.17
2022-12-08T00:15:44.603Z,14.70
2022-12-08T00:18:12.099Z,15.50
2022-12-08T00:20:38.958Z,13.73
2022-12-08T00:23:05.788Z,14.47
2022-12-08T00:25:36.284Z,13.93
2022-12-08T00:28:03.150Z,13.60
2022-12-08T00:30:29.944Z,13.50
2022-12-08T00:32:56.844Z,13.70
2022-12-08T00:35:23.661Z,13.83
2022-12-08T00:37:53.973Z,14.27
2022-12-08T00:40:23.067Z,13.07
2022-12-08T00:42:50.033Z,13.70
2022-12-08T00:45:16.951Z,13.33
2022-12-08T00:47:43.843Z,13.43
2022-12-08T00:50:11.163Z,13.80
2022-12-08T00:52:38.503Z,13.73
2022-12-08T00:55:05.921Z,13.70
2022-12-08T00:57:32.755Z,12.80
2022-12-08T00:59:59.571Z,12.40
2022-12-08T01:02:26.470Z,11.80
2022-12-08T01:04:53.322Z,13.20
2022-12-08T01:07:20.148Z,12.80
2022-12-08T01:09:46.980Z,13.40
2022-12-08T01:12:13.789Z,13.57
2022-12-08T01:14:40.652Z,13.20
2022-12-08T01:17:07.552Z,12.30
2022-12-08T01:19:34.987Z,13.43
2022-12-08T01:22:01.829Z,12.83
2022-12-08T01:24:28.725Z,12.57
2022-12-08T01:26:55.577Z,13.70
2022-12-08T01:29:22.457Z,13.33
2022-12-08T01:31:49.312Z,13.60
2022-12-08T01:34:16.258Z,13.50
2022-12-08T01:36:44.529Z,12.43
2022-12-08T01:39:15.940Z,13.07
2022-12-08T01:41:43.903Z,14.00
2022-12-08T01:44:10.935Z,14.20
2022-12-08T01:46:43.270Z,14.20
2022-12-08T01:49:22.749Z,14.43
2022-12-08T01:52:04.401Z,13.97
2022-12-08T01:54:42.886Z,14.60
2022-12-08T01:57:36.472Z,14.57
2022-12-08T02:00:10.224Z,15.23
2022-12-08T02:02:58.583Z,14.80
2022-12-08T02:05:29.420Z,14.27
2022-12-08T02:07:58.611Z,14.77
2022-12-08T02:10:29.134Z,13.80
2022-12-08T02:12:58.090Z,13.40
2022-12-08T02:15:37.672Z,14.87
2022-12-08T02:18:22.633Z,14.13
2022-12-08T02:21:07.461Z,14.57
2022-12-08T02:24:00.875Z,14.67
2022-12-08T02:26:46.545Z,15.13
2022-12-08T02:29:37.635Z,13.77
2022-12-08T02:32:39.586Z,14.40
2022-12-08T02:35:46.478Z,12.60
2022-12-08T02:38:25.220Z,12.73
2022-12-08T02:41:25.585Z,14.57
2022-12-08T02:44:05.934Z,14.03
2022-12-08T02:47:13.207Z,14.87
2022-12-08T02:49:40.149Z,14.10
2022-12-08T02:52:08.160Z,14.20
2022-12-08T02:54:36.232Z,14.40
2022-12-08T02:57:12.911Z,15.07
2022-12-08T03:00:06.602Z,14.53
2022-12-08T03:02:45.789Z,14.80
2022-12-08T03:05:18.823Z,14.87
2022-12-08T03:08:17.445Z,15.03
2022-12-08T03:10:52.888Z,14.80
2022-12-08T03:13:30.748Z,14.93
2022-12-08T03:15:57.967Z,15.90
2022-12-08T03:18:31.921Z,16.20
2022-12-08T03:21:00.252Z,15.60
2022-12-08T03:23:27.138Z,14.80
2022-12-08T03:26:04.042Z,14.70
2022-12-08T03:28:31.254Z,15.13
2022-12-08T03:31:02.684Z,14.60
2022-12-08T03:33:35.611Z,15.20
2022-12-08T03:36:06.910Z,15.40
2022-12-08T03:38:42.937Z,15.17
2022-12-08T03:41:19.291Z,15.00
2022-12-08T03:43:50.952Z,16.33
2022-12-08T03:46:19.034Z,15.40
2022-12-08T03:48:45.913Z,14.87
2022-12-08T03:51:13.179Z,14.87
2022-12-08T03:53:40.274Z,14.83
2022-12-08T03:56:20.205Z,15.60
2022-12-08T03:58:47.028Z,14.67
2022-12-08T04:01:13.873Z,15.17
2022-12-08T04:03:40.788Z,15.37
2022-12-08T04:06:07.852Z,14.73
2022-12-08T04:08:34.965Z,15.00
2022-12-08T04:11:01.803Z,14.87
2022-12-08T04:13:28.700Z,14.20
2022-12-08T04:15:55.665Z,14.03
2022-12-08T04:18:23.085Z,15.07
2022-12-08T04:20:49.900Z,14.43
2022-12-08T04:23:16.804Z,15.10
2022-12-08T04:25:43.872Z,14.50
2022-12-08T04:28:10.971Z,14.70
2022-12-08T04:30:37.813Z,14.67
2022-12-08T04:33:04.924Z,13.77
2022-12-08T04:35:31.947Z,14.60
2022-12-08T04:37:58.798Z,13.77
2022-12-08T04:40:25.785Z,13.77
2022-12-08T04:42:52.597Z,14.70
2022-12-08T04:45:19.485Z,14.53
2022-12-08T04:47:46.326Z,13.03
2022-12-08T04:50:13.307Z,13.80
2022-12-08T04:52:40.131Z,15.03
2022-12-08T04:55:07.391Z,13.43
2022-12-08T04:57:34.224Z,13.43
2022-12-08T05:00:01.188Z,12.00
2022-12-08T05:02:28.149Z,13.07
2022-12-08T05:04:55.049Z,13.20
2022-12-08T05:07:21.872Z,13.80
2022-12-08T05:09:48.687Z,12.10
2022-12-08T05:12:15.521Z,12.20
2022-12-08T05:14:42.306Z,12.40
2022-12-08T05:17:10.047Z,13.37
2022-12-08T05:19:37.023Z,13.20
2022-12-08T05:22:03.844Z,12.70
2022-12-08T05:24:30.673Z,12.27
2022-12-08T05:26:57.494Z,13.03
2022-12-08T05:29:24.421Z,12.53
2022-12-08T05:31:51.345Z,12.07
2022-12-08T05:34:18.264Z,13.67
2022-12-08T05:36:45.168Z,11.97
2022-12-08T05:39:15.760Z,13.83
2022-12-08T05:41:42.715Z,13.00
2022-12-08T05:44:09.770Z,13.50
2022-12-08T05:46:37.028Z,15.00
2022-12-08T05:49:04.584Z,14.33
2022-12-08T05:51:31.548Z,13.83
2022-12-08T05:53:58.528Z,12.80
2022-12-08T05:56:25.402Z,13.60
2022-12-08T05:58:52.284Z,14.20
2022-12-08T06:01:30.849Z,13.53
2022-12-08T06:03:58.997Z,12.63
2022-12-08T06:06:27.169Z,13.10
2022-12-08T06:08:54.264Z,13.23
2022-12-08T06:11:23.697Z,12.50
2022-12-08T06:13:51.007Z,12.23
2022-12-08T06:16:18.882Z,12.03
2022-12-08T06:18:46.268Z,11.90
2022-12-08T06:21:14.946Z,12.07
2022-12-08T06:23:42.401Z,11.70
2022-12-08T06:26:11.930Z,12.47
2022-12-08T06:28:39.675Z,11.77
2022-12-08T06:31:15.525Z,12.27
2022-12-08T06:33:42.320Z,11.80
2022-12-08T06:36:11.394Z,11.10
2022-12-08T06:38:42.966Z,11.30
2022-12-08T06:41:10.740Z,11.30
2022-12-08T06:43:37.912Z,11.90
2022-12-08T06:46:07.289Z,12.37
2022-12-08T06:48:34.221Z,11.47
2022-12-08T06:51:15.452Z,11.73
2022-12-08T06:53:43.331Z,11.80
2022-12-08T06:56:11.356Z,12.37
2022-12-08T06:58:38.694Z,12.23
2022-12-08T07:01:11.144Z,11.30
2022-12-08T07:03:38.896Z,11.97
2022-12-08T07:06:06.751Z,11.80
2022-12-08T07:08:34.759Z,11.53
2022-12-08T07:11:08.813Z,12.07
2022-12-08T07:13:35.854Z,11.80
2022-12-08T07:16:06.576Z,12.43
2022-12-08T07:18:33.817Z,12.43
2022-12-08T07:21:09.492Z,12.80
2022-12-08T07:23:36.843Z,11.10
2022-12-08T07:26:05.954Z,10.43
2022-12-08T07:28:34.461Z,11.00
2022-12-08T07:31:01.512Z,10.73
2022-12-08T07:33:28.705Z,10.53
2022-12-08T07:36:05.390Z,10.30
2022-12-08T07:38:32.349Z,11.10
2022-12-08T07:40:59.501Z,10.90
2022-12-08T07:43:26.515Z,11.30
2022-12-08T07:45:53.487Z,10.30
2022-12-08T07:48:20.422Z,10.60
2022-12-08T07:50:47.650Z,10.20
2022-12-08T07:53:14.730Z,10.17
2022-12-08T07:55:43.479Z,10.50
2022-12-08T07:58:10.782Z,11.07
2022-12-08T08:00:37.822Z,9.90
2022-12-08T08:03:04.827Z,11.37
2022-12-08T08:05:31.649Z,11.03
2022-12-08T08:07:58.573Z,11.83
2022-12-08T08:10:25.621Z,10.60
2022-12-08T08:12:52.884Z,10.70
2022-12-08T08:15:21.227Z,9.50
2022-12-08T08:17:53.485Z,10.27
2022-12-08T08:20:21.508Z,11.00
2022-12-08T08:22:50.435Z,10.70
2022-12-08T08:25:18.696Z,10.90
2022-12-08T08:27:46.608Z,12.13
2022-12-08T08:30:20.118Z,12.43
2022-12-08T08:32:49.187Z,12.10
2022-12-08T08:35:16.844Z,11.33
2022-12-08T08:37:48.580Z,10.73
2022-12-08T08:40:16.779Z,10.53
2022-12-08T08:42:43.558Z,10.77
2022-12-08T08:45:10.867Z,10.03
2022-12-08T08:47:37.666Z,11.10
2022-12-08T08:50:05.155Z,10.20
2022-12-08T08:52:32.319Z,11.83
2022-12-08T08:54:59.189Z,10.63
2022-12-08T08:57:26.418Z,10.40
2022-12-08T08:59:53.936Z,11.17
2022-12-08T09:02:21.844Z,11.40
2022-12-08T09:04:48.931Z,11.80
2022-12-08T09:07:16.209Z,10.73
2022-12-08T09:09:43.212Z,10.63
2022-12-08T09:12:10.394Z,11.97
2022-12-08T09:14:37.455Z,11.30
2022-12-08T09:17:04.424Z,10.60
2022-12-08T09:19:31.318Z,9.83
2022-12-08T09:21:58.124Z,10.53
2022-12-08T09:24:24.920Z,10.40
2022-12-08T09:26:51.738Z,10.70
2022-12-08T09:29:18.550Z,10.10
2022-12-08T09:31:45.552Z,10.40
2022-12-08T09:34:13.163Z,11.20
2022-12-08T09:36:40.558Z,10.77
2022-12-08T09:39:07.599Z,9.30
2022-12-08T09:41:50.270Z,10.60
2022-12-08T09:45:03.904Z,9.50
2022-12-08T09:47:42.572Z,10.90
2022-12-08T09:50:45.412Z,10.43
2022-12-08T09:53:39.289Z,9.33
2022-12-08T09:56:13.213Z,9.57
2022-12-08T09:58:58.735Z,10.00
2022-12-08T10:01:34.420Z,9.70
2022-12-08T10:04:01.928Z,10.10
2022-12-08T10:06:36.949Z,10.43
2022-12-08T10:09:24.386Z,9.20
2022-12-08T10:11:58.016Z,10.20
2022-12-08T10:14:42.008Z,9.70
2022-12-08T10:17:32.255Z,9.67
2022-12-08T10:20:12.163Z,9.50
2022-12-08T10:22:44.477Z,9.90
2022-12-08T10:25:20.405Z,9.20
2022-12-08T10:27:51.312Z,9.50
2022-12-08T10:30:19.853Z,8.63
2022-12-08T10:32:49.452Z,9.60
2022-12-08T10:35:19.049Z,8.90
2022-12-08T10:38:00.470Z,9.10
2022-12-08T10:40:29.489Z,8.83
2022-12-08T10:42:59.257Z,8.93
2022-12-08T10:45:41.578Z,9.67
2022-12-08T10:48:19.063Z,9.03
2022-12-08T10:50:58.040Z,10.00
2022-12-08T10:53:30.810Z,10.87
2022-12-08T10:56:03.723Z,10.27
2022-12-08T10:58:41.142Z,9.80
2022-12-08T11:01:25.634Z,9.83
2022-12-08T11:03:58.908Z,9.53
2022-12-08T11:06:40.152Z,8.93
2022-12-08T11:09:15.777Z,9.23
2022-12-08T11:11:52.619Z,9.50
2022-12-08T11:14:24.039Z,9.93
2022-12-08T11:16:53.713Z,9.37
2022-12-08T11:19:25.723Z,10.20
2022-12-08T11:21:52.582Z,10.20
2022-12-08T11:24:28.613Z,9.37
2022-12-08T11:27:02.577Z,9.50
2022-12-08T11:29:32.811Z,9.00
2022-12-08T11:32:11.517Z,9.90
2022-12-08T11:35:10.059Z,10.77
2022-12-08T11:37:40.464Z,9.87
2022-12-08T11:40:29.040Z,11.13
2022-12-08T11:43:17.662Z,9.00
2022-12-08T11:45:45.206Z,9.20
2022-12-08T11:48:19.529Z,9.00
2022-12-08T11:50:58.667Z,10.00
2022-12-08T11:53:33.257Z,8.50
2022-12-08T11:56:08.489Z,9.10
2022-12-08T11:58:49.679Z,7.83
2022-12-08T12:01:25.593Z,8.20
2022-12-08T12:03:59.910Z,6.87
2022-12-08T12:06:54.709Z,7.40
2022-12-08T12:09:46.270Z,7.77
2022-12-08T12:12:19.343Z,8.27
2022-12-08T12:14:58.101Z,9.13
2022-12-08T12:18:01.981Z,8.50
2022-12-08T12:20:34.812Z,7.70
2022-12-08T12:23:19.871Z,8.27
2022-12-08T12:25:55.484Z,6.93
2022-12-08T12:28:26.176Z,7.30
2022-12-08T12:31:13.657Z,7.33
2022-12-08T12:33:42.286Z,7.30
2022-12-08T12:36:10.842Z,7.73
2022-12-08T12:39:04.071Z,7.17
2022-12-08T12:41:54.917Z,8.30
2022-12-08T12:44:38.405Z,7.73
2022-12-08T12:47:11.444Z,6.70
2022-12-08T12:49:38.216Z,6.63
2022-12-08T12:52:18.771Z,7.37
2022-12-08T12:55:11.077Z,7.37
2022-12-08T12:57:40.322Z,7.73
2022-12-08T13:00:17.687Z,7.40
2022-12-08T13:02:44.573Z,6.80
2022-12-08T13:05:16.543Z,7.03
2022-12-08T13:07:49.309Z,7.17
2022-12-08T13:10:16.248Z,7.40
2022-12-08T13:12:44.558Z,7.17
2022-12-08T13:15:20.187Z,6.33
2022-12-08T13:17:49.070Z,6.30
2022-12-08T13:20:24.958Z,6.70
2022-12-08T13:22:54.625Z,6.33
2022-12-08T13:26:17.146Z,6.50
2022-12-08T13:28:59.222Z,7.10
2022-12-08T13:31:51.828Z,6.90
2022-12-08T13:34:28.738Z,5.90
2022-12-08T13:37:13.533Z,7.33
2022-12-08T13:39:40.446Z,5.83
2022-12-08T13:42:26.303Z,6.43
2022-12-08T13:48:39.231Z,5.70
2022-12-08T13:57:08.891Z,5.43
2022-12-08T13:59:44.614Z,6.70
2022-12-08T14:02:38.637Z,6.20
2022-12-08T14:05:35.176Z,7.00
2022-12-08T14:07:56.797Z,6.93
2022-12-08T14:10:27.802Z,6.77
2022-12-08T14:13:03.838Z,7.17
2022-12-08T14:15:37.861Z,6.60
2022-12-08T14:18:21.306Z,7.10
2022-12-08T14:23:50.979Z,7.23
2022-12-08T14:26:18.080Z,7.27
2022-12-08T14:28:45.435Z,7.97
2022-12-08T14:31:14.767Z,7.37
2022-12-08T14:33:42.554Z,8.37
2022-12-08T14:36:11.025Z,7.70
2022-12-08T14:38:38.234Z,7.43
2022-12-08T14:41:11.129Z,7.83
2022-12-08T14:43:38.012Z,7.60
2022-12-08T14:46:19.741Z,7.43
2022-12-08T14:48:47.051Z,8.53
2022-12-08T14:51:19.421Z,8.23
2022-12-08T14:54:09.513Z,8.50
2022-12-08T14:56:36.404Z,8.20
2022-12-08T14:59:22.925Z,7.27
2022-12-08T15:01:53.638Z,8.20
2022-12-08T15:04:27.085Z,9.17
2022-12-08T15:07:05.315Z,8.10
2022-12-08T15:09:37.018Z,9.60
2022-12-08T15:12:12.717Z,7.50
2022-12-08T15:14:58.104Z,8.10
2022-12-08T15:17:50.014Z,7.03
2022-12-08T15:20:43.216Z,7.90
2022-12-08T15:23:48.345Z,7.60
2022-12-08T15:26:27.099Z,7.33
2022-12-08T15:28:55.019Z,7.50
2022-12-08T15:31:22.024Z,6.90
2022-12-08T15:33:48.969Z,7.50
2022-12-08T15:36:15.790Z,7.17
2022-12-08T15:38:43.416Z,8.37
2022-12-08T15:41:14.871Z,7.73
2022-12-08T15:43:42.351Z,7.87
2022-12-08T15:46:09.174Z,7.13
2022-12-08T15:48:37.994Z,8.10
2022-12-08T15:51:05.092Z,8.40
2022-12-08T15:53:31.950Z,9.13
2022-12-08T15:58:55.766Z,8.97
2022-12-08T16:01:24.422Z,10.80
2022-12-08T16:09:26.848Z,11.57
2022-12-08T16:12:12.690Z,14.30
2022-12-08T16:15:47.161Z,10.67
2022-12-08T16:17:28.180Z,9.77
2022-12-08T16:19:55.290Z,11.00
2022-12-08T16:22:54.193Z,10.73
2022-12-08T16:25:19.296Z,11.90
2022-12-08T16:28:01.489Z,10.07
2022-12-08T16:30:30.315Z,10.50
2022-12-08T16:32:57.187Z,10.83
2022-12-08T16:35:24.204Z,10.50
2022-12-08T16:37:51.070Z,10.47
2022-12-08T16:40:18.243Z,11.50
2022-12-08T16:42:46.576Z,11.60
2022-12-08T16:45:22.825Z,11.87
2022-12-08T16:47:57.269Z,12.07
2022-12-08T16:50:31.819Z,12.20
2022-12-08T16:52:59.995Z,11.63
2022-12-08T16:55:27.656Z,11.90
2022-12-08T16:57:55.033Z,12.73
2022-12-08T17:00:25.348Z,11.07
2022-12-08T17:02:53.099Z,11.50
2022-12-08T17:05:21.959Z,10.90
2022-12-08T17:07:50.883Z,11.07
2022-12-08T17:10:23.489Z,11.40
2022-12-08T17:12:50.746Z,11.13
2022-12-08T17:15:20.407Z,12.50
2022-12-08T17:17:47.386Z,28.07
2022-12-08T17:20:26.320Z,14.30
2022-12-08T17:22:57.909Z,13.30
2022-12-08T17:25:29.137Z,13.03
2022-12-08T17:27:56.435Z,13.03
2022-12-08T17:30:23.863Z,11.90
2022-12-08T17:32:52.817Z,11.00
2022-12-08T17:35:19.864Z,15.40
2022-12-08T17:37:46.706Z,11.13
2022-12-08T17:40:13.728Z,11.33
2022-12-08T17:42:40.873Z,12.63
2022-12-08T17:45:08.688Z,11.50
2022-12-08T17:47:35.897Z,10.70
2022-12-08T17:50:03.072Z,9.80
2022-12-08T17:52:30.097Z,11.77
2022-12-08T17:54:56.942Z,10.80
2022-12-08T17:57:23.833Z,10.63
2022-12-08T17:59:50.684Z,11.27
2022-12-08T18:02:17.606Z,13.03
2022-12-08T18:04:44.537Z,12.07
2022-12-08T18:07:11.422Z,13.60
2022-12-08T18:09:38.373Z,12.80
2022-12-08T18:12:05.477Z,11.17
2022-12-08T18:14:32.359Z,11.23
2022-12-08T18:16:59.266Z,11.80
2022-12-08T18:19:26.358Z,11.07
2022-12-08T18:21:53.206Z,9.90
2022-12-08T18:24:22.690Z,10.67
2022-12-08T18:26:52.361Z,11.50
2022-12-08T18:29:21.061Z,10.30
2022-12-08T18:31:47.955Z,10.27
2022-12-08T18:34:15.043Z,10.90
2022-12-08T18:36:42.087Z,14.03
2022-12-08T18:39:30.300Z,12.97
2022-12-08T18:41:58.796Z,13.87
2022-12-08T18:44:25.801Z,12.00
2022-12-08T18:46:52.654Z,12.33
2022-12-08T18:49:19.937Z,11.47
2022-12-08T18:51:47.424Z,11.53
2022-12-08T18:54:14.511Z,11.17
2022-12-08T18:56:41.420Z,12.10
2022-12-08T18:59:12.288Z,11.67
2022-12-08T19:01:40.604Z,11.80
2022-12-08T19:04:27.861Z,12.17
2022-12-08T19:06:55.919Z,11.73
2022-12-08T19:09:22.921Z,10.53
2022-12-08T19:11:50.146Z,11.70
2022-12-08T19:14:19.142Z,10.73
2022-12-08T19:16:48.178Z,9.60
2022-12-08T19:19:15.440Z,11.20
2022-12-08T19:21:46.519Z,10.70
2022-12-08T19:24:13.751Z,9.43
2022-12-08T19:26:42.116Z,10.40
2022-12-08T19:29:09.696Z,10.70
2022-12-08T19:31:36.882Z,10.30
2022-12-08T19:34:05.330Z,11.30
2022-12-08T19:36:35.644Z,11.63
2022-12-08T19:39:22.290Z,11.30
2022-12-08T19:42:08.138Z,11.80
2022-12-08T19:44:53.287Z,12.37
2022-12-08T19:47:25.094Z,13.23
2022-12-08T19:49:53.956Z,13.37
2022-12-08T19:52:21.231Z,13.50
2022-12-08T19:54:48.088Z,12.60
2022-12-08T19:57:15.994Z,11.60
2022-12-08T19:59:42.899Z,11.47
2022-12-08T20:02:11.528Z,12.47
2022-12-08T20:04:38.523Z,11.90
2022-12-08T20:07:05.397Z,14.20
2022-12-08T20:09:32.239Z,12.67
2022-12-08T20:11:59.088Z,12.53
2022-12-08T20:14:25.915Z,12.60
2022-12-08T20:16:52.878Z,12.03
2022-12-08T20:19:19.929Z,12.40
2022-12-08T20:21:48.555Z,11.53
2022-12-08T20:24:17.341Z,12.17
2022-12-08T20:26:44.195Z,13.50
2022-12-08T20:29:11.840Z,13.70
2022-12-08T20:31:38.765Z,13.90
2022-12-08T20:34:05.662Z,13.87
2022-12-08T20:36:32.598Z,13.70
2022-12-08T20:38:59.486Z,12.60
2022-12-08T20:41:26.380Z,13.50
2022-12-08T20:43:53.353Z,12.47
2022-12-08T20:46:21.528Z,14.20
2022-12-08T20:48:48.795Z,12.90
2022-12-08T20:51:18.819Z,14.33
2022-12-08T20:53:46.505Z,13.10
2022-12-08T20:56:22.361Z,13.03
2022-12-08T20:58:50.352Z,12.67
2022-12-08T21:01:22.520Z,11.63
2022-12-08T21:03:50.989Z,12.40
2022-12-08T21:06:22.845Z,12.00
2022-12-08T21:08:50.833Z,13.07
2022-12-08T21:11:18.389Z,13.27
2022-12-08T21:13:45.718Z,12.30
2022-12-08T21:16:16.169Z,11.70
2022-12-08T21:18:43.193Z,13.47
2022-12-08T21:21:14.749Z,12.40
2022-12-08T21:23:42.854Z,13.87
2022-12-08T21:26:19.010Z,13.90
2022-12-08T21:28:46.380Z,12.33
2022-12-08T21:31:16.811Z,12.87
2022-12-08T21:33:44.446Z,11.87
2022-12-08T21:36:14.961Z,11.80
2022-12-08T21:38:43.286Z,12.00
2022-12-08T21:41:16.137Z,12.60
2022-12-08T21:43:43.501Z,13.80
2022-12-08T21:46:19.158Z,12.60
2022-12-08T21:48:46.729Z,12.43
2022-12-08T21:51:13.948Z,11.87
2022-12-08T21:53:40.801Z,12.70
2022-12-08T21:56:10.779Z,13.27
2022-12-08T21:58:39.790Z,12.33
2022-12-08T22:01:09.427Z,12.00
2022-12-08T22:03:38.707Z,12.43
2022-12-08T22:06:11.937Z,12.13
2022-12-08T22:08:39.538Z,15.33
2022-12-08T22:11:08.087Z,13.77
2022-12-08T22:13:35.999Z,15.73
2022-12-08T22:16:05.966Z,19.00
2022-12-08T22:18:34.465Z,16.57
2022-12-08T22:21:01.968Z,14.60
2022-12-08T22:23:29.253Z,17.27
2022-12-08T22:26:00.607Z,16.63
2022-12-08T22:28:31.061Z,16.43
2022-12-08T22:30:57.912Z,15.93
2022-12-08T22:33:24.887Z,15.10
2022-12-08T22:36:06.353Z,16.20
2022-12-08T22:38:36.888Z,16.13
2022-12-08T22:41:05.615Z,14.60
2022-12-08T22:43:33.246Z,16.20
2022-12-08T22:46:00.467Z,15.30
2022-12-08T22:48:28.006Z,16.00
2022-12-08T22:51:01.479Z,13.50
2022-12-08T22:53:29.268Z,13.60
2022-12-08T22:55:56.075Z,13.17
2022-12-08T22:58:22.878Z,14.00
2022-12-08T23:00:50.511Z,15.27
2022-12-08T23:03:17.598Z,16.77
2022-12-08T23:05:44.715Z,17.70
2022-12-08T23:08:15.866Z,15.97
2022-12-08T23:10:45.495Z,16.40
2022-12-08T23:13:13.066Z,15.10
2022-12-08T23:15:40.930Z,15.47
2022-12-08T23:18:08.127Z,15.97
2022-12-08T23:20:35.649Z,15.00
2022-12-08T23:23:02.653Z,14.80
2022-12-08T23:25:29.661Z,14.40
2022-12-08T23:27:56.944Z,14.37
2022-12-08T23:30:24.967Z,13.70
2022-12-08T23:32:56.269Z,13.87
2022-12-08T23:35:23.263Z,13.20
2022-12-08T23:37:50.273Z,13.27
2022-12-08T23:40:17.129Z,13.13
2022-12-08T23:42:44.054Z,13.80
2022-12-08T23:45:11.576Z,13.80
2022-12-08T23:47:38.465Z,12.87
2022-12-08T23:50:07.131Z,14.07
2022-12-08T23:52:34.547Z,13.30
2022-12-08T23:55:01.425Z,13.80
2022-12-08T23:57:28.634Z,13.70
2022-12-08T23:59:55.570Z,14.13
