createdAt,value
2018-02-11T00:00:45.939Z,44.98
2018-02-11T00:03:12.109Z,44.98
2018-02-11T00:05:38.271Z,44.92
2018-02-11T00:08:04.900Z,44.89
2018-02-11T00:10:31.362Z,44.90
2018-02-11T00:12:57.518Z,44.91
2018-02-11T00:15:24.083Z,44.91
2018-02-11T00:17:50.504Z,44.92
2018-02-11T00:20:16.670Z,44.93
2018-02-11T00:22:42.898Z,44.93
2018-02-11T00:25:09.047Z,44.92
2018-02-11T00:27:35.198Z,44.92
2018-02-11T00:30:01.704Z,44.90
2018-02-11T00:32:27.892Z,44.91
2018-02-11T00:34:54.072Z,44.89
2018-02-11T00:37:26.647Z,44.95
2018-02-11T00:39:52.811Z,44.97
2018-02-11T00:42:18.971Z,44.97
2018-02-11T00:44:45.194Z,44.98
2018-02-11T00:47:11.639Z,44.94
2018-02-11T00:49:37.803Z,44.94
2018-02-11T00:52:04.015Z,44.92
2018-02-11T00:54:30.175Z,44.95
2018-02-11T00:56:56.656Z,44.95
2018-02-11T00:59:22.859Z,44.93
2018-02-11T01:01:49.020Z,44.98
2018-02-11T01:04:15.443Z,45.01
2018-02-11T01:06:41.664Z,45.00
2018-02-11T01:09:07.874Z,45.01
2018-02-11T01:11:34.339Z,45.01
2018-02-11T01:14:00.537Z,45.01
2018-02-11T01:16:26.687Z,45.04
2018-02-11T01:18:52.879Z,45.07
2018-02-11T01:21:19.114Z,45.08
2018-02-11T01:23:45.275Z,45.14
2018-02-11T01:26:11.415Z,45.11
2018-02-11T01:28:37.630Z,45.08
2018-02-11T01:31:03.811Z,45.08
2018-02-11T01:33:29.986Z,45.03
2018-02-11T01:35:56.203Z,44.98
2018-02-11T01:38:22.387Z,44.94
2018-02-11T01:40:48.566Z,44.98
2018-02-11T01:43:14.772Z,44.99
2018-02-11T01:45:40.950Z,44.96
2018-02-11T01:48:07.116Z,44.95
2018-02-11T01:50:33.575Z,44.99
2018-02-11T01:52:59.747Z,45.00
2018-02-11T01:55:26.277Z,44.96
2018-02-11T01:57:52.430Z,44.97
2018-02-11T02:00:18.641Z,44.94
2018-02-11T02:02:45.184Z,44.90
2018-02-11T02:05:11.363Z,44.86
2018-02-11T02:07:37.524Z,44.90
2018-02-11T02:10:03.720Z,44.88
2018-02-11T02:12:29.863Z,44.86
2018-02-11T02:14:56.034Z,44.86
2018-02-11T02:17:22.212Z,44.87
2018-02-11T02:19:48.722Z,44.85
2018-02-11T02:22:14.931Z,44.85
2018-02-11T02:24:41.386Z,44.87
2018-02-11T02:27:07.562Z,44.82
2018-02-11T02:29:34.045Z,44.80
2018-02-11T02:32:00.211Z,44.78
2018-02-11T02:34:26.402Z,44.76
2018-02-11T02:36:52.613Z,44.74
2018-02-11T02:39:18.769Z,44.71
2018-02-11T02:41:44.973Z,44.77
2018-02-11T02:44:11.484Z,44.78
2018-02-11T02:46:37.640Z,44.83
2018-02-11T02:49:03.820Z,44.81
2018-02-11T02:51:30.340Z,44.79
2018-02-11T02:53:56.500Z,44.79
2018-02-11T02:56:22.652Z,44.79
2018-02-11T02:58:48.878Z,44.75
2018-02-11T03:01:15.056Z,44.75
2018-02-11T03:03:41.230Z,44.76
2018-02-11T03:06:07.422Z,44.80
2018-02-11T03:08:33.593Z,44.77
2018-02-11T03:11:00.435Z,44.75
2018-02-11T03:13:26.603Z,44.71
2018-02-11T03:15:52.779Z,44.69
2018-02-11T03:18:18.985Z,44.72
2018-02-11T03:20:45.123Z,44.73
2018-02-11T03:23:11.715Z,44.73
2018-02-11T03:25:37.869Z,44.74
2018-02-11T03:28:04.045Z,44.72
2018-02-11T03:30:30.604Z,44.69
2018-02-11T03:32:56.779Z,44.69
2018-02-11T03:35:22.933Z,44.63
2018-02-11T03:37:49.461Z,44.60
2018-02-11T03:40:15.612Z,44.62
2018-02-11T03:42:42.017Z,44.64
2018-02-11T03:45:08.276Z,44.62
2018-02-11T03:47:34.423Z,44.64
2018-02-11T03:50:00.593Z,44.65
2018-02-11T03:52:26.808Z,44.67
2018-02-11T03:54:52.974Z,44.70
2018-02-11T03:57:19.160Z,44.68
2018-02-11T03:59:45.775Z,44.69
2018-02-11T04:02:11.962Z,44.69
2018-02-11T04:04:38.139Z,44.65
2018-02-11T04:07:04.603Z,44.63
2018-02-11T04:09:30.766Z,44.59
2018-02-11T04:11:57.266Z,44.52
2018-02-11T04:14:23.860Z,44.48
2018-02-11T04:16:50.046Z,44.48
2018-02-11T04:19:16.254Z,44.52
2018-02-11T04:21:42.463Z,44.54
2018-02-11T04:24:08.635Z,44.52
2018-02-11T04:26:34.785Z,44.53
2018-02-11T04:29:01.291Z,44.54
2018-02-11T04:31:27.432Z,44.48
2018-02-11T04:33:53.600Z,44.45
2018-02-11T04:36:19.828Z,44.46
2018-02-11T04:38:45.984Z,44.45
2018-02-11T04:41:12.172Z,44.40
2018-02-11T04:43:38.352Z,44.36
2018-02-11T04:46:04.555Z,44.38
2018-02-11T04:48:30.994Z,44.43
2018-02-11T04:50:57.430Z,44.46
2018-02-11T04:53:23.640Z,44.45
2018-02-11T04:55:49.800Z,44.46
2018-02-11T04:58:15.948Z,44.48
2018-02-11T05:00:42.175Z,44.48
2018-02-11T05:03:08.323Z,44.49
2018-02-11T05:05:34.489Z,44.45
2018-02-11T05:08:01.025Z,44.47
2018-02-11T05:10:27.172Z,44.49
2018-02-11T05:12:53.320Z,44.49
2018-02-11T05:15:19.581Z,44.52
2018-02-11T05:17:46.058Z,44.54
2018-02-11T05:20:12.226Z,44.52
2018-02-11T05:22:38.703Z,44.52
2018-02-11T05:25:04.870Z,44.53
2018-02-11T05:27:31.399Z,44.50
2018-02-11T05:29:57.556Z,44.47
2018-02-11T05:32:23.712Z,44.45
2018-02-11T05:34:50.254Z,44.40
2018-02-11T05:37:16.402Z,44.40
2018-02-11T05:39:42.616Z,44.29
2018-02-11T05:42:08.794Z,44.23
2018-02-11T05:44:35.024Z,44.24
2018-02-11T05:47:01.235Z,44.19
2018-02-11T05:49:27.383Z,44.17
2018-02-11T05:51:53.542Z,44.22
2018-02-11T05:54:19.769Z,44.26
2018-02-11T05:56:45.955Z,44.27
2018-02-11T05:59:12.141Z,44.27
2018-02-11T06:01:38.406Z,44.27
2018-02-11T06:04:04.882Z,44.24
2018-02-11T06:06:31.029Z,44.21
2018-02-11T06:08:57.550Z,44.24
2018-02-11T06:11:23.724Z,44.24
2018-02-11T06:13:50.209Z,44.21
2018-02-11T06:16:16.434Z,44.21
2018-02-11T06:18:42.685Z,44.23
2018-02-11T06:21:08.864Z,44.27
2018-02-11T06:23:35.098Z,44.31
2018-02-11T06:26:01.276Z,44.27
2018-02-11T06:28:27.446Z,44.29
2018-02-11T06:30:53.672Z,44.35
2018-02-11T06:33:19.826Z,44.34
2018-02-11T06:35:45.981Z,44.30
2018-02-11T06:38:12.794Z,44.24
2018-02-11T06:40:38.953Z,44.25
2018-02-11T06:43:05.115Z,44.25
2018-02-11T06:45:31.624Z,44.27
2018-02-11T06:47:57.773Z,44.23
2018-02-11T06:50:24.247Z,44.24
2018-02-11T06:52:50.454Z,44.25
2018-02-11T06:55:16.660Z,44.22
2018-02-11T06:57:49.017Z,44.22
2018-02-11T07:00:15.174Z,44.25
2018-02-11T07:02:41.401Z,44.30
2018-02-11T07:05:07.573Z,44.33
2018-02-11T07:07:33.743Z,44.31
2018-02-11T07:10:00.352Z,44.27
2018-02-11T07:12:26.499Z,44.24
2018-02-11T07:14:52.672Z,44.27
2018-02-11T07:17:19.206Z,44.29
2018-02-11T07:19:45.741Z,44.28
2018-02-11T07:22:11.959Z,44.25
2018-02-11T07:24:38.146Z,44.25
2018-02-11T07:27:04.332Z,44.25
2018-02-11T07:29:30.897Z,44.25
2018-02-11T07:31:57.066Z,44.25
2018-02-11T07:34:23.264Z,44.25
2018-02-11T07:36:49.502Z,44.26
2018-02-11T07:39:15.698Z,44.23
2018-02-11T07:41:42.208Z,44.18
2018-02-11T07:44:08.738Z,44.16
2018-02-11T07:46:34.895Z,44.14
2018-02-11T07:49:01.068Z,44.18
2018-02-11T07:51:27.691Z,44.17
2018-02-11T07:53:53.861Z,44.15
2018-02-11T07:56:20.294Z,44.15
2018-02-11T07:58:46.526Z,44.13
2018-02-11T08:01:12.952Z,44.13
2018-02-11T08:03:39.395Z,44.08
2018-02-11T08:06:05.587Z,44.10
2018-02-11T08:08:31.783Z,44.09
2018-02-11T08:10:58.049Z,44.06
2018-02-11T08:13:24.223Z,43.99
2018-02-11T08:15:50.394Z,43.99
2018-02-11T08:18:16.611Z,44.02
2018-02-11T08:20:44.095Z,44.03
2018-02-11T08:23:10.484Z,43.99
2018-02-11T08:25:37.077Z,43.99
2018-02-11T08:28:03.512Z,44.00
2018-02-11T08:30:29.674Z,44.02
2018-02-11T08:32:55.905Z,44.01
2018-02-11T08:35:22.061Z,43.99
2018-02-11T08:37:48.243Z,43.96
2018-02-11T08:40:14.443Z,43.94
2018-02-11T08:42:40.880Z,44.00
2018-02-11T08:45:07.450Z,44.06
2018-02-11T08:47:33.621Z,44.04
2018-02-11T08:49:59.791Z,43.97
2018-02-11T08:52:26.327Z,44.01
2018-02-11T08:54:52.493Z,44.03
2018-02-11T08:57:18.657Z,44.11
2018-02-11T08:59:44.839Z,44.08
2018-02-11T09:02:11.005Z,44.01
2018-02-11T09:04:37.282Z,43.98
2018-02-11T09:07:03.452Z,43.98
2018-02-11T09:09:29.614Z,43.98
2018-02-11T09:11:55.823Z,43.96
2018-02-11T09:14:22.002Z,43.97
2018-02-11T09:16:48.161Z,43.97
2018-02-11T09:19:14.713Z,43.94
2018-02-11T09:21:40.984Z,43.98
2018-02-11T09:24:07.166Z,44.01
2018-02-11T09:26:33.739Z,43.97
2018-02-11T09:29:00.238Z,43.94
2018-02-11T09:31:26.418Z,43.97
2018-02-11T09:33:52.609Z,43.97
2018-02-11T09:36:18.823Z,43.94
2018-02-11T09:38:44.983Z,43.91
2018-02-11T09:41:11.480Z,43.88
2018-02-11T09:43:38.331Z,43.81
2018-02-11T09:46:04.491Z,43.81
2018-02-11T09:48:30.913Z,43.80
2018-02-11T09:50:57.478Z,43.83
2018-02-11T09:53:23.953Z,43.80
2018-02-11T09:55:50.122Z,43.78
2018-02-11T09:58:16.777Z,43.69
2018-02-11T10:00:42.940Z,43.69
2018-02-11T10:03:09.123Z,43.71
2018-02-11T10:05:35.299Z,43.58
2018-02-11T10:08:01.451Z,43.48
2018-02-11T10:10:27.655Z,43.38
2018-02-11T10:12:53.805Z,43.29
2018-02-11T10:15:20.959Z,43.32
2018-02-11T10:17:47.211Z,43.34
2018-02-11T10:20:13.391Z,43.34
2018-02-11T10:22:39.571Z,43.31
2018-02-11T10:25:06.182Z,43.30
2018-02-11T10:27:32.355Z,43.24
2018-02-11T10:29:58.614Z,43.21
2018-02-11T10:32:24.850Z,43.26
2018-02-11T10:34:51.022Z,43.21
2018-02-11T10:37:17.499Z,43.18
2018-02-11T10:39:44.336Z,43.14
2018-02-11T10:42:10.771Z,43.14
2018-02-11T10:44:36.931Z,43.06
2018-02-11T10:47:04.032Z,43.02
2018-02-11T10:49:30.197Z,43.03
2018-02-11T10:51:56.702Z,43.04
2018-02-11T10:54:22.887Z,42.97
2018-02-11T10:56:49.078Z,42.90
2018-02-11T10:59:15.288Z,42.88
2018-02-11T11:01:41.458Z,42.93
2018-02-11T11:04:07.643Z,42.97
2018-02-11T11:06:33.821Z,43.01
2018-02-11T11:08:59.981Z,43.03
2018-02-11T11:11:26.526Z,43.09
2018-02-11T11:13:52.698Z,43.15
2018-02-11T11:16:18.856Z,43.15
2018-02-11T11:18:45.042Z,43.08
2018-02-11T11:21:11.216Z,42.98
2018-02-11T11:23:37.479Z,42.96
2018-02-11T11:26:03.663Z,42.96
2018-02-11T11:28:29.833Z,43.02
2018-02-11T11:30:56.065Z,43.06
2018-02-11T11:33:22.231Z,43.01
2018-02-11T11:35:48.380Z,42.96
2018-02-11T11:38:14.602Z,42.88
2018-02-11T11:40:40.814Z,42.87
2018-02-11T11:43:06.963Z,42.90
2018-02-11T11:45:33.173Z,42.84
2018-02-11T11:47:59.339Z,42.79
2018-02-11T11:50:25.525Z,42.72
2018-02-11T11:52:52.101Z,42.67
2018-02-11T11:55:18.536Z,42.55
2018-02-11T11:57:44.691Z,42.39
2018-02-11T12:00:10.893Z,42.28
2018-02-11T12:02:37.052Z,42.18
2018-02-11T12:05:03.224Z,42.14
2018-02-11T12:07:29.400Z,42.01
2018-02-11T12:09:55.564Z,41.97
2018-02-11T12:12:21.794Z,42.00
2018-02-11T12:14:47.956Z,42.07
2018-02-11T12:17:14.122Z,42.09
2018-02-11T12:19:40.356Z,42.07
2018-02-11T12:22:06.607Z,42.07
2018-02-11T12:24:32.815Z,42.15
2018-02-11T12:26:59.359Z,42.25
2018-02-11T12:29:25.508Z,42.28
2018-02-11T12:31:51.673Z,42.28
2018-02-11T12:34:17.887Z,42.28
2018-02-11T12:36:44.051Z,42.24
2018-02-11T12:39:10.552Z,42.15
2018-02-11T12:41:36.705Z,42.02
2018-02-11T12:44:02.856Z,41.88
2018-02-11T12:46:29.734Z,41.94
2018-02-11T12:48:55.881Z,42.00
2018-02-11T12:51:22.041Z,42.03
2018-02-11T12:53:48.564Z,42.03
2018-02-11T12:56:15.058Z,42.04
2018-02-11T12:58:41.247Z,42.08
2018-02-11T13:01:07.721Z,42.21
2018-02-11T13:03:34.255Z,42.38
2018-02-11T13:06:00.434Z,42.45
2018-02-11T13:08:26.928Z,42.49
2018-02-11T13:10:53.148Z,42.60
2018-02-11T13:13:19.322Z,42.69
2018-02-11T13:15:45.583Z,42.70
2018-02-11T13:18:11.751Z,42.74
2018-02-11T13:20:37.953Z,42.72
2018-02-11T13:23:04.244Z,42.65
2018-02-11T13:25:30.423Z,42.63
2018-02-11T13:27:56.591Z,42.61
2018-02-11T13:30:22.910Z,42.57
2018-02-11T13:32:49.041Z,42.56
2018-02-11T13:35:15.190Z,42.41
2018-02-11T13:37:41.409Z,42.37
2018-02-11T13:40:07.570Z,42.36
2018-02-11T13:42:33.780Z,42.43
2018-02-11T13:44:59.946Z,42.50
2018-02-11T13:47:26.110Z,42.63
2018-02-11T13:49:52.308Z,42.64
2018-02-11T13:52:18.464Z,42.64
2018-02-11T13:54:44.938Z,42.75
2018-02-11T13:57:11.184Z,42.79
2018-02-11T13:59:37.713Z,42.78
2018-02-11T14:02:03.856Z,42.75
2018-02-11T14:04:30.079Z,42.67
2018-02-11T14:06:56.258Z,42.67
2018-02-11T14:09:22.729Z,42.67
2018-02-11T14:11:49.255Z,42.63
2018-02-11T14:14:15.827Z,42.58
2018-02-11T14:16:41.994Z,42.46
2018-02-11T14:19:08.451Z,42.33
2018-02-11T14:21:34.780Z,42.20
2018-02-11T14:24:00.936Z,42.18
2018-02-11T14:26:27.176Z,42.08
2018-02-11T14:28:53.394Z,42.01
2018-02-11T14:31:19.649Z,41.93
2018-02-11T14:33:45.835Z,41.74
2018-02-11T14:36:12.067Z,41.70
2018-02-11T14:38:38.219Z,41.72
2018-02-11T14:41:04.393Z,41.67
2018-02-11T14:43:30.619Z,41.62
2018-02-11T14:45:56.767Z,41.51
2018-02-11T14:48:22.933Z,41.43
2018-02-11T14:50:49.164Z,41.51
2018-02-11T14:53:15.329Z,41.59
2018-02-11T14:55:41.482Z,41.64
2018-02-11T14:58:07.722Z,41.58
2018-02-11T15:00:33.872Z,41.66
2018-02-11T15:03:00.040Z,41.78
2018-02-11T15:05:26.276Z,41.87
2018-02-11T15:07:58.643Z,41.86
2018-02-11T15:10:25.086Z,41.89
2018-02-11T15:12:51.658Z,41.97
2018-02-11T15:15:18.149Z,41.99
2018-02-11T15:17:44.690Z,41.92
2018-02-11T15:20:10.911Z,42.00
2018-02-11T15:22:37.065Z,42.10
2018-02-11T15:25:03.577Z,42.09
2018-02-11T15:27:30.170Z,42.16
2018-02-11T15:29:56.342Z,42.14
2018-02-11T15:32:22.520Z,42.17
2018-02-11T15:34:49.019Z,42.11
2018-02-11T15:37:15.540Z,42.17
2018-02-11T15:39:41.803Z,42.18
2018-02-11T15:42:08.013Z,42.16
2018-02-11T15:44:34.182Z,42.18
2018-02-11T15:47:00.654Z,42.29
2018-02-11T15:49:26.832Z,42.33
2018-02-11T15:51:53.016Z,42.30
2018-02-11T15:54:19.602Z,42.32
2018-02-11T15:56:45.761Z,42.28
2018-02-11T15:59:11.925Z,42.23
2018-02-11T16:01:38.735Z,42.28
2018-02-11T16:04:04.893Z,42.21
2018-02-11T16:06:31.067Z,42.19
2018-02-11T16:08:57.625Z,42.22
2018-02-11T16:11:23.780Z,42.24
2018-02-11T16:13:49.954Z,42.25
2018-02-11T16:16:16.159Z,42.28
2018-02-11T16:18:42.312Z,42.28
2018-02-11T16:21:08.532Z,42.32
2018-02-11T16:23:34.998Z,42.30
2018-02-11T16:26:01.206Z,42.25
2018-02-11T16:28:27.767Z,42.21
2018-02-11T16:30:53.933Z,42.18
2018-02-11T16:33:20.114Z,42.15
2018-02-11T16:35:46.336Z,42.17
2018-02-11T16:38:12.482Z,42.24
2018-02-11T16:40:38.650Z,42.21
2018-02-11T16:43:05.127Z,42.24
2018-02-11T16:45:31.295Z,42.20
2018-02-11T16:47:57.457Z,42.16
2018-02-11T16:50:23.681Z,42.17
2018-02-11T16:52:49.834Z,42.18
2018-02-11T16:55:15.989Z,42.14
2018-02-11T16:57:42.186Z,42.14
2018-02-11T17:00:08.659Z,42.17
2018-02-11T17:02:34.875Z,42.25
2018-02-11T17:05:01.087Z,42.24
2018-02-11T17:07:27.253Z,42.16
2018-02-11T17:09:53.490Z,42.18
2018-02-11T17:12:19.663Z,42.21
2018-02-11T17:14:45.885Z,42.17
2018-02-11T17:17:12.096Z,42.14
2018-02-11T17:19:38.260Z,42.12
2018-02-11T17:22:04.675Z,42.12
2018-02-11T17:24:30.895Z,42.11
2018-02-11T17:26:57.338Z,42.15
2018-02-11T17:29:23.544Z,42.13
2018-02-11T17:31:49.791Z,42.08
2018-02-11T17:34:16.009Z,42.04
2018-02-11T17:36:42.456Z,42.05
2018-02-11T17:39:08.678Z,42.06
2018-02-11T17:41:34.917Z,42.05
2018-02-11T17:44:01.068Z,42.04
2018-02-11T17:46:27.287Z,42.03
2018-02-11T17:48:53.806Z,41.99
2018-02-11T17:51:20.038Z,41.96
2018-02-11T17:53:46.191Z,41.95
2018-02-11T17:56:12.348Z,41.93
2018-02-11T17:58:38.559Z,41.98
2018-02-11T18:01:04.740Z,41.96
2018-02-11T18:03:30.919Z,41.94
2018-02-11T18:05:57.500Z,41.94
2018-02-11T18:08:23.669Z,41.89
2018-02-11T18:10:50.158Z,41.89
2018-02-11T18:13:17.004Z,41.95
2018-02-11T18:15:43.438Z,41.99
2018-02-11T18:18:09.583Z,41.92
2018-02-11T18:20:36.092Z,41.95
2018-02-11T18:23:02.268Z,41.97
2018-02-11T18:25:28.445Z,42.02
2018-02-11T18:27:55.418Z,42.03
2018-02-11T18:30:21.604Z,41.97
2018-02-11T18:32:47.776Z,41.98
2018-02-11T18:35:14.003Z,41.97
2018-02-11T18:37:40.175Z,41.97
2018-02-11T18:40:06.387Z,42.00
2018-02-11T18:42:32.989Z,42.03
2018-02-11T18:44:59.402Z,42.01
2018-02-11T18:47:25.939Z,41.97
2018-02-11T18:49:52.539Z,41.95
2018-02-11T18:52:18.679Z,41.95
2018-02-11T18:54:44.839Z,42.00
2018-02-11T18:57:11.050Z,41.98
2018-02-11T18:59:37.220Z,42.01
2018-02-11T19:02:03.392Z,42.01
2018-02-11T19:04:29.634Z,41.94
2018-02-11T19:06:55.782Z,41.96
2018-02-11T19:09:21.955Z,42.00
2018-02-11T19:11:48.557Z,42.03
2018-02-11T19:14:14.730Z,42.03
2018-02-11T19:16:40.906Z,42.04
2018-02-11T19:19:07.139Z,41.99
2018-02-11T19:21:33.311Z,41.97
2018-02-11T19:23:59.471Z,41.97
2018-02-11T19:26:25.999Z,42.03
2018-02-11T19:28:52.171Z,42.00
2018-02-11T19:31:18.660Z,41.99
2018-02-11T19:33:44.808Z,41.93
2018-02-11T19:36:10.970Z,41.93
2018-02-11T19:38:37.186Z,41.91
2018-02-11T19:41:03.370Z,41.99
2018-02-11T19:43:29.531Z,41.97
2018-02-11T19:45:55.749Z,41.95
2018-02-11T19:48:21.927Z,41.90
2018-02-11T19:50:48.086Z,41.86
2018-02-11T19:53:14.554Z,41.81
2018-02-11T19:55:47.562Z,41.81
2018-02-11T19:58:13.795Z,41.83
2018-02-11T20:00:40.256Z,41.88
2018-02-11T20:03:06.406Z,41.85
2018-02-11T20:05:32.603Z,41.86
2018-02-11T20:07:58.760Z,41.84
2018-02-11T20:10:24.978Z,41.86
2018-02-11T20:12:51.179Z,41.88
2018-02-11T20:15:17.356Z,41.89
2018-02-11T20:17:43.856Z,41.81
2018-02-11T20:20:10.012Z,41.83
2018-02-11T20:22:36.266Z,41.79
2018-02-11T20:25:02.457Z,41.80
2018-02-11T20:27:28.970Z,41.82
2018-02-11T20:29:55.178Z,41.76
2018-02-11T20:32:21.409Z,41.77
2018-02-11T20:34:47.593Z,41.81
2018-02-11T20:37:13.806Z,41.74
2018-02-11T20:39:40.318Z,41.75
2018-02-11T20:42:06.472Z,41.81
2018-02-11T20:44:32.982Z,41.76
2018-02-11T20:46:59.135Z,41.73
2018-02-11T20:49:25.287Z,41.76
2018-02-11T20:51:51.484Z,41.74
2018-02-11T20:54:17.662Z,41.73
2018-02-11T20:56:43.822Z,41.75
2018-02-11T20:59:10.367Z,41.74
2018-02-11T21:01:36.527Z,41.74
2018-02-11T21:04:03.010Z,41.69
2018-02-11T21:06:29.616Z,41.68
2018-02-11T21:08:55.771Z,41.73
2018-02-11T21:11:21.920Z,41.76
2018-02-11T21:13:48.146Z,41.76
2018-02-11T21:16:14.328Z,41.76
2018-02-11T21:18:40.500Z,41.74
2018-02-11T21:21:06.694Z,41.74
2018-02-11T21:23:33.144Z,41.74
2018-02-11T21:25:59.635Z,41.66
2018-02-11T21:28:25.817Z,41.68
2018-02-11T21:30:51.977Z,41.70
2018-02-11T21:33:18.631Z,41.73
2018-02-11T21:35:44.775Z,41.72
2018-02-11T21:38:10.924Z,41.70
2018-02-11T21:40:37.190Z,41.67
2018-02-11T21:43:03.337Z,41.68
2018-02-11T21:45:29.507Z,41.74
2018-02-11T21:47:55.715Z,41.73
2018-02-11T21:50:21.863Z,41.71
2018-02-11T21:52:48.294Z,41.75
2018-02-11T21:55:21.514Z,41.75
2018-02-11T21:57:47.688Z,41.69
2018-02-11T22:00:14.155Z,41.69
2018-02-11T22:02:40.330Z,41.72
2018-02-11T22:05:06.514Z,41.72
2018-02-11T22:07:32.722Z,41.76
2018-02-11T22:09:58.888Z,41.74
2018-02-11T22:12:25.062Z,41.73
2018-02-11T22:14:51.296Z,41.71
2018-02-11T22:17:17.439Z,41.75
2018-02-11T22:19:43.675Z,41.73
2018-02-11T22:22:10.501Z,41.66
2018-02-11T22:24:36.651Z,41.60
2018-02-11T22:27:02.857Z,41.61
2018-02-11T22:29:29.435Z,41.58
2018-02-11T22:31:55.579Z,41.54
2018-02-11T22:34:21.755Z,41.52
2018-02-11T22:36:48.286Z,41.56
2018-02-11T22:39:14.459Z,41.53
2018-02-11T22:41:40.945Z,41.62
2018-02-11T22:44:07.156Z,41.64
2018-02-11T22:46:33.304Z,41.64
2018-02-11T22:48:59.452Z,41.61
2018-02-11T22:51:25.640Z,41.60
2018-02-11T22:53:51.798Z,41.60
2018-02-11T22:56:17.964Z,41.62
2018-02-11T22:58:44.206Z,41.61
2018-02-11T23:01:10.366Z,41.56
2018-02-11T23:03:36.796Z,41.54
2018-02-11T23:06:03.325Z,41.56
2018-02-11T23:08:29.535Z,41.54
2018-02-11T23:10:55.708Z,41.54
2018-02-11T23:13:21.879Z,41.54
2018-02-11T23:15:48.057Z,41.53
2018-02-11T23:18:14.199Z,41.55
2018-02-11T23:20:40.387Z,41.55
2018-02-11T23:23:06.545Z,41.56
2018-02-11T23:25:32.771Z,41.53
2018-02-11T23:27:58.963Z,41.56
2018-02-11T23:30:25.184Z,41.58
2018-02-11T23:32:51.771Z,41.56
2018-02-11T23:35:17.939Z,41.60
2018-02-11T23:37:44.124Z,41.56
2018-02-11T23:40:10.791Z,41.59
2018-02-11T23:42:36.949Z,41.63
2018-02-11T23:45:03.202Z,41.66
2018-02-11T23:47:29.428Z,41.62
2018-02-11T23:49:55.604Z,41.64
2018-02-11T23:52:21.746Z,41.64
2018-02-11T23:54:48.345Z,41.61
2018-02-11T23:57:14.503Z,41.64
2018-02-11T23:59:40.642Z,41.62
