createdAt,value
2018-06-18T00:01:47.629Z,100.00
2018-06-18T00:04:18.602Z,100.00
2018-06-18T00:06:49.540Z,100.00
2018-06-18T00:09:21.525Z,100.00
2018-06-18T00:11:52.771Z,100.00
2018-06-18T00:14:23.784Z,100.00
2018-06-18T00:16:54.862Z,100.00
2018-06-18T00:19:26.061Z,100.00
2018-06-18T00:21:57.351Z,100.00
2018-06-18T00:24:28.400Z,100.00
2018-06-18T00:27:00.542Z,100.00
2018-06-18T00:29:33.497Z,100.00
2018-06-18T00:32:06.224Z,100.00
2018-06-18T00:34:37.054Z,100.00
2018-06-18T00:37:08.607Z,100.00
2018-06-18T00:39:39.901Z,100.00
2018-06-18T00:42:10.998Z,100.00
2018-06-18T00:44:42.072Z,100.00
2018-06-18T00:47:13.108Z,100.00
2018-06-18T00:49:44.112Z,100.00
2018-06-18T00:52:15.697Z,100.00
2018-06-18T00:54:47.619Z,100.00
2018-06-18T00:57:20.413Z,100.00
2018-06-18T00:59:51.880Z,100.00
2018-06-18T01:02:23.056Z,100.00
2018-06-18T01:04:54.102Z,100.00
2018-06-18T01:07:25.356Z,100.00
2018-06-18T01:09:56.208Z,100.00
2018-06-18T01:12:27.072Z,100.00
2018-06-18T01:14:58.311Z,100.00
2018-06-18T01:17:30.197Z,100.00
2018-06-18T01:20:01.156Z,100.00
2018-06-18T01:22:32.590Z,100.00
2018-06-18T01:25:06.069Z,100.00
2018-06-18T01:27:40.356Z,100.00
2018-06-18T01:30:11.232Z,100.00
2018-06-18T01:32:42.319Z,100.00
2018-06-18T01:35:13.411Z,100.00
2018-06-18T01:37:44.374Z,100.00
2018-06-18T01:40:15.360Z,100.00
2018-06-18T01:42:47.245Z,100.00
2018-06-18T01:45:18.191Z,100.00
2018-06-18T01:47:50.687Z,100.00
2018-06-18T01:50:21.619Z,100.00
2018-06-18T01:52:52.953Z,100.00
2018-06-18T01:55:23.782Z,100.00
2018-06-18T01:57:56.160Z,100.00
2018-06-18T02:00:27.131Z,100.00
2018-06-18T02:03:00.786Z,100.00
2018-06-18T02:05:32.034Z,100.00
2018-06-18T02:08:03.341Z,100.00
2018-06-18T02:10:34.830Z,100.00
2018-06-18T02:13:06.991Z,100.00
2018-06-18T02:15:37.939Z,100.00
2018-06-18T02:18:10.308Z,100.00
2018-06-18T02:20:42.048Z,100.00
2018-06-18T02:23:13.168Z,100.00
2018-06-18T02:25:44.324Z,100.00
2018-06-18T02:28:20.349Z,100.00
2018-06-18T02:30:56.379Z,100.00
2018-06-18T02:33:34.218Z,100.00
2018-06-18T02:36:09.983Z,100.00
2018-06-18T02:38:45.905Z,100.00
2018-06-18T02:41:16.923Z,100.00
2018-06-18T02:43:47.929Z,100.00
2018-06-18T02:46:18.964Z,100.00
2018-06-18T02:48:50.157Z,100.00
2018-06-18T02:51:21.179Z,100.00
2018-06-18T02:53:53.039Z,100.00
2018-06-18T02:56:34.027Z,100.00
2018-06-18T02:59:05.269Z,100.00
2018-06-18T03:01:36.176Z,100.00
2018-06-18T03:04:07.233Z,100.00
2018-06-18T03:06:38.435Z,100.00
2018-06-18T03:09:11.531Z,100.00
2018-06-18T03:11:42.518Z,100.00
2018-06-18T03:14:13.634Z,100.00
2018-06-18T03:16:45.604Z,100.00
2018-06-18T03:19:21.691Z,100.00
2018-06-18T03:21:57.992Z,100.00
2018-06-18T03:24:34.197Z,100.00
2018-06-18T03:27:10.103Z,100.00
2018-06-18T03:29:41.410Z,100.00
2018-06-18T03:32:15.353Z,100.00
2018-06-18T03:34:46.375Z,98.97
2018-06-18T03:37:19.210Z,97.12
2018-06-18T03:39:50.571Z,97.44
2018-06-18T03:42:21.893Z,96.92
2018-06-18T03:45:29.223Z,99.13
2018-06-18T03:48:02.186Z,100.00
2018-06-18T03:50:33.565Z,98.36
2018-06-18T03:53:04.295Z,95.30
2018-06-18T03:55:41.278Z,93.58
2018-06-18T03:58:12.494Z,91.44
2018-06-18T04:01:06.933Z,90.33
2018-06-18T04:03:44.115Z,84.66
2018-06-18T04:06:19.952Z,82.35
2018-06-18T04:09:59.728Z,81.86
2018-06-18T04:12:31.734Z,80.56
2018-06-18T04:15:03.035Z,81.91
2018-06-18T04:17:34.209Z,79.15
2018-06-18T04:20:05.968Z,77.46
2018-06-18T04:22:36.810Z,79.97
2018-06-18T04:25:08.158Z,75.71
2018-06-18T04:27:41.026Z,71.15
2018-06-18T04:30:12.363Z,72.25
2018-06-18T04:32:43.421Z,76.04
2018-06-18T04:38:49.028Z,71.79
2018-06-18T04:41:20.108Z,71.57
2018-06-18T04:43:56.096Z,74.50
2018-06-18T04:46:31.913Z,72.63
2018-06-18T04:49:08.843Z,71.17
2018-06-18T04:51:40.156Z,69.42
2018-06-18T04:54:11.251Z,70.87
2018-06-18T04:56:42.388Z,69.73
2018-06-18T04:59:14.024Z,69.73
2018-06-18T05:01:45.183Z,66.95
2018-06-18T05:04:17.367Z,65.09
2018-06-18T05:06:49.066Z,62.25
2018-06-18T05:09:33.717Z,61.82
2018-06-18T05:12:04.840Z,58.79
2018-06-18T05:14:36.951Z,54.24
2018-06-18T05:17:09.126Z,56.13
2018-06-18T05:19:40.993Z,57.73
2018-06-18T05:22:12.461Z,58.59
2018-06-18T05:24:44.386Z,60.20
2018-06-18T05:27:16.034Z,59.52
2018-06-18T05:29:48.997Z,58.15
2018-06-18T05:32:19.948Z,60.00
2018-06-18T05:34:51.234Z,57.86
2018-06-18T05:38:35.217Z,60.81
2018-06-18T05:41:06.295Z,57.00
2018-06-18T05:43:38.324Z,53.10
2018-06-18T05:46:09.791Z,51.65
2018-06-18T05:48:41.082Z,52.81
2018-06-18T05:51:12.041Z,56.67
2018-06-18T05:53:43.084Z,54.03
2018-06-18T05:56:14.237Z,53.72
2018-06-18T05:58:46.160Z,50.40
2018-06-18T06:01:19.170Z,51.87
2018-06-18T06:03:50.355Z,50.13
2018-06-18T06:06:21.773Z,55.09
2018-06-18T06:08:52.420Z,52.61
2018-06-18T06:11:23.194Z,49.47
2018-06-18T06:13:53.762Z,49.57
2018-06-18T06:16:24.744Z,49.48
2018-06-18T06:18:55.391Z,49.30
2018-06-18T06:21:25.973Z,50.62
2018-06-18T06:23:56.558Z,52.52
2018-06-18T06:26:27.267Z,52.93
2018-06-18T06:28:57.985Z,54.75
2018-06-18T06:31:30.234Z,53.25
2018-06-18T06:34:00.839Z,58.50
2018-06-18T06:36:31.575Z,58.90
2018-06-18T06:39:02.550Z,55.45
2018-06-18T06:41:33.549Z,49.20
2018-06-18T06:44:04.128Z,46.18
2018-06-18T06:46:34.903Z,50.91
2018-06-18T06:49:05.574Z,51.90
2018-06-18T06:51:36.269Z,47.84
2018-06-18T06:54:06.973Z,49.18
2018-06-18T06:56:37.738Z,47.24
2018-06-18T06:59:08.366Z,46.68
2018-06-18T07:01:39.947Z,48.37
2018-06-18T07:04:10.846Z,47.31
2018-06-18T07:06:42.146Z,43.55
2018-06-18T07:09:13.843Z,42.57
2018-06-18T07:11:45.180Z,46.50
2018-06-18T07:14:16.421Z,49.79
2018-06-18T07:16:48.440Z,51.96
2018-06-18T07:19:19.593Z,46.48
2018-06-18T07:21:50.605Z,47.85
2018-06-18T07:24:21.596Z,50.09
2018-06-18T07:26:52.765Z,47.60
2018-06-18T07:29:23.963Z,47.03
2018-06-18T07:31:55.716Z,51.91
2018-06-18T07:34:26.964Z,54.21
2018-06-18T07:36:58.216Z,57.10
2018-06-18T07:39:30.039Z,60.36
2018-06-18T07:42:01.202Z,64.43
2018-06-18T07:44:32.620Z,60.31
2018-06-18T07:47:03.798Z,56.58
2018-06-18T07:49:34.856Z,51.98
2018-06-18T07:52:05.991Z,54.75
2018-06-18T07:54:37.095Z,49.79
2018-06-18T07:57:08.376Z,48.60
2018-06-18T07:59:39.540Z,49.24
2018-06-18T08:02:12.385Z,46.63
2018-06-18T08:04:43.514Z,49.70
2018-06-18T08:07:14.475Z,52.62
2018-06-18T08:09:45.684Z,54.55
2018-06-18T08:12:19.666Z,55.97
2018-06-18T08:14:50.648Z,53.09
2018-06-18T08:17:21.921Z,55.07
2018-06-18T08:19:53.057Z,56.25
2018-06-18T08:22:24.420Z,59.02
2018-06-18T08:24:55.564Z,62.05
2018-06-18T08:27:26.821Z,61.65
2018-06-18T08:29:58.997Z,61.89
2018-06-18T08:32:30.232Z,61.65
2018-06-18T08:35:02.149Z,64.17
2018-06-18T08:37:34.204Z,63.12
2018-06-18T08:42:48.201Z,64.09
2018-06-18T08:45:19.559Z,62.11
2018-06-18T08:47:50.426Z,58.88
2018-06-18T08:50:26.967Z,60.51
2018-06-18T08:53:02.791Z,60.38
2018-06-18T08:55:39.283Z,63.95
2018-06-18T08:58:15.151Z,62.54
2018-06-18T09:00:51.120Z,60.46
2018-06-18T09:03:24.759Z,58.35
2018-06-18T09:06:00.904Z,59.65
2018-06-18T09:08:36.129Z,59.74
2018-06-18T09:11:07.276Z,58.47
2018-06-18T09:13:38.587Z,58.05
2018-06-18T09:16:10.968Z,58.32
2018-06-18T09:18:43.767Z,57.23
2018-06-18T09:21:15.173Z,57.46
2018-06-18T09:23:47.072Z,59.54
2018-06-18T09:26:18.489Z,59.03
2018-06-18T09:28:49.681Z,61.44
2018-06-18T09:31:20.799Z,60.45
2018-06-18T09:33:52.026Z,59.67
2018-06-18T09:36:24.885Z,60.58
2018-06-18T09:38:56.199Z,61.17
2018-06-18T09:41:27.525Z,58.28
2018-06-18T09:43:58.622Z,57.87
2018-06-18T09:46:29.585Z,60.37
2018-06-18T09:49:05.581Z,57.47
2018-06-18T09:51:42.000Z,59.30
2018-06-18T09:54:17.972Z,59.44
2018-06-18T09:56:55.182Z,59.31
2018-06-18T09:59:43.707Z,60.03
2018-06-18T10:02:16.241Z,58.65
2018-06-18T10:04:47.679Z,58.30
2018-06-18T10:07:19.161Z,61.37
2018-06-18T10:09:50.314Z,61.18
2018-06-18T10:12:21.622Z,62.89
2018-06-18T10:14:52.702Z,61.53
2018-06-18T10:17:23.931Z,62.45
2018-06-18T10:19:55.039Z,63.51
2018-06-18T10:22:26.417Z,63.46
2018-06-18T10:24:57.429Z,64.64
2018-06-18T10:27:28.434Z,70.26
2018-06-18T10:29:59.644Z,70.94
2018-06-18T10:32:35.729Z,71.13
2018-06-18T10:35:11.618Z,71.47
2018-06-18T10:37:47.809Z,71.41
2018-06-18T10:40:23.508Z,71.31
2018-06-18T10:42:59.595Z,70.91
2018-06-18T10:45:30.770Z,72.02
2018-06-18T10:48:01.937Z,72.85
2018-06-18T10:50:32.873Z,72.56
2018-06-18T10:53:04.006Z,74.00
2018-06-18T10:55:35.045Z,73.65
2018-06-18T10:58:06.451Z,74.11
2018-06-18T11:00:37.646Z,73.36
2018-06-18T11:03:08.880Z,72.05
2018-06-18T11:05:45.175Z,70.61
2018-06-18T11:08:16.276Z,71.09
2018-06-18T11:10:47.287Z,69.70
2018-06-18T11:13:18.393Z,70.53
2018-06-18T11:15:50.202Z,70.09
2018-06-18T11:18:26.026Z,66.61
2018-06-18T11:21:02.246Z,66.66
2018-06-18T11:23:38.030Z,66.44
2018-06-18T11:26:13.915Z,69.39
2018-06-18T11:28:45.994Z,71.32
2018-06-18T11:31:17.383Z,67.79
2018-06-18T11:33:48.436Z,66.23
2018-06-18T11:36:19.324Z,66.09
2018-06-18T11:38:50.416Z,65.07
2018-06-18T11:41:21.468Z,65.50
2018-06-18T11:43:52.599Z,62.43
2018-06-18T11:46:23.697Z,64.68
2018-06-18T11:48:55.064Z,66.06
2018-06-18T11:51:26.056Z,69.55
2018-06-18T11:53:57.362Z,71.29
2018-06-18T11:56:28.615Z,69.68
2018-06-18T11:59:04.306Z,68.33
2018-06-18T12:02:43.816Z,70.18
2018-06-18T12:05:19.878Z,69.55
2018-06-18T12:07:55.847Z,68.91
2018-06-18T12:10:27.081Z,70.02
2018-06-18T12:12:58.432Z,66.84
2018-06-18T12:15:29.764Z,69.55
2018-06-18T12:18:01.047Z,67.56
2018-06-18T12:20:32.003Z,66.12
2018-06-18T12:23:03.556Z,64.89
2018-06-18T12:25:35.025Z,65.83
2018-06-18T12:28:06.191Z,67.54
2018-06-18T12:30:37.299Z,65.68
2018-06-18T12:33:08.307Z,67.92
2018-06-18T12:35:39.544Z,65.31
2018-06-18T12:38:10.476Z,63.79
2018-06-18T12:40:41.679Z,64.95
2018-06-18T12:43:13.083Z,63.12
2018-06-18T12:45:49.256Z,61.50
2018-06-18T12:48:25.264Z,64.52
2018-06-18T12:51:01.107Z,62.91
2018-06-18T12:53:37.077Z,58.91
2018-06-18T12:56:12.932Z,60.78
2018-06-18T12:58:43.740Z,62.91
2018-06-18T13:01:16.387Z,64.00
2018-06-18T13:03:47.495Z,55.52
2018-06-18T13:06:18.353Z,56.71
2018-06-18T13:08:49.830Z,56.93
2018-06-18T13:11:20.999Z,56.79
2018-06-18T13:13:52.273Z,57.12
2018-06-18T13:16:23.175Z,58.43
2018-06-18T13:18:54.653Z,55.65
2018-06-18T13:21:25.663Z,57.22
2018-06-18T13:23:57.075Z,58.10
2018-06-18T13:26:28.163Z,57.41
2018-06-18T13:28:59.242Z,59.25
2018-06-18T13:31:30.163Z,59.64
2018-06-18T13:34:01.301Z,54.74
2018-06-18T13:36:32.404Z,56.04
2018-06-18T13:39:08.383Z,58.62
2018-06-18T13:41:44.436Z,61.10
2018-06-18T13:44:20.540Z,66.65
2018-06-18T13:46:56.543Z,66.40
2018-06-18T13:49:32.721Z,61.26
2018-06-18T13:52:03.890Z,58.95
2018-06-18T13:54:35.451Z,62.73
2018-06-18T13:57:06.602Z,67.56
2018-06-18T13:59:38.068Z,68.43
2018-06-18T14:02:09.459Z,69.77
2018-06-18T14:04:40.568Z,66.29
2018-06-18T14:07:11.933Z,66.04
2018-06-18T14:09:43.140Z,68.21
2018-06-18T14:12:14.145Z,62.53
2018-06-18T14:14:45.223Z,65.40
2018-06-18T14:17:16.140Z,64.11
2018-06-18T14:19:52.340Z,64.29
2018-06-18T14:22:23.423Z,63.78
2018-06-18T14:24:54.890Z,63.79
2018-06-18T14:27:25.918Z,67.58
2018-06-18T14:30:01.801Z,65.58
2018-06-18T14:32:37.877Z,65.27
2018-06-18T14:35:13.718Z,70.72
2018-06-18T14:37:49.778Z,67.39
2018-06-18T14:40:21.845Z,63.23
2018-06-18T14:42:53.802Z,63.99
2018-06-18T14:45:24.957Z,61.40
2018-06-18T14:47:55.915Z,58.87
2018-06-18T14:50:27.162Z,57.49
2018-06-18T14:52:58.190Z,55.88
2018-06-18T14:55:29.459Z,56.95
2018-06-18T14:58:00.677Z,57.48
2018-06-18T15:00:33.246Z,55.71
2018-06-18T15:03:04.282Z,56.72
2018-06-18T15:05:42.463Z,57.96
2018-06-18T15:08:13.653Z,56.97
2018-06-18T15:10:49.768Z,56.16
2018-06-18T15:13:21.073Z,57.43
2018-06-18T15:15:57.119Z,59.43
2018-06-18T15:18:28.125Z,60.39
2018-06-18T15:21:01.640Z,59.32
2018-06-18T15:23:32.735Z,60.35
2018-06-18T15:26:04.018Z,60.92
2018-06-18T15:28:35.331Z,60.92
2018-06-18T15:31:06.349Z,60.90
2018-06-18T15:33:37.675Z,60.93
2018-06-18T15:36:09.764Z,62.23
2018-06-18T15:38:40.888Z,60.47
2018-06-18T15:41:12.169Z,60.10
2018-06-18T15:43:43.263Z,61.00
2018-06-18T15:46:15.246Z,58.50
2018-06-18T15:48:46.256Z,59.82
2018-06-18T15:51:17.284Z,60.57
2018-06-18T15:53:48.230Z,57.80
2018-06-18T15:56:19.168Z,57.70
2018-06-18T15:58:50.193Z,57.20
2018-06-18T16:01:22.200Z,57.68
2018-06-18T16:03:53.209Z,55.30
2018-06-18T16:06:24.494Z,55.41
2018-06-18T16:08:55.528Z,56.09
2018-06-18T16:11:26.701Z,57.49
2018-06-18T16:13:57.944Z,59.01
2018-06-18T16:16:29.223Z,59.84
2018-06-18T16:19:00.439Z,60.64
2018-06-18T16:21:31.646Z,60.98
2018-06-18T16:24:03.759Z,61.53
2018-06-18T16:26:34.894Z,62.33
2018-06-18T16:29:06.037Z,63.16
2018-06-18T16:31:36.948Z,63.47
2018-06-18T16:34:08.872Z,65.60
2018-06-18T16:36:39.963Z,64.75
2018-06-18T16:39:12.756Z,65.46
2018-06-18T16:41:43.933Z,65.91
2018-06-18T16:44:15.191Z,64.79
2018-06-18T16:46:46.378Z,65.63
2018-06-18T16:49:17.857Z,66.14
2018-06-18T16:51:49.072Z,67.92
2018-06-18T16:54:20.060Z,68.17
2018-06-18T16:56:51.160Z,69.62
2018-06-18T16:59:22.247Z,68.54
2018-06-18T17:01:53.387Z,69.50
2018-06-18T17:04:24.405Z,68.47
2018-06-18T17:06:55.484Z,68.81
2018-06-18T17:09:26.625Z,70.01
2018-06-18T17:11:57.690Z,69.46
2018-06-18T17:14:28.797Z,69.48
2018-06-18T17:16:59.835Z,69.89
2018-06-18T17:19:30.986Z,70.28
2018-06-18T17:22:02.894Z,70.59
2018-06-18T17:24:33.856Z,68.47
2018-06-18T17:27:05.201Z,66.96
2018-06-18T17:29:36.378Z,66.25
2018-06-18T17:32:07.729Z,66.34
2018-06-18T17:34:38.864Z,65.39
2018-06-18T17:37:09.938Z,65.29
2018-06-18T17:39:40.748Z,65.35
2018-06-18T17:42:11.749Z,65.84
2018-06-18T17:44:43.862Z,66.13
2018-06-18T17:47:15.049Z,66.15
2018-06-18T17:49:46.263Z,65.62
2018-06-18T17:52:17.809Z,65.24
2018-06-18T17:54:48.962Z,64.49
2018-06-18T17:57:20.148Z,64.61
2018-06-18T17:59:51.299Z,64.61
2018-06-18T18:02:22.775Z,64.34
2018-06-18T18:04:57.311Z,63.74
2018-06-18T18:07:29.444Z,64.46
2018-06-18T18:10:00.601Z,63.40
2018-06-18T18:12:31.933Z,64.10
2018-06-18T18:15:03.022Z,63.16
2018-06-18T18:17:34.310Z,62.88
2018-06-18T18:20:05.427Z,62.59
2018-06-18T18:22:36.611Z,63.11
2018-06-18T18:25:07.638Z,62.76
2018-06-18T18:27:38.811Z,62.33
2018-06-18T18:30:09.865Z,62.45
2018-06-18T18:32:41.151Z,62.29
2018-06-18T18:35:12.699Z,61.70
2018-06-18T18:37:43.846Z,61.27
2018-06-18T18:40:15.186Z,60.52
2018-06-18T18:42:46.467Z,61.45
2018-06-18T18:45:17.380Z,61.21
2018-06-18T18:47:48.513Z,61.16
2018-06-18T18:50:19.466Z,61.83
2018-06-18T18:52:50.914Z,62.30
2018-06-18T18:55:37.682Z,61.71
2018-06-18T18:58:20.484Z,61.60
2018-06-18T19:00:52.714Z,61.19
2018-06-18T19:03:27.050Z,61.03
2018-06-18T19:05:59.350Z,59.45
2018-06-18T19:08:32.810Z,58.13
2018-06-18T19:11:05.052Z,57.92
2018-06-18T19:13:37.543Z,58.01
2018-06-18T19:16:09.922Z,57.90
2018-06-18T19:18:43.214Z,57.75
2018-06-18T19:21:14.634Z,58.04
2018-06-18T19:23:46.003Z,57.56
2018-06-18T19:26:17.026Z,56.23
2018-06-18T19:28:49.031Z,56.24
2018-06-18T19:31:21.760Z,53.94
2018-06-18T19:34:11.135Z,54.58
2018-06-18T19:36:45.523Z,55.05
2018-06-18T19:39:16.833Z,54.76
2018-06-18T19:41:47.887Z,54.46
2018-06-18T19:44:19.079Z,53.54
2018-06-18T19:46:59.688Z,54.16
2018-06-18T19:49:30.984Z,53.22
2018-06-18T19:52:02.100Z,52.90
2018-06-18T19:54:35.243Z,53.20
2018-06-18T19:57:06.324Z,52.80
2018-06-18T19:59:37.538Z,52.10
2018-06-18T20:02:08.749Z,51.72
2018-06-18T20:04:39.797Z,51.83
2018-06-18T20:07:10.946Z,51.89
2018-06-18T20:09:42.134Z,52.08
2018-06-18T20:12:13.397Z,53.60
2018-06-18T20:14:44.251Z,54.00
2018-06-18T20:17:15.386Z,54.32
2018-06-18T20:19:47.713Z,55.66
2018-06-18T20:22:19.089Z,55.83
2018-06-18T20:24:51.255Z,56.47
2018-06-18T20:27:22.562Z,55.86
2018-06-18T20:29:53.749Z,52.39
2018-06-18T20:32:24.689Z,52.08
2018-06-18T20:34:55.929Z,51.61
2018-06-18T20:37:26.976Z,50.52
2018-06-18T20:39:58.225Z,50.37
2018-06-18T20:42:29.511Z,51.85
2018-06-18T20:45:00.802Z,52.09
2018-06-18T20:47:31.866Z,53.78
2018-06-18T20:50:03.293Z,53.75
2018-06-18T20:52:34.592Z,54.83
2018-06-18T20:55:05.704Z,55.69
2018-06-18T20:57:36.716Z,55.73
2018-06-18T21:00:07.945Z,57.25
2018-06-18T21:02:39.265Z,57.61
2018-06-18T21:05:10.581Z,59.00
2018-06-18T21:07:42.724Z,59.30
2018-06-18T21:10:13.779Z,60.22
2018-06-18T21:12:44.979Z,59.82
2018-06-18T21:15:16.920Z,58.85
2018-06-18T21:17:47.972Z,58.86
2018-06-18T21:20:20.172Z,57.95
2018-06-18T21:22:51.361Z,57.70
2018-06-18T21:25:22.372Z,57.67
2018-06-18T21:27:53.880Z,58.42
2018-06-18T21:30:25.273Z,57.56
2018-06-18T21:32:56.353Z,58.07
2018-06-18T21:35:27.374Z,58.47
2018-06-18T21:37:58.463Z,59.10
2018-06-18T21:40:29.503Z,59.89
2018-06-18T21:43:00.495Z,60.03
2018-06-18T21:45:31.602Z,60.58
2018-06-18T21:48:02.590Z,60.71
2018-06-18T21:50:33.542Z,61.19
2018-06-18T21:53:04.412Z,61.75
2018-06-18T21:55:35.719Z,62.26
2018-06-18T21:58:07.166Z,62.52
2018-06-18T22:03:08.991Z,62.27
2018-06-18T22:05:40.880Z,61.48
2018-06-18T22:08:13.981Z,62.59
2018-06-18T22:10:45.221Z,61.62
2018-06-18T22:13:16.242Z,62.43
2018-06-18T22:15:47.276Z,62.15
2018-06-18T22:18:18.680Z,61.82
2018-06-18T22:20:49.746Z,62.44
2018-06-18T22:23:20.730Z,62.31
2018-06-18T22:25:52.064Z,62.40
2018-06-18T22:28:27.067Z,62.37
2018-06-18T22:30:58.251Z,60.98
2018-06-18T22:33:29.181Z,60.43
2018-06-18T22:36:00.335Z,59.27
2018-06-18T22:38:31.511Z,58.07
2018-06-18T22:41:02.638Z,57.51
2018-06-18T22:43:33.852Z,56.81
2018-06-18T22:46:04.998Z,57.54
2018-06-18T22:48:36.020Z,57.15
2018-06-18T22:51:07.486Z,59.64
2018-06-18T22:53:38.854Z,59.18
2018-06-18T22:56:10.243Z,59.29
2018-06-18T22:58:41.214Z,59.18
2018-06-18T23:01:12.149Z,59.72
2018-06-18T23:03:43.295Z,58.96
2018-06-18T23:06:14.425Z,59.68
2018-06-18T23:08:46.438Z,58.79
2018-06-18T23:11:17.877Z,58.53
2018-06-18T23:13:49.031Z,58.23
2018-06-18T23:16:20.207Z,57.27
2018-06-18T23:18:51.438Z,56.47
2018-06-18T23:21:22.453Z,56.67
2018-06-18T23:23:53.711Z,56.42
2018-06-18T23:26:24.778Z,55.60
2018-06-18T23:28:58.046Z,55.40
2018-06-18T23:31:28.960Z,54.96
2018-06-18T23:34:00.246Z,55.06
2018-06-18T23:36:31.161Z,54.66
2018-06-18T23:39:02.353Z,54.72
2018-06-18T23:41:34.528Z,54.51
2018-06-18T23:44:05.816Z,54.78
2018-06-18T23:46:37.164Z,54.58
2018-06-18T23:49:08.562Z,55.81
2018-06-18T23:51:39.861Z,57.78
2018-06-18T23:54:10.896Z,58.52
2018-06-18T23:56:41.990Z,61.02
2018-06-18T23:59:13.029Z,63.85
