createdAt,value
2018-07-20T00:02:24.182Z,90.00
2018-07-20T00:07:28.985Z,90.00
2018-07-20T00:12:33.918Z,90.10
2018-07-20T00:17:38.597Z,90.20
2018-07-20T00:22:43.264Z,90.40
2018-07-20T00:27:48.198Z,90.60
2018-07-20T00:32:52.883Z,90.70
2018-07-20T00:43:01.887Z,91.10
2018-07-20T00:48:06.675Z,91.20
2018-07-20T00:58:16.044Z,91.50
2018-07-20T01:03:20.797Z,91.90
2018-07-20T01:08:25.764Z,92.10
2018-07-20T01:13:30.451Z,92.20
2018-07-20T01:18:35.393Z,92.30
2018-07-20T01:23:40.300Z,92.40
2018-07-20T01:28:45.347Z,92.70
2018-07-20T01:38:54.584Z,93.10
2018-07-20T01:43:59.500Z,93.40
2018-07-20T01:49:04.540Z,93.60
2018-07-20T01:59:14.144Z,93.90
2018-07-20T02:04:19.425Z,94.10
2018-07-20T02:14:28.331Z,94.50
2018-07-20T02:19:33.115Z,94.60
2018-07-20T02:24:38.039Z,94.90
2018-07-20T02:29:42.963Z,95.30
2018-07-20T02:34:47.765Z,95.50
2018-07-20T02:39:52.581Z,95.70
2018-07-20T02:44:57.362Z,95.80
2018-07-20T02:50:02.169Z,96.20
2018-07-20T02:55:07.114Z,96.30
2018-07-20T03:00:12.128Z,96.70
2018-07-20T03:05:17.416Z,96.80
2018-07-20T03:10:22.335Z,97.10
2018-07-20T03:15:27.146Z,97.40
2018-07-20T03:20:32.093Z,97.60
2018-07-20T03:25:36.861Z,98.00
2018-07-20T03:30:41.546Z,98.10
2018-07-20T03:35:46.225Z,98.40
2018-07-20T03:40:50.792Z,98.40
2018-07-20T03:51:00.523Z,98.90
2018-07-20T03:56:05.314Z,99.20
2018-07-20T04:01:09.874Z,99.10
2018-07-20T04:06:14.558Z,99.40
2018-07-20T04:11:19.261Z,99.60
2018-07-20T04:16:23.922Z,99.70
2018-07-20T04:21:28.721Z,99.30
2018-07-20T04:26:33.409Z,99.80
2018-07-20T04:31:38.206Z,99.90
2018-07-20T04:36:42.893Z,99.90
2018-07-20T04:41:47.578Z,99.60
2018-07-20T04:46:52.253Z,99.80
2018-07-20T04:51:56.813Z,99.40
2018-07-20T04:57:01.376Z,99.50
2018-07-20T05:02:06.417Z,99.40
2018-07-20T05:07:11.106Z,99.50
2018-07-20T05:12:15.727Z,99.40
2018-07-20T05:17:20.353Z,99.90
2018-07-20T05:22:24.907Z,99.90
2018-07-20T05:32:33.740Z,99.90
2018-07-20T05:37:38.290Z,99.90
2018-07-20T05:42:42.919Z,99.90
2018-07-20T05:47:47.606Z,99.90
2018-07-20T05:52:52.158Z,99.90
2018-07-20T05:57:56.964Z,99.90
2018-07-20T06:03:02.608Z,99.90
2018-07-20T06:08:07.415Z,99.90
2018-07-20T06:13:11.969Z,99.90
2018-07-20T06:18:16.769Z,99.90
2018-07-20T06:23:21.570Z,99.90
2018-07-20T06:28:27.095Z,99.90
2018-07-20T06:33:31.775Z,99.90
2018-07-20T06:38:36.459Z,99.90
2018-07-20T06:43:54.232Z,99.90
2018-07-20T06:48:59.802Z,99.90
2018-07-20T06:54:04.789Z,99.00
2018-07-20T06:59:09.587Z,99.90
2018-07-20T07:04:14.151Z,98.90
2018-07-20T07:09:18.712Z,99.10
2018-07-20T07:14:23.514Z,97.90
2018-07-20T07:19:28.215Z,96.40
2018-07-20T07:24:33.006Z,96.30
2018-07-20T07:29:37.682Z,96.60
2018-07-20T07:34:42.242Z,95.00
2018-07-20T07:39:47.161Z,93.60
2018-07-20T07:44:51.850Z,94.50
2018-07-20T07:49:56.408Z,90.70
2018-07-20T07:55:01.100Z,89.10
2018-07-20T08:00:06.131Z,87.60
2018-07-20T08:05:10.814Z,91.40
2018-07-20T08:10:15.385Z,88.30
2018-07-20T08:15:20.082Z,91.70
2018-07-20T08:20:24.747Z,90.60
2018-07-20T08:25:29.420Z,87.00
2018-07-20T08:30:34.166Z,82.10
2018-07-20T08:35:38.923Z,82.90
2018-07-20T08:40:43.605Z,79.50
2018-07-20T08:45:48.280Z,77.80
2018-07-20T08:50:52.960Z,77.10
2018-07-20T08:55:57.754Z,74.90
2018-07-20T09:01:02.566Z,72.30
2018-07-20T09:06:07.123Z,71.60
2018-07-20T09:11:11.921Z,71.20
2018-07-20T09:16:18.283Z,70.30
2018-07-20T09:26:27.166Z,72.00
2018-07-20T09:31:32.099Z,70.80
2018-07-20T09:36:36.652Z,68.80
2018-07-20T09:41:42.173Z,67.60
2018-07-20T09:46:47.578Z,66.30
2018-07-20T09:51:52.385Z,65.90
2018-07-20T09:56:57.184Z,64.60
2018-07-20T10:02:01.984Z,64.00
2018-07-20T10:07:06.550Z,62.20
2018-07-20T10:12:11.227Z,63.20
2018-07-20T10:17:15.790Z,62.00
2018-07-20T10:22:20.352Z,61.80
2018-07-20T10:27:25.037Z,61.80
2018-07-20T10:32:29.595Z,63.20
2018-07-20T10:37:34.395Z,63.50
2018-07-20T10:42:39.085Z,63.90
2018-07-20T10:47:44.960Z,62.60
2018-07-20T10:52:49.640Z,59.70
2018-07-20T10:57:54.322Z,60.20
2018-07-20T11:02:59.126Z,59.90
2018-07-20T11:08:03.834Z,57.90
2018-07-20T11:13:08.733Z,57.70
2018-07-20T11:18:13.532Z,57.60
2018-07-20T11:23:18.695Z,56.90
2018-07-20T11:28:23.376Z,56.80
2018-07-20T11:33:28.077Z,55.50
2018-07-20T11:38:32.752Z,55.40
2018-07-20T11:43:37.540Z,55.40
2018-07-20T11:48:42.959Z,55.20
2018-07-20T11:59:00.226Z,53.70
2018-07-20T12:04:04.910Z,53.80
2018-07-20T12:09:11.154Z,52.10
2018-07-20T12:14:15.714Z,51.60
2018-07-20T12:19:20.274Z,49.40
2018-07-20T12:24:25.202Z,53.80
2018-07-20T12:29:29.760Z,52.00
2018-07-20T12:39:38.530Z,48.20
2018-07-20T12:44:43.326Z,49.70
2018-07-20T12:49:48.248Z,48.40
2018-07-20T12:54:52.937Z,50.00
2018-07-20T12:59:57.615Z,51.70
2018-07-20T13:05:02.296Z,52.10
2018-07-20T13:10:06.977Z,50.40
2018-07-20T13:15:11.661Z,51.00
2018-07-20T13:20:15.811Z,48.30
2018-07-20T13:25:19.918Z,48.30
2018-07-20T13:30:23.981Z,47.40
2018-07-20T13:35:28.179Z,46.50
2018-07-20T13:40:32.320Z,47.10
2018-07-20T13:45:36.584Z,49.20
2018-07-20T13:50:40.801Z,51.10
2018-07-20T13:55:44.980Z,48.20
2018-07-20T14:00:49.175Z,48.00
2018-07-20T14:05:53.288Z,48.00
2018-07-20T14:10:57.477Z,46.40
2018-07-20T14:16:02.349Z,47.20
2018-07-20T14:21:07.343Z,46.30
2018-07-20T14:26:12.335Z,48.30
2018-07-20T14:31:16.551Z,47.30
2018-07-20T14:36:20.737Z,46.00
2018-07-20T14:41:24.900Z,45.80
2018-07-20T14:46:29.671Z,47.20
2018-07-20T14:51:33.967Z,48.00
2018-07-20T14:56:38.096Z,49.00
2018-07-20T15:01:43.114Z,47.50
2018-07-20T15:06:47.294Z,46.90
2018-07-20T15:11:51.445Z,47.00
2018-07-20T15:16:55.525Z,49.70
2018-07-20T15:21:59.737Z,47.80
2018-07-20T15:27:03.969Z,46.20
2018-07-20T15:32:08.177Z,47.30
2018-07-20T15:37:12.282Z,46.70
2018-07-20T15:42:16.629Z,47.80
2018-07-20T15:47:20.805Z,46.40
2018-07-20T15:57:29.721Z,47.10
2018-07-20T16:02:33.849Z,47.60
2018-07-20T16:07:38.031Z,47.00
2018-07-20T16:12:42.342Z,48.00
2018-07-20T16:17:48.190Z,47.30
2018-07-20T16:22:52.365Z,47.30
2018-07-20T16:27:56.432Z,46.20
2018-07-20T16:33:00.531Z,47.00
2018-07-20T16:38:04.749Z,46.80
2018-07-20T16:43:08.829Z,47.10
2018-07-20T16:48:12.980Z,46.80
2018-07-20T16:53:17.066Z,47.30
2018-07-20T16:58:21.175Z,47.60
2018-07-20T17:03:25.366Z,48.60
2018-07-20T17:08:29.610Z,50.50
2018-07-20T17:13:33.696Z,51.40
2018-07-20T17:18:38.338Z,51.80
2018-07-20T17:23:42.466Z,52.00
2018-07-20T17:28:46.662Z,52.70
2018-07-20T17:33:50.769Z,53.90
2018-07-20T17:38:54.895Z,54.50
2018-07-20T17:43:59.034Z,55.40
2018-07-20T17:49:03.194Z,56.50
2018-07-20T17:54:07.464Z,56.50
2018-07-20T18:04:15.400Z,58.30
2018-07-20T18:09:19.615Z,58.60
2018-07-20T18:14:24.335Z,59.30
2018-07-20T18:19:28.466Z,59.80
2018-07-20T18:24:32.594Z,61.30
2018-07-20T18:29:36.861Z,61.80
2018-07-20T18:34:41.393Z,62.10
2018-07-20T18:39:45.681Z,62.70
2018-07-20T18:44:49.917Z,62.90
2018-07-20T18:49:54.113Z,63.20
2018-07-20T18:54:58.939Z,64.50
2018-07-20T19:00:03.774Z,64.60
2018-07-20T19:05:08.116Z,64.90
2018-07-20T19:10:12.576Z,66.20
2018-07-20T19:15:16.737Z,66.40
2018-07-20T19:20:20.978Z,67.30
2018-07-20T19:25:25.127Z,67.90
2018-07-20T19:30:29.234Z,68.40
2018-07-20T19:35:33.424Z,68.40
2018-07-20T19:40:37.631Z,68.40
2018-07-20T19:45:41.801Z,68.70
2018-07-20T19:55:49.743Z,68.90
2018-07-20T20:00:54.296Z,69.60
2018-07-20T20:05:58.504Z,69.10
2018-07-20T20:11:02.861Z,70.10
2018-07-20T20:16:07.151Z,69.90
2018-07-20T20:26:15.018Z,70.40
2018-07-20T20:31:19.170Z,70.50
2018-07-20T20:36:23.700Z,70.30
2018-07-20T20:41:27.826Z,69.40
2018-07-20T20:46:32.881Z,71.20
2018-07-20T20:51:37.178Z,71.70
2018-07-20T20:56:41.287Z,71.80
2018-07-20T21:01:45.542Z,71.90
2018-07-20T21:06:49.713Z,73.00
2018-07-20T21:11:53.909Z,72.90
2018-07-20T21:16:58.962Z,73.00
2018-07-20T21:22:03.830Z,73.20
2018-07-20T21:27:08.024Z,73.60
2018-07-20T21:32:12.271Z,74.10
2018-07-20T21:37:16.897Z,74.30
2018-07-20T21:42:20.998Z,74.80
2018-07-20T21:47:25.148Z,75.10
2018-07-20T21:52:30.225Z,75.20
2018-07-20T21:57:34.357Z,75.40
2018-07-20T22:02:38.444Z,75.50
2018-07-20T22:07:42.556Z,75.70
2018-07-20T22:12:46.906Z,76.10
2018-07-20T22:17:51.040Z,77.80
2018-07-20T22:22:55.182Z,77.80
2018-07-20T22:27:59.286Z,77.90
2018-07-20T22:33:03.372Z,79.60
2018-07-20T22:38:07.460Z,80.10
2018-07-20T22:43:11.616Z,81.00
2018-07-20T22:48:15.699Z,81.70
2018-07-20T22:53:19.838Z,83.90
2018-07-20T22:58:24.029Z,85.00
2018-07-20T23:03:28.161Z,86.00
2018-07-20T23:08:32.333Z,86.90
2018-07-20T23:13:36.774Z,87.90
2018-07-20T23:18:40.866Z,87.60
2018-07-20T23:23:44.944Z,87.70
2018-07-20T23:28:49.029Z,88.00
2018-07-20T23:33:53.924Z,88.60
2018-07-20T23:38:58.048Z,88.30
2018-07-20T23:44:02.156Z,88.20
2018-07-20T23:49:06.278Z,87.90
2018-07-20T23:54:10.424Z,88.10
2018-07-20T23:59:14.528Z,88.40
