createdAt,value
2023-06-11T00:00:16.271Z,72.8
2023-06-11T00:01:32.568Z,73.1
2023-06-11T00:02:48.858Z,73.3
2023-06-11T00:04:05.146Z,73.4
2023-06-11T00:05:21.447Z,73.4
2023-06-11T00:06:37.726Z,73.8
2023-06-11T00:07:54.035Z,73.8
2023-06-11T00:09:10.319Z,74.3
2023-06-11T00:10:26.620Z,74.8
2023-06-11T00:11:42.913Z,75.1
2023-06-11T00:12:59.210Z,75.3
2023-06-11T00:14:14.510Z,75.9
2023-06-11T00:15:30.808Z,76.1
2023-06-11T00:16:47.103Z,75.8
2023-06-11T00:18:03.396Z,75.8
2023-06-11T00:19:19.688Z,75.8
2023-06-11T00:20:35.981Z,75.2
2023-06-11T00:21:52.278Z,75.6
2023-06-11T00:23:08.576Z,75.6
2023-06-11T00:24:24.869Z,75.5
2023-06-11T00:25:41.156Z,75.3
2023-06-11T00:26:57.459Z,75.2
2023-06-11T00:28:13.753Z,75.9
2023-06-11T00:29:30.039Z,76.4
2023-06-11T00:30:45.339Z,76.7
2023-06-11T00:32:01.646Z,76.8
2023-06-11T00:33:17.933Z,76.2
2023-06-11T00:34:34.224Z,76.3
2023-06-11T00:35:50.530Z,76.5
2023-06-11T00:37:06.809Z,75.8
2023-06-11T00:38:23.114Z,76.3
2023-06-11T00:39:39.401Z,75.4
2023-06-11T00:40:55.696Z,75.8
2023-06-11T00:42:12.002Z,75.5
2023-06-11T00:43:28.278Z,75.5
2023-06-11T00:44:44.585Z,75.7
2023-06-11T00:47:17.172Z,76.2
2023-06-11T00:48:32.489Z,75.8
2023-06-11T00:49:48.773Z,75.5
2023-06-11T00:51:05.063Z,76.2
2023-06-11T00:52:21.360Z,75.6
2023-06-11T00:53:37.661Z,76.1
2023-06-11T00:54:53.947Z,75.3
2023-06-11T00:56:10.243Z,74.8
2023-06-11T00:57:26.544Z,75.1
2023-06-11T00:58:42.825Z,74.6
2023-06-11T00:59:59.118Z,74.7
2023-06-11T01:01:15.424Z,74.6
2023-06-11T01:02:31.718Z,74.8
2023-06-11T01:03:48.014Z,75
2023-06-11T01:05:03.319Z,75.1
2023-06-11T01:06:19.606Z,75.3
2023-06-11T01:07:35.894Z,75.3
2023-06-11T01:08:52.193Z,75.5
2023-06-11T01:10:08.486Z,75.7
2023-06-11T01:11:24.782Z,76.3
2023-06-11T01:12:41.076Z,76.8
2023-06-11T01:13:57.368Z,76.6
2023-06-11T01:15:13.655Z,76.8
2023-06-11T01:16:29.955Z,76.2
2023-06-11T01:17:46.255Z,76.6
2023-06-11T01:19:02.537Z,76.6
2023-06-11T01:20:18.842Z,76.6
2023-06-11T01:21:35.126Z,76.5
2023-06-11T01:22:50.435Z,76.8
2023-06-11T01:24:06.743Z,76.6
2023-06-11T01:25:23.042Z,76.5
2023-06-11T01:26:39.325Z,76.6
2023-06-11T01:27:55.625Z,76.8
2023-06-11T01:29:11.919Z,76.9
2023-06-11T01:30:28.207Z,76.6
2023-06-11T01:31:44.496Z,76.5
2023-06-11T01:33:00.791Z,76.4
2023-06-11T01:34:17.084Z,76.8
2023-06-11T01:35:33.371Z,76.3
2023-06-11T01:36:49.680Z,77
2023-06-11T01:38:05.980Z,76.9
2023-06-11T01:39:21.283Z,76.8
2023-06-11T01:40:37.567Z,76.4
2023-06-11T01:41:53.862Z,76.8
2023-06-11T01:43:10.166Z,76.6
2023-06-11T01:44:26.451Z,77
2023-06-11T01:45:42.758Z,76.3
2023-06-11T01:46:59.037Z,76.9
2023-06-11T01:48:15.329Z,77.2
2023-06-11T01:49:31.637Z,77.1
2023-06-11T01:50:47.929Z,77.2
2023-06-11T01:52:04.224Z,76.8
2023-06-11T01:53:20.519Z,77.2
2023-06-11T01:55:53.047Z,77.1
2023-06-11T01:57:08.363Z,75.6
2023-06-11T01:58:24.648Z,75.4
2023-06-11T01:59:40.954Z,75.4
2023-06-11T02:00:57.189Z,75
2023-06-11T02:03:29.682Z,73.8
2023-06-11T02:04:45.911Z,72.8
2023-06-11T02:06:02.220Z,72.7
2023-06-11T02:07:18.502Z,73.4
2023-06-11T02:08:34.746Z,73
2023-06-11T02:11:07.247Z,72.2
2023-06-11T02:12:23.495Z,72.8
2023-06-11T02:13:38.757Z,73.3
2023-06-11T02:14:54.015Z,73
2023-06-11T02:16:10.251Z,73.5
2023-06-11T02:17:26.486Z,73
2023-06-11T02:18:42.729Z,71.3
2023-06-11T02:19:58.963Z,71.2
2023-06-11T02:21:15.196Z,70.8
2023-06-11T02:22:31.454Z,70.5
2023-06-11T02:23:47.690Z,71.1
2023-06-11T02:25:03.921Z,70.7
2023-06-11T02:26:19.186Z,71.6
2023-06-11T02:27:35.416Z,70.1
2023-06-11T02:28:50.680Z,70.5
2023-06-11T02:30:06.922Z,70.3
2023-06-11T02:31:23.157Z,69.8
2023-06-11T02:32:39.393Z,70.8
2023-06-11T02:33:55.644Z,70.5
2023-06-11T02:35:11.885Z,70.7
2023-06-11T02:36:28.119Z,71
2023-06-11T02:37:44.363Z,71.8
2023-06-11T02:39:00.543Z,72.1
2023-06-11T02:40:16.797Z,71.4
2023-06-11T02:41:33.027Z,72.2
2023-06-11T02:42:49.273Z,72.8
2023-06-11T02:44:05.510Z,73.5
2023-06-11T02:45:20.756Z,74.1
2023-06-11T02:46:37.013Z,74.4
2023-06-11T02:47:53.246Z,74.8
2023-06-11T02:49:09.495Z,74.8
2023-06-11T02:50:25.722Z,75
2023-06-11T02:51:41.968Z,75
2023-06-11T02:52:58.201Z,74.8
2023-06-11T02:54:14.451Z,75.6
2023-06-11T02:55:30.687Z,75.3
2023-06-11T02:56:46.916Z,75.4
2023-06-11T02:58:03.155Z,75.2
2023-06-11T02:59:19.395Z,74.7
2023-06-11T03:00:35.644Z,75
2023-06-11T03:01:50.902Z,74.7
2023-06-11T03:04:23.375Z,74.6
2023-06-11T03:05:39.621Z,74.9
2023-06-11T03:06:55.853Z,74.5
2023-06-11T03:08:12.104Z,74.7
2023-06-11T03:09:28.345Z,74.7
2023-06-11T03:10:44.569Z,74.1
2023-06-11T03:12:00.825Z,73.5
2023-06-11T03:13:17.065Z,73.2
2023-06-11T03:14:33.304Z,72.4
2023-06-11T03:15:49.538Z,72.1
2023-06-11T03:17:05.771Z,71.7
2023-06-11T03:18:21.037Z,71.1
2023-06-11T03:19:37.284Z,70.8
2023-06-11T03:20:53.520Z,70.8
2023-06-11T03:22:09.750Z,70.6
2023-06-11T03:23:25.010Z,70.1
2023-06-11T03:24:41.252Z,70.1
2023-06-11T03:25:57.506Z,69.8
2023-06-11T03:27:13.740Z,69.7
2023-06-11T03:28:29.967Z,69.5
2023-06-11T03:29:46.216Z,69.6
2023-06-11T03:31:02.458Z,69.4
2023-06-11T03:32:18.691Z,69.5
2023-06-11T03:33:34.946Z,69.4
2023-06-11T03:34:51.165Z,69.4
2023-06-11T03:36:07.405Z,69.5
2023-06-11T03:37:23.668Z,69.2
2023-06-11T03:38:39.897Z,68.4
2023-06-11T03:39:55.159Z,68.5
2023-06-11T03:41:11.397Z,68.8
2023-06-11T03:42:27.637Z,68.5
2023-06-11T03:43:43.863Z,68.3
2023-06-11T03:45:00.110Z,67.4
2023-06-11T03:46:16.355Z,68
2023-06-11T03:47:32.598Z,67.5
2023-06-11T03:48:48.832Z,66.7
2023-06-11T03:50:05.075Z,66.8
2023-06-11T03:51:21.319Z,67
2023-06-11T03:52:37.555Z,66.6
2023-06-11T03:53:53.798Z,66.1
2023-06-11T03:55:10.028Z,66.4
2023-06-11T03:56:25.278Z,66.4
2023-06-11T03:57:41.518Z,65.5
2023-06-11T03:58:57.760Z,64.6
2023-06-11T04:00:14.016Z,64.7
2023-06-11T04:01:30.239Z,65.1
2023-06-11T04:02:46.477Z,65.2
2023-06-11T04:04:02.720Z,65.1
2023-06-11T04:05:18.957Z,64.9
2023-06-11T04:06:35.199Z,64.8
2023-06-11T04:07:51.442Z,64.2
2023-06-11T04:09:07.682Z,64.2
2023-06-11T04:10:23.919Z,64.6
2023-06-11T04:11:40.165Z,65.1
2023-06-11T04:12:55.426Z,64
2023-06-11T04:14:11.669Z,64.9
2023-06-11T04:15:27.904Z,64
2023-06-11T04:16:44.141Z,64
2023-06-11T04:18:00.383Z,63.5
2023-06-11T04:19:16.626Z,64.2
2023-06-11T04:20:32.866Z,63.1
2023-06-11T04:21:49.092Z,63.5
2023-06-11T04:23:05.348Z,62.7
2023-06-11T04:24:21.572Z,63.3
2023-06-11T04:25:37.813Z,62.7
2023-06-11T04:26:54.064Z,62.4
2023-06-11T04:28:10.293Z,63.3
2023-06-11T04:29:25.564Z,62.8
2023-06-11T04:30:41.790Z,63.6
2023-06-11T04:31:58.041Z,63.3
2023-06-11T04:33:14.279Z,64.6
2023-06-11T04:34:30.502Z,65.6
2023-06-11T04:35:46.743Z,65.5
2023-06-11T04:37:02.987Z,65.5
2023-06-11T04:38:19.228Z,66.1
2023-06-11T04:39:35.467Z,66.5
2023-06-11T04:40:51.707Z,66.5
2023-06-11T04:42:07.948Z,66.9
2023-06-11T04:43:24.191Z,68
2023-06-11T04:44:40.441Z,68.2
2023-06-11T04:45:55.693Z,68.8
2023-06-11T04:47:11.920Z,69.6
2023-06-11T04:48:28.163Z,68.5
2023-06-11T04:49:44.399Z,68.7
2023-06-11T04:51:00.639Z,68.2
2023-06-11T04:52:16.878Z,68.1
2023-06-11T04:53:33.137Z,68.5
2023-06-11T04:54:49.367Z,67.6
2023-06-11T04:56:05.612Z,68.5
2023-06-11T04:57:21.850Z,67.7
2023-06-11T04:58:38.089Z,67.7
2023-06-11T04:59:54.318Z,67.6
2023-06-11T05:01:10.576Z,68
2023-06-11T05:02:25.814Z,67.4
2023-06-11T05:03:42.060Z,67
2023-06-11T05:04:58.297Z,66.7
2023-06-11T05:06:14.532Z,65.8
2023-06-11T05:07:30.776Z,65.4
2023-06-11T05:08:47.030Z,65.9
2023-06-11T05:10:03.266Z,63.9
2023-06-11T05:11:19.500Z,64.9
2023-06-11T05:12:35.735Z,65.2
2023-06-11T05:13:51.976Z,64.8
2023-06-11T05:15:08.223Z,65.7
2023-06-11T05:16:24.463Z,63.2
2023-06-11T05:17:40.698Z,66.2
2023-06-11T05:18:55.950Z,66.6
2023-06-11T05:20:12.205Z,64.7
2023-06-11T05:21:28.438Z,66
2023-06-11T05:22:44.677Z,63.5
2023-06-11T05:24:00.926Z,63
2023-06-11T05:25:17.154Z,63.4
2023-06-11T05:26:33.393Z,64.4
2023-06-11T05:29:05.871Z,64.6
2023-06-11T05:31:38.352Z,65.1
2023-06-11T05:32:54.603Z,65.9
2023-06-11T05:34:10.829Z,67.2
2023-06-11T05:35:26.100Z,65.8
2023-06-11T05:36:42.335Z,65
2023-06-11T05:39:14.806Z,65.1
2023-06-11T05:40:31.044Z,67.2
2023-06-11T05:41:46.309Z,65.5
2023-06-11T05:43:01.578Z,66.6
2023-06-11T05:44:17.814Z,65.5
2023-06-11T05:45:34.056Z,65.8
2023-06-11T05:46:50.280Z,66.2
2023-06-11T05:49:22.770Z,67.6
2023-06-11T05:51:55.252Z,63.6
2023-06-11T05:53:11.478Z,62.4
2023-06-11T05:54:27.732Z,65.3
2023-06-11T05:55:43.963Z,64.3
2023-06-11T05:56:59.223Z,68.5
2023-06-11T05:58:14.480Z,65.3
2023-06-11T05:59:30.716Z,63.8
2023-06-11T06:00:46.966Z,62.7
2023-06-11T06:02:03.191Z,61.5
2023-06-11T06:03:19.442Z,74.1
2023-06-11T06:04:35.688Z,60.5
2023-06-11T06:05:51.930Z,62.4
2023-06-11T06:07:08.156Z,63.6
2023-06-11T06:08:24.391Z,63.9
2023-06-11T06:09:39.670Z,63
2023-06-11T06:10:54.916Z,60.3
2023-06-11T06:12:11.154Z,62.1
2023-06-11T06:14:43.640Z,60.9
2023-06-11T06:15:59.878Z,64.3
2023-06-11T06:17:16.117Z,61.7
2023-06-11T06:18:32.359Z,62.2
2023-06-11T06:19:48.586Z,63.3
2023-06-11T06:21:04.845Z,60.2
2023-06-11T06:22:21.086Z,61.4
2023-06-11T06:23:37.314Z,62.4
2023-06-11T06:24:53.547Z,61.8
2023-06-11T06:26:09.788Z,65.3
2023-06-11T06:27:25.042Z,61.4
2023-06-11T06:28:41.299Z,61.5
2023-06-11T06:29:57.537Z,61.4
2023-06-11T06:31:13.777Z,61.4
2023-06-11T06:32:30.014Z,63.2
2023-06-11T06:33:46.242Z,61.7
2023-06-11T06:35:02.486Z,61.3
2023-06-11T06:36:17.742Z,62.1
2023-06-11T06:37:33.014Z,61.6
2023-06-11T06:38:49.255Z,61.9
2023-06-11T06:40:05.499Z,64.5
2023-06-11T06:41:21.717Z,63.9
2023-06-11T06:42:37.974Z,63
2023-06-11T06:43:54.214Z,62.5
2023-06-11T06:45:10.451Z,59.3
2023-06-11T06:46:26.682Z,60.8
2023-06-11T06:47:42.935Z,63.5
2023-06-11T06:48:59.170Z,62.9
2023-06-11T06:50:15.412Z,60.5
2023-06-11T06:51:31.645Z,60.2
2023-06-11T06:52:47.885Z,60.9
2023-06-11T06:54:03.152Z,63
2023-06-11T06:55:19.393Z,62.7
2023-06-11T06:56:35.626Z,60.6
2023-06-11T06:57:51.863Z,60
2023-06-11T06:59:08.000Z,59.5
2023-06-11T07:00:24.343Z,59.1
2023-06-11T07:01:40.586Z,61.5
2023-06-11T07:02:56.817Z,60
2023-06-11T07:04:13.056Z,62.4
2023-06-11T07:05:29.299Z,61.6
2023-06-11T07:06:45.544Z,64.5
2023-06-11T07:08:01.781Z,68.7
2023-06-11T07:09:18.018Z,60.5
2023-06-11T07:10:33.279Z,65.9
2023-06-11T07:11:49.522Z,60.5
2023-06-11T07:13:05.763Z,57.8
2023-06-11T07:14:21.996Z,61.4
2023-06-11T07:15:38.246Z,59.1
2023-06-11T07:16:54.478Z,58.2
2023-06-11T07:18:10.719Z,58
2023-06-11T07:19:26.962Z,58.2
2023-06-11T07:20:43.206Z,56.6
2023-06-11T07:21:59.434Z,57.9
2023-06-11T07:23:15.667Z,59.2
2023-06-11T07:24:31.919Z,61.5
2023-06-11T07:25:48.145Z,63.1
2023-06-11T07:27:03.408Z,57.8
2023-06-11T07:28:19.646Z,56.6
2023-06-11T07:29:35.882Z,59.7
2023-06-11T07:30:52.120Z,58.5
2023-06-11T07:32:08.375Z,60.6
2023-06-11T07:33:24.618Z,62.1
2023-06-11T07:34:40.848Z,57.9
2023-06-11T07:35:57.095Z,58.6
2023-06-11T07:37:13.333Z,58.4
2023-06-11T07:38:29.565Z,57.5
2023-06-11T07:41:01.060Z,61.5
2023-06-11T07:42:16.333Z,59
2023-06-11T07:43:32.578Z,61.3
2023-06-11T07:44:48.808Z,55.4
2023-06-11T07:46:05.049Z,58
2023-06-11T07:47:21.290Z,56.7
2023-06-11T07:48:37.536Z,56.7
2023-06-11T07:49:53.765Z,58.2
2023-06-11T07:51:10.000Z,56.4
2023-06-11T07:52:26.241Z,56.2
2023-06-11T07:53:42.493Z,57.6
2023-06-11T07:54:58.730Z,56.7
2023-06-11T07:56:14.970Z,57.5
2023-06-11T07:57:31.219Z,60.6
2023-06-11T07:58:46.456Z,57.4
2023-06-11T08:00:02.697Z,58.4
2023-06-11T08:02:35.182Z,56.4
2023-06-11T08:03:51.419Z,57.3
2023-06-11T08:05:07.665Z,61
2023-06-11T08:06:23.898Z,56
2023-06-11T08:07:40.152Z,56
2023-06-11T08:08:56.395Z,55.9
2023-06-11T08:10:12.625Z,56.4
2023-06-11T08:11:28.865Z,54.7
2023-06-11T08:12:45.108Z,54.2
2023-06-11T08:14:01.353Z,55.1
2023-06-11T08:15:16.594Z,64.8
2023-06-11T08:16:32.832Z,68.7
2023-06-11T08:17:49.088Z,67.3
2023-06-11T08:19:05.326Z,63.6
2023-06-11T08:20:21.555Z,64.9
2023-06-11T08:21:37.805Z,53.3
2023-06-11T08:22:54.033Z,62.4
2023-06-11T08:24:10.288Z,60.6
2023-06-11T08:25:26.520Z,63.1
2023-06-11T08:26:42.758Z,63.4
2023-06-11T08:27:59.000Z,55.7
2023-06-11T08:29:15.237Z,62.2
2023-06-11T08:30:31.478Z,62.5
2023-06-11T08:31:47.721Z,61.6
2023-06-11T08:33:02.981Z,61.5
2023-06-11T08:35:35.448Z,53
2023-06-11T08:36:51.699Z,59.9
2023-06-11T08:38:07.936Z,60.1
2023-06-11T08:39:24.169Z,59.9
2023-06-11T08:40:40.416Z,59.1
2023-06-11T08:41:56.646Z,58.9
2023-06-11T08:43:12.886Z,58.4
2023-06-11T08:44:29.139Z,57.5
2023-06-11T08:45:45.380Z,56.8
2023-06-11T08:47:01.603Z,56.3
2023-06-11T08:48:17.855Z,56.3
2023-06-11T08:49:33.108Z,56.3
2023-06-11T08:50:49.348Z,54.5
2023-06-11T08:52:05.581Z,55.1
2023-06-11T08:53:21.836Z,56.3
2023-06-11T08:54:38.064Z,55.5
2023-06-11T08:55:54.305Z,54
2023-06-11T08:57:10.544Z,52.8
2023-06-11T08:58:26.780Z,49.6
2023-06-11T08:59:43.025Z,52.6
2023-06-11T09:00:59.258Z,50.8
2023-06-11T09:03:31.750Z,53.6
2023-06-11T09:04:47.982Z,51.4
2023-06-11T09:06:04.225Z,52.6
2023-06-11T09:07:19.477Z,52.1
2023-06-11T09:08:35.719Z,53.6
2023-06-11T09:09:51.953Z,54.6
2023-06-11T09:11:08.205Z,53.1
2023-06-11T09:12:24.430Z,52.5
2023-06-11T09:13:40.683Z,53.4
2023-06-11T09:14:56.915Z,54.2
2023-06-11T09:17:29.395Z,52.9
2023-06-11T09:18:45.629Z,53.5
2023-06-11T09:20:01.870Z,53.3
2023-06-11T09:21:18.129Z,52
2023-06-11T09:22:34.364Z,53.3
2023-06-11T09:25:05.851Z,53.4
2023-06-11T09:27:37.354Z,54.2
2023-06-11T09:28:52.621Z,55
2023-06-11T09:30:07.869Z,54
2023-06-11T09:31:24.111Z,52.4
2023-06-11T09:32:40.346Z,53.7
2023-06-11T09:33:56.588Z,53.5
2023-06-11T09:35:12.825Z,53.8
2023-06-11T09:36:29.076Z,54.5
2023-06-11T09:37:45.304Z,55.5
2023-06-11T09:39:01.544Z,53.6
2023-06-11T09:40:17.785Z,54.3
2023-06-11T09:41:33.054Z,52.1
2023-06-11T09:42:49.295Z,51.5
2023-06-11T09:44:04.552Z,53.3
2023-06-11T09:45:20.797Z,52.4
2023-06-11T09:46:37.039Z,53
2023-06-11T09:47:53.277Z,55
2023-06-11T09:49:09.517Z,54.8
2023-06-11T09:50:25.751Z,54.3
2023-06-11T09:51:41.979Z,54.2
2023-06-11T09:52:58.230Z,54
2023-06-11T09:55:30.703Z,51.6
2023-06-11T09:56:46.958Z,53
2023-06-11T09:58:03.189Z,52.7
2023-06-11T09:59:19.426Z,52.8
2023-06-11T10:00:34.684Z,53.6
2023-06-11T10:01:50.920Z,53
2023-06-11T10:03:07.173Z,54
2023-06-11T10:04:23.401Z,55.4
2023-06-11T10:05:39.649Z,53.6
2023-06-11T10:06:55.887Z,52.8
2023-06-11T10:08:12.121Z,53.8
2023-06-11T10:09:28.365Z,53.7
2023-06-11T10:10:44.607Z,53.2
2023-06-11T10:12:00.842Z,53
2023-06-11T10:13:17.080Z,52.1
2023-06-11T10:14:33.335Z,51.5
2023-06-11T10:15:49.565Z,53
2023-06-11T10:17:04.810Z,51.5
2023-06-11T10:18:21.059Z,52.8
2023-06-11T10:19:37.303Z,52.3
2023-06-11T10:20:53.542Z,53.2
2023-06-11T10:22:09.785Z,53.5
2023-06-11T10:23:26.029Z,53.6
2023-06-11T10:24:42.251Z,53.5
2023-06-11T10:25:58.504Z,53.9
2023-06-11T10:27:14.738Z,53.1
2023-06-11T10:28:30.980Z,52
2023-06-11T10:29:47.210Z,52.1
2023-06-11T10:31:03.456Z,51.2
2023-06-11T10:33:35.937Z,52.6
2023-06-11T10:34:51.206Z,51.8
2023-06-11T10:36:07.429Z,50.8
2023-06-11T10:37:23.668Z,51.5
2023-06-11T10:38:39.908Z,52.9
2023-06-11T10:39:56.154Z,49.6
2023-06-11T10:41:12.395Z,51.8
2023-06-11T10:42:28.638Z,51.3
2023-06-11T10:43:44.874Z,51.3
2023-06-11T10:45:01.110Z,51.1
2023-06-11T10:47:33.591Z,50.4
2023-06-11T10:48:49.829Z,44.6
2023-06-11T10:50:06.071Z,45.2
2023-06-11T10:51:21.335Z,48.9
2023-06-11T10:52:37.562Z,50
2023-06-11T10:53:53.804Z,48.4
2023-06-11T10:56:26.296Z,48.9
2023-06-11T10:57:41.557Z,48.7
2023-06-11T10:58:56.814Z,44.9
2023-06-11T11:00:13.044Z,46.4
2023-06-11T11:01:29.289Z,47.9
2023-06-11T11:04:01.766Z,47.9
2023-06-11T11:05:18.006Z,46.9
2023-06-11T11:06:34.255Z,46.4
2023-06-11T11:07:50.481Z,46
2023-06-11T11:09:06.731Z,45.4
2023-06-11T11:10:22.974Z,46.4
2023-06-11T11:11:39.203Z,47.7
2023-06-11T11:12:55.451Z,49
2023-06-11T11:14:11.694Z,49.8
2023-06-11T11:15:26.942Z,49
2023-06-11T11:16:43.189Z,48.3
2023-06-11T11:17:59.429Z,48.5
2023-06-11T11:19:15.657Z,49.7
2023-06-11T11:20:31.908Z,47.9
2023-06-11T11:21:48.137Z,48.1
2023-06-11T11:23:04.378Z,48
2023-06-11T11:24:19.644Z,48.8
2023-06-11T11:25:34.898Z,49.5
2023-06-11T11:26:51.000Z,50.1
2023-06-11T11:28:07.371Z,50.3
2023-06-11T11:29:23.616Z,49.1
2023-06-11T11:30:39.852Z,46.2
2023-06-11T11:31:56.094Z,47
2023-06-11T11:33:12.336Z,46.3
2023-06-11T11:34:28.580Z,48.1
2023-06-11T11:35:44.819Z,46.7
2023-06-11T11:37:01.050Z,48.1
2023-06-11T11:38:17.290Z,48.4
2023-06-11T11:39:33.529Z,48.8
2023-06-11T11:42:06.021Z,48.5
2023-06-11T11:43:22.249Z,48.3
2023-06-11T11:44:37.506Z,47.8
2023-06-11T11:45:53.761Z,46.9
2023-06-11T11:47:09.995Z,47.8
2023-06-11T11:48:26.223Z,46.7
2023-06-11T11:49:42.480Z,48.8
2023-06-11T11:50:58.716Z,48
2023-06-11T11:52:14.955Z,48.7
2023-06-11T11:53:31.197Z,47.5
2023-06-11T11:54:47.441Z,47.5
2023-06-11T11:56:03.670Z,47.9
2023-06-11T11:57:18.940Z,46.4
2023-06-11T11:58:35.174Z,45.9
2023-06-11T11:59:51.405Z,46.5
2023-06-11T12:01:07.663Z,46.7
2023-06-11T12:02:23.884Z,44.6
2023-06-11T12:03:40.137Z,44.4
2023-06-11T12:04:56.376Z,46.4
2023-06-11T12:06:12.614Z,44.7
2023-06-11T12:07:28.861Z,46.7
2023-06-11T12:08:45.088Z,45.3
2023-06-11T12:10:01.343Z,45.4
2023-06-11T12:11:17.582Z,45.9
2023-06-11T12:12:33.813Z,45.7
2023-06-11T12:13:49.075Z,45
2023-06-11T12:15:05.314Z,46.5
2023-06-11T12:16:21.558Z,44
2023-06-11T12:17:37.782Z,45.3
2023-06-11T12:18:54.023Z,44.9
2023-06-11T12:20:10.266Z,45.8
2023-06-11T12:21:26.506Z,45.8
2023-06-11T12:22:42.755Z,46.8
2023-06-11T12:23:58.989Z,46.5
2023-06-11T12:25:15.224Z,46.3
2023-06-11T12:26:31.462Z,44.7
2023-06-11T12:27:47.709Z,44.5
2023-06-11T12:29:03.946Z,46
2023-06-11T12:30:19.202Z,47
2023-06-11T12:31:35.446Z,45.8
2023-06-11T12:32:51.694Z,45.6
2023-06-11T12:34:07.933Z,47.5
2023-06-11T12:35:24.161Z,47.6
2023-06-11T12:36:40.407Z,50.8
2023-06-11T12:37:56.635Z,46.7
2023-06-11T12:39:12.891Z,43.5
2023-06-11T12:40:29.121Z,42.3
2023-06-11T12:43:01.607Z,43.5
2023-06-11T12:44:17.834Z,47.3
2023-06-11T12:45:34.090Z,46
2023-06-11T12:46:49.345Z,43.2
2023-06-11T12:48:05.570Z,45.7
2023-06-11T12:49:21.823Z,45.6
2023-06-11T12:50:38.054Z,45
2023-06-11T12:51:54.293Z,43.7
2023-06-11T12:53:10.536Z,45.5
2023-06-11T12:54:26.779Z,45.4
2023-06-11T12:55:43.026Z,44.5
2023-06-11T12:58:15.492Z,44.6
2023-06-11T12:59:31.739Z,44.7
2023-06-11T13:00:47.984Z,42.6
2023-06-11T13:02:04.227Z,44.1
2023-06-11T13:03:19.470Z,43.5
2023-06-11T13:04:35.718Z,42
2023-06-11T13:05:51.963Z,40.2
2023-06-11T13:07:08.196Z,43.1
2023-06-11T13:08:24.430Z,41.5
2023-06-11T13:09:40.672Z,43.7
2023-06-11T13:10:56.922Z,44
2023-06-11T13:12:13.152Z,43.8
2023-06-11T13:13:29.395Z,44.2
2023-06-11T13:14:45.628Z,42.7
2023-06-11T13:16:01.873Z,44
2023-06-11T13:17:18.123Z,40.5
2023-06-11T13:18:34.349Z,43.6
2023-06-11T13:19:49.610Z,41.3
2023-06-11T13:21:05.850Z,41.5
2023-06-11T13:22:22.097Z,42.8
2023-06-11T13:23:38.328Z,42.2
2023-06-11T13:24:54.571Z,47
2023-06-11T13:26:10.809Z,44.3
2023-06-11T13:28:43.291Z,42.9
2023-06-11T13:29:59.526Z,42.6
2023-06-11T13:31:15.771Z,43.8
2023-06-11T13:32:32.004Z,42.4
2023-06-11T13:33:48.262Z,39.8
2023-06-11T13:35:04.485Z,42.7
2023-06-11T13:36:19.750Z,41.1
2023-06-11T13:37:35.990Z,43.4
2023-06-11T13:38:52.230Z,43.4
2023-06-11T13:40:08.479Z,42.9
2023-06-11T13:41:24.702Z,43
2023-06-11T13:42:40.944Z,43.1
2023-06-11T13:43:57.197Z,42.8
2023-06-11T13:45:13.436Z,41.2
2023-06-11T13:46:29.676Z,40.4
2023-06-11T13:47:45.899Z,41.1
2023-06-11T13:49:02.141Z,41
2023-06-11T13:50:18.397Z,39.6
2023-06-11T13:51:34.622Z,39.7
2023-06-11T13:52:49.000Z,39
2023-06-11T13:54:06.124Z,40.4
2023-06-11T13:55:22.361Z,40.2
2023-06-11T13:56:38.606Z,39
2023-06-11T13:57:54.836Z,38.7
2023-06-11T13:59:11.086Z,40.3
2023-06-11T14:00:27.332Z,41.9
2023-06-11T14:01:43.567Z,44.2
2023-06-11T14:02:59.809Z,42.4
2023-06-11T14:04:16.034Z,42.5
2023-06-11T14:05:32.294Z,43.6
2023-06-11T14:06:48.526Z,43.7
2023-06-11T14:08:04.759Z,40.6
2023-06-11T14:09:20.024Z,41.1
2023-06-11T14:10:36.265Z,42.2
2023-06-11T14:11:52.510Z,41.1
2023-06-11T14:13:08.735Z,39.8
2023-06-11T14:14:24.971Z,40.4
2023-06-11T14:15:41.225Z,40.5
2023-06-11T14:16:57.450Z,43
2023-06-11T14:18:13.706Z,42.2
2023-06-11T14:19:29.934Z,44.3
2023-06-11T14:20:46.178Z,43
2023-06-11T14:22:02.425Z,42.8
2023-06-11T14:23:18.654Z,43
2023-06-11T14:24:34.909Z,42.1
2023-06-11T14:25:50.160Z,42.9
2023-06-11T14:27:06.393Z,42.8
2023-06-11T14:28:22.633Z,43.3
2023-06-11T14:29:38.878Z,41.9
2023-06-11T14:30:55.127Z,40.5
2023-06-11T14:32:11.355Z,41
2023-06-11T14:34:43.833Z,39.9
2023-06-11T14:36:00.076Z,40.7
2023-06-11T14:37:16.322Z,42.4
2023-06-11T14:39:48.802Z,43.7
2023-06-11T14:41:05.049Z,42.9
2023-06-11T14:42:20.289Z,42.5
2023-06-11T14:43:36.537Z,44.2
2023-06-11T14:44:52.783Z,40.5
2023-06-11T14:46:09.023Z,39.4
2023-06-11T14:47:25.000Z,39.9
2023-06-11T14:48:41.487Z,39.9
2023-06-11T14:49:57.743Z,41.4
2023-06-11T14:51:13.970Z,41.4
2023-06-11T14:52:30.211Z,40.2
2023-06-11T14:53:46.446Z,41
2023-06-11T14:55:02.691Z,41.3
2023-06-11T14:56:18.933Z,41.6
2023-06-11T14:57:35.183Z,41.6
2023-06-11T15:00:06.679Z,40
2023-06-11T15:01:21.934Z,40.6
2023-06-11T15:02:37.195Z,39.6
2023-06-11T15:03:53.438Z,41.5
2023-06-11T15:05:09.664Z,40.7
2023-06-11T15:06:25.916Z,40.6
2023-06-11T15:07:42.142Z,39
2023-06-11T15:08:58.378Z,40.6
2023-06-11T15:10:14.627Z,41.9
2023-06-11T15:11:30.867Z,41.4
2023-06-11T15:12:47.110Z,41.4
2023-06-11T15:14:02.364Z,41.8
2023-06-11T15:15:17.629Z,42.3
2023-06-11T15:16:33.875Z,42.2
2023-06-11T15:17:50.109Z,41.8
2023-06-11T15:19:06.349Z,41.6
2023-06-11T15:20:22.595Z,40.9
2023-06-11T15:22:55.074Z,41.1
2023-06-11T15:24:11.300Z,41.9
2023-06-11T15:25:27.547Z,39.8
2023-06-11T15:26:43.781Z,41.3
2023-06-11T15:28:00.018Z,41.8
2023-06-11T15:29:16.276Z,41.8
2023-06-11T15:30:32.499Z,42.2
2023-06-11T15:31:47.753Z,40.4
2023-06-11T15:33:04.001Z,42.6
2023-06-11T15:34:20.233Z,42.4
2023-06-11T15:35:36.473Z,43.1
2023-06-11T15:36:52.720Z,42.3
2023-06-11T15:38:08.957Z,41.5
2023-06-11T15:39:25.203Z,43.1
2023-06-11T15:40:41.435Z,42.7
2023-06-11T15:41:57.687Z,40.1
2023-06-11T15:43:13.932Z,39.9
2023-06-11T15:44:30.160Z,40.8
2023-06-11T15:45:46.399Z,43.1
2023-06-11T15:47:02.638Z,43.2
2023-06-11T15:48:17.898Z,42.8
2023-06-11T15:49:34.133Z,39
2023-06-11T15:50:50.372Z,40.5
2023-06-11T15:52:06.626Z,41.7
2023-06-11T15:53:22.855Z,41.6
2023-06-11T15:54:39.097Z,41.2
2023-06-11T15:55:55.348Z,41.1
2023-06-11T15:57:11.578Z,40.6
2023-06-11T15:58:27.825Z,40.4
2023-06-11T16:01:00.310Z,39.5
2023-06-11T16:02:16.540Z,39.7
2023-06-11T16:03:32.777Z,38.8
2023-06-11T16:04:48.042Z,38.9
2023-06-11T16:06:04.292Z,39.1
2023-06-11T16:07:20.525Z,39.1
2023-06-11T16:08:36.768Z,39
2023-06-11T16:09:52.999Z,38.2
2023-06-11T16:11:09.246Z,38.3
2023-06-11T16:12:24.499Z,38.6
2023-06-11T16:13:40.753Z,37.5
2023-06-11T16:14:56.983Z,39
2023-06-11T16:16:13.226Z,38.5
2023-06-11T16:17:29.456Z,36.9
2023-06-11T16:18:45.715Z,37.9
2023-06-11T16:20:01.956Z,38.2
2023-06-11T16:21:18.189Z,38.3
2023-06-11T16:22:34.437Z,37.6
2023-06-11T16:23:50.663Z,37.2
2023-06-11T16:25:06.902Z,37.6
2023-06-11T16:26:23.154Z,37.8
2023-06-11T16:27:39.385Z,37.8
2023-06-11T16:28:55.633Z,36.3
2023-06-11T16:30:10.873Z,37.6
2023-06-11T16:31:27.115Z,37
2023-06-11T16:32:43.368Z,37.2
2023-06-11T16:33:59.604Z,37.3
2023-06-11T16:35:15.850Z,36.4
2023-06-11T16:36:32.079Z,37.4
2023-06-11T16:37:48.323Z,37.3
2023-06-11T16:39:04.572Z,38
2023-06-11T16:40:20.803Z,37.3
2023-06-11T16:41:37.039Z,37.7
2023-06-11T16:42:53.291Z,37.6
2023-06-11T16:44:09.527Z,37.2
2023-06-11T16:45:25.760Z,37.3
2023-06-11T16:46:42.011Z,37.2
2023-06-11T16:47:57.268Z,37
2023-06-11T16:49:13.498Z,35.7
2023-06-11T16:50:29.743Z,36.9
2023-06-11T16:51:45.984Z,36.6
2023-06-11T16:53:02.217Z,38
2023-06-11T16:54:18.457Z,38
2023-06-11T16:55:34.707Z,37.8
2023-06-11T16:56:50.945Z,38.7
2023-06-11T16:58:07.194Z,39.2
2023-06-11T16:59:23.445Z,38.6
2023-06-11T17:00:39.657Z,38.5
2023-06-11T17:01:55.907Z,38
2023-06-11T17:03:12.145Z,37.4
2023-06-11T17:04:28.391Z,38.2
2023-06-11T17:05:43.652Z,36.1
2023-06-11T17:06:59.877Z,37.9
2023-06-11T17:08:16.122Z,37.2
2023-06-11T17:09:32.366Z,37.3
2023-06-11T17:10:48.598Z,38
2023-06-11T17:12:04.850Z,35.7
2023-06-11T17:13:21.079Z,37.8
2023-06-11T17:14:37.330Z,37.8
2023-06-11T17:17:09.798Z,36.3
2023-06-11T17:18:26.057Z,37.5
2023-06-11T17:19:42.299Z,37.7
2023-06-11T17:20:58.537Z,36.8
2023-06-11T17:22:13.783Z,36.3
2023-06-11T17:23:30.030Z,36.5
2023-06-11T17:24:46.269Z,36.6
2023-06-11T17:26:02.507Z,36.1
2023-06-11T17:27:18.757Z,36.4
2023-06-11T17:28:34.981Z,36.7
2023-06-11T17:29:51.234Z,35.6
2023-06-11T17:31:07.472Z,36.8
2023-06-11T17:32:23.000Z,36.3
2023-06-11T17:33:39.947Z,36.2
2023-06-11T17:34:56.187Z,36.5
2023-06-11T17:36:12.437Z,36.4
2023-06-11T17:37:28.680Z,37.1
2023-06-11T17:38:43.921Z,35.1
2023-06-11T17:40:00.176Z,37
2023-06-11T17:41:16.417Z,36.2
2023-06-11T17:42:32.655Z,36.7