createdAt,value
2023-03-30T00:01:46.647Z,7.30
2023-03-30T00:04:14.498Z,6.95
2023-03-30T00:06:43.034Z,6.72
2023-03-30T00:09:10.797Z,6.25
2023-03-30T00:11:38.688Z,6.57
2023-03-30T00:14:06.097Z,6.35
2023-03-30T00:16:33.532Z,5.50
2023-03-30T00:19:01.555Z,6.00
2023-03-30T00:21:29.186Z,5.45
2023-03-30T00:23:56.565Z,5.65
2023-03-30T00:26:24.745Z,5.55
2023-03-30T00:28:52.109Z,5.68
2023-03-30T00:31:19.537Z,5.47
2023-03-30T00:33:48.013Z,5.83
2023-03-30T00:36:16.611Z,6.10
2023-03-30T00:38:45.780Z,5.43
2023-03-30T00:41:13.696Z,5.72
2023-03-30T00:43:57.304Z,5.90
2023-03-30T00:46:25.322Z,6.47
2023-03-30T00:48:57.873Z,5.60
2023-03-30T00:51:27.237Z,6.07
2023-03-30T00:53:59.727Z,6.22
2023-03-30T00:56:29.680Z,6.78
2023-03-30T00:58:57.337Z,6.20
2023-03-30T01:01:28.758Z,6.78
2023-03-30T01:04:00.370Z,6.95
2023-03-30T01:06:30.264Z,6.60
2023-03-30T01:08:58.216Z,6.53
2023-03-30T01:11:26.801Z,6.68
2023-03-30T01:14:00.295Z,6.35
2023-03-30T01:16:35.810Z,8.27
2023-03-30T01:19:58.681Z,10.75
2023-03-30T01:22:30.126Z,9.77
2023-03-30T01:25:28.668Z,11.23
2023-03-30T01:28:00.125Z,13.77
2023-03-30T01:30:55.339Z,8.52
2023-03-30T01:34:13.215Z,6.55
2023-03-30T01:36:54.164Z,6.33
2023-03-30T01:39:59.904Z,6.90
2023-03-30T01:42:50.571Z,9.13
2023-03-30T01:45:27.066Z,9.75
2023-03-30T01:48:21.083Z,8.90
2023-03-30T01:50:51.325Z,8.52
2023-03-30T01:53:36.084Z,8.45
2023-03-30T01:56:15.825Z,8.20
2023-03-30T01:58:46.932Z,9.23
2023-03-30T02:01:17.499Z,9.10
2023-03-30T02:03:48.392Z,9.40
2023-03-30T02:06:24.647Z,8.50
2023-03-30T02:08:55.851Z,8.80
2023-03-30T02:11:25.351Z,8.27
2023-03-30T02:13:55.221Z,8.47
2023-03-30T02:16:31.059Z,8.43
2023-03-30T02:19:01.161Z,7.80
2023-03-30T02:21:30.074Z,8.90
2023-03-30T02:23:58.263Z,9.40
2023-03-30T02:26:27.295Z,10.40
2023-03-30T02:28:55.284Z,11.40
2023-03-30T02:31:22.814Z,10.77
2023-03-30T02:34:24.583Z,11.52
2023-03-30T02:37:07.594Z,12.18
2023-03-30T02:40:13.443Z,10.82
2023-03-30T02:42:47.909Z,11.17
2023-03-30T02:45:21.224Z,10.90
2023-03-30T02:47:54.232Z,11.43
2023-03-30T02:50:37.411Z,11.05
2023-03-30T02:53:49.319Z,10.98
2023-03-30T02:56:37.847Z,10.73
2023-03-30T02:59:12.985Z,11.25
2023-03-30T03:01:44.444Z,10.52
2023-03-30T03:04:12.534Z,11.38
2023-03-30T03:06:40.511Z,10.23
2023-03-30T03:09:08.425Z,9.80
2023-03-30T03:11:36.177Z,9.67
2023-03-30T03:14:04.325Z,9.00
2023-03-30T03:16:32.681Z,9.52
2023-03-30T03:19:03.488Z,9.18
2023-03-30T03:21:31.105Z,9.38
2023-03-30T03:23:58.914Z,9.50
2023-03-30T03:26:27.166Z,9.13
2023-03-30T03:28:54.992Z,8.90
2023-03-30T03:31:24.449Z,8.87
2023-03-30T03:33:52.075Z,8.82
2023-03-30T03:36:20.004Z,9.45
2023-03-30T03:38:48.139Z,8.93
2023-03-30T03:41:16.082Z,8.82
2023-03-30T03:43:43.711Z,9.10
2023-03-30T03:46:11.570Z,8.48
2023-03-30T03:48:39.830Z,8.50
2023-03-30T03:51:08.305Z,8.52
2023-03-30T03:53:36.874Z,8.48
2023-03-30T03:56:04.702Z,9.15
2023-03-30T03:58:32.141Z,9.20
2023-03-30T04:01:00.883Z,9.30
2023-03-30T04:03:28.971Z,9.02
2023-03-30T04:06:00.544Z,8.82
2023-03-30T04:08:28.853Z,9.32
2023-03-30T04:11:04.859Z,10.50
2023-03-30T04:13:33.078Z,10.25
2023-03-30T04:16:01.423Z,9.18
2023-03-30T04:18:31.510Z,9.15
2023-03-30T04:21:02.960Z,8.90
2023-03-30T04:23:34.340Z,9.35
2023-03-30T04:26:07.419Z,8.93
2023-03-30T04:28:36.892Z,8.98
2023-03-30T04:31:10.631Z,8.77
2023-03-30T04:33:47.419Z,8.70
2023-03-30T04:36:18.767Z,9.23
2023-03-30T04:39:07.014Z,9.13
2023-03-30T04:41:36.061Z,8.60
2023-03-30T04:44:06.434Z,9.20
2023-03-30T04:46:34.141Z,8.65
2023-03-30T04:49:02.240Z,8.80
2023-03-30T04:51:30.862Z,9.10
2023-03-30T04:54:02.359Z,9.40
2023-03-30T04:56:30.379Z,9.80
2023-03-30T04:58:58.053Z,9.53
2023-03-30T05:01:25.571Z,12.70
2023-03-30T05:03:55.382Z,14.70
2023-03-30T05:06:23.589Z,21.67
2023-03-30T05:08:51.611Z,24.95
2023-03-30T05:11:19.621Z,20.58
2023-03-30T05:13:47.360Z,18.08
2023-03-30T05:16:15.330Z,15.48
2023-03-30T05:18:47.337Z,14.75
2023-03-30T05:21:19.022Z,14.27
2023-03-30T05:23:47.096Z,13.07
2023-03-30T05:26:15.826Z,12.73
2023-03-30T05:28:44.683Z,12.17
2023-03-30T05:31:12.826Z,11.70
2023-03-30T05:33:42.647Z,10.77
2023-03-30T05:36:13.427Z,10.13
2023-03-30T05:38:41.036Z,10.20
2023-03-30T05:41:09.642Z,9.80
2023-03-30T05:43:37.834Z,10.30
2023-03-30T05:46:07.183Z,10.45
2023-03-30T05:48:35.191Z,10.05
2023-03-30T05:51:03.208Z,9.70
2023-03-30T05:53:31.135Z,10.77
2023-03-30T05:55:59.205Z,10.38
2023-03-30T05:58:27.539Z,10.77
2023-03-30T06:00:59.367Z,11.02
2023-03-30T06:03:27.653Z,10.70
2023-03-30T06:05:55.304Z,10.75
2023-03-30T06:08:23.043Z,10.15
2023-03-30T06:10:56.163Z,10.70
2023-03-30T06:13:24.349Z,10.63
2023-03-30T06:15:52.377Z,9.40
2023-03-30T06:18:21.664Z,10.13
2023-03-30T06:20:51.755Z,10.10
2023-03-30T06:23:20.314Z,10.55
2023-03-30T06:25:52.723Z,10.33
2023-03-30T06:28:22.095Z,11.50
2023-03-30T06:30:49.596Z,10.40
2023-03-30T06:33:18.798Z,10.10
2023-03-30T06:35:50.943Z,9.40
2023-03-30T06:38:19.317Z,9.80
2023-03-30T06:40:47.488Z,9.80
2023-03-30T06:43:23.443Z,9.02
2023-03-30T06:45:54.940Z,10.10
2023-03-30T06:48:26.736Z,9.73
2023-03-30T06:50:56.218Z,10.38
2023-03-30T06:53:24.565Z,10.55
2023-03-30T06:55:54.838Z,9.30
2023-03-30T06:58:23.859Z,9.73
2023-03-30T07:00:51.740Z,9.82
2023-03-30T07:03:21.849Z,9.82
2023-03-30T07:05:50.764Z,9.95
2023-03-30T07:08:19.494Z,9.98
2023-03-30T07:10:48.841Z,9.77
2023-03-30T07:13:17.574Z,10.57
2023-03-30T07:15:46.592Z,10.40
2023-03-30T07:18:15.052Z,9.82
2023-03-30T07:20:44.946Z,10.30
2023-03-30T07:23:13.002Z,9.70
2023-03-30T07:25:44.590Z,10.27
2023-03-30T07:28:14.026Z,9.98
2023-03-30T07:30:42.021Z,9.82
2023-03-30T07:33:10.321Z,9.68
2023-03-30T07:35:45.026Z,10.27
2023-03-30T07:38:14.480Z,9.70
2023-03-30T07:40:43.590Z,10.63
2023-03-30T07:43:11.728Z,10.63
2023-03-30T07:45:39.331Z,11.10
2023-03-30T07:48:07.585Z,10.60
2023-03-30T07:50:35.563Z,10.07
2023-03-30T07:53:03.399Z,10.23
2023-03-30T07:55:31.971Z,10.27
2023-03-30T07:57:59.922Z,10.25
2023-03-30T08:00:27.854Z,10.73
2023-03-30T08:02:59.596Z,10.25
2023-03-30T08:05:29.468Z,10.35
2023-03-30T08:07:58.863Z,10.15
2023-03-30T08:10:27.187Z,10.63
2023-03-30T08:12:54.620Z,10.57
2023-03-30T08:15:22.336Z,10.27
2023-03-30T08:17:49.811Z,10.52
2023-03-30T08:20:17.514Z,11.07
2023-03-30T08:22:45.697Z,11.07
2023-03-30T08:25:13.218Z,11.30
2023-03-30T08:27:40.921Z,10.93
2023-03-30T08:30:09.288Z,11.10
2023-03-30T08:32:36.808Z,10.65
2023-03-30T08:35:05.293Z,11.23
2023-03-30T08:37:33.072Z,11.50
2023-03-30T08:40:00.638Z,11.18
2023-03-30T08:42:45.939Z,11.35
2023-03-30T08:45:14.176Z,10.90
2023-03-30T08:47:44.518Z,11.60
2023-03-30T08:50:19.208Z,11.57
2023-03-30T08:52:47.183Z,11.55
2023-03-30T08:55:26.819Z,12.02
2023-03-30T08:58:15.992Z,12.00
2023-03-30T09:00:57.614Z,12.10
2023-03-30T09:03:34.089Z,12.37
2023-03-30T09:06:10.753Z,12.90
2023-03-30T09:08:39.134Z,12.39
2023-03-30T09:11:15.636Z,12.50
2023-03-30T09:13:45.772Z,12.77
2023-03-30T09:16:21.385Z,12.25
2023-03-30T09:18:55.312Z,13.30
2023-03-30T09:21:25.789Z,13.25
2023-03-30T09:23:56.601Z,13.23
2023-03-30T09:26:28.625Z,12.27
2023-03-30T09:29:03.869Z,13.03
2023-03-30T09:31:41.628Z,13.05
2023-03-30T09:34:27.590Z,12.93
2023-03-30T09:37:06.329Z,13.27
2023-03-30T09:39:36.232Z,13.00
2023-03-30T09:42:18.962Z,12.73
2023-03-30T09:45:00.403Z,12.10
2023-03-30T09:47:28.841Z,12.05
2023-03-30T09:50:10.243Z,13.23
2023-03-30T09:52:41.724Z,13.15
2023-03-30T09:55:26.982Z,12.88
2023-03-30T09:58:12.734Z,13.15
2023-03-30T10:00:40.981Z,13.20
2023-03-30T10:03:21.005Z,13.07
2023-03-30T10:06:19.594Z,13.65
2023-03-30T10:08:55.501Z,13.93
2023-03-30T10:11:52.791Z,13.43
2023-03-30T10:14:34.941Z,13.52
2023-03-30T10:17:03.947Z,14.13
2023-03-30T10:19:36.964Z,14.15
2023-03-30T10:22:17.024Z,14.02
2023-03-30T10:24:55.120Z,14.18
2023-03-30T10:27:28.558Z,14.02
2023-03-30T10:29:58.398Z,13.38
2023-03-30T10:32:31.108Z,13.62
2023-03-30T10:35:02.055Z,13.73
2023-03-30T10:37:38.667Z,13.55
2023-03-30T10:40:27.177Z,13.30
2023-03-30T10:42:57.587Z,12.43
2023-03-30T10:45:44.775Z,12.65
2023-03-30T10:48:16.755Z,13.25
2023-03-30T10:51:11.922Z,12.93
2023-03-30T10:53:47.496Z,11.73
2023-03-30T10:56:33.533Z,10.57
2023-03-30T10:59:37.255Z,10.90
2023-03-30T11:02:42.954Z,11.40
2023-03-30T11:05:32.416Z,11.57
2023-03-30T11:08:06.922Z,11.88
2023-03-30T11:10:42.206Z,11.18
2023-03-30T11:13:15.678Z,11.55
2023-03-30T11:16:09.854Z,10.98
2023-03-30T11:18:42.636Z,10.73
2023-03-30T11:21:18.013Z,11.17
2023-03-30T11:23:53.585Z,9.40
2023-03-30T11:26:31.834Z,10.00
2023-03-30T11:29:30.065Z,9.90
2023-03-30T11:32:06.593Z,9.73
2023-03-30T11:34:53.583Z,9.60
2023-03-30T11:37:29.876Z,9.77
2023-03-30T11:40:14.472Z,9.35
2023-03-30T11:42:42.490Z,9.10
2023-03-30T11:45:20.062Z,8.52
2023-03-30T11:48:12.354Z,9.20
2023-03-30T11:50:53.680Z,8.77
2023-03-30T11:53:41.529Z,9.18
2023-03-30T11:56:38.803Z,9.00
2023-03-30T11:59:13.464Z,8.35
2023-03-30T12:02:02.889Z,7.62
2023-03-30T12:04:38.658Z,7.60
2023-03-30T12:07:12.439Z,8.05
2023-03-30T12:09:44.757Z,7.70
2023-03-30T12:12:16.076Z,7.37
2023-03-30T12:15:01.635Z,8.00
2023-03-30T12:17:57.038Z,7.75
2023-03-30T12:20:53.181Z,7.90
2023-03-30T12:23:26.788Z,7.80
2023-03-30T12:25:55.402Z,7.80
2023-03-30T12:28:35.800Z,7.97
2023-03-30T12:31:15.113Z,7.87
2023-03-30T12:33:48.919Z,7.57
2023-03-30T12:36:26.206Z,8.00
2023-03-30T12:38:58.062Z,7.80
2023-03-30T12:41:26.989Z,8.10
2023-03-30T12:44:09.265Z,7.65
2023-03-30T12:46:53.840Z,7.87
2023-03-30T12:49:27.417Z,7.95
2023-03-30T12:52:04.149Z,8.30
2023-03-30T12:54:49.441Z,7.50
2023-03-30T12:57:49.300Z,8.00
2023-03-30T13:00:36.364Z,7.78
2023-03-30T13:03:15.860Z,7.65
2023-03-30T13:05:44.178Z,7.62
2023-03-30T13:08:30.936Z,7.37
2023-03-30T13:11:07.739Z,7.30
2023-03-30T13:14:46.290Z,7.20
2023-03-30T13:17:20.471Z,7.43
2023-03-30T13:20:15.387Z,7.80
2023-03-30T13:23:13.703Z,7.35
2023-03-30T13:26:07.809Z,7.35
2023-03-30T13:28:54.916Z,7.50
2023-03-30T13:31:53.638Z,7.12
2023-03-30T13:34:51.495Z,7.07
2023-03-30T13:37:53.275Z,6.75
2023-03-30T13:40:40.140Z,7.18
2023-03-30T13:43:16.621Z,6.80
2023-03-30T13:46:00.385Z,6.97
2023-03-30T13:48:52.980Z,8.25
2023-03-30T13:51:24.760Z,8.05
2023-03-30T13:53:59.484Z,7.37
2023-03-30T13:56:30.659Z,7.40
2023-03-30T13:59:08.071Z,7.20
2023-03-30T14:01:39.132Z,7.60
2023-03-30T14:04:11.216Z,7.95
2023-03-30T14:06:45.989Z,7.93
2023-03-30T14:09:19.132Z,8.52
2023-03-30T14:11:50.292Z,8.37
2023-03-30T14:14:28.064Z,8.55
2023-03-30T14:16:57.034Z,7.73
2023-03-30T14:19:32.801Z,7.80
2023-03-30T14:22:16.417Z,7.43
2023-03-30T14:24:57.741Z,7.72
2023-03-30T14:27:25.271Z,7.80
2023-03-30T14:29:53.276Z,8.32
2023-03-30T14:32:23.489Z,7.45
2023-03-30T14:34:52.659Z,7.55
2023-03-30T14:37:21.574Z,6.80
2023-03-30T14:39:54.750Z,7.20
2023-03-30T14:42:26.130Z,6.95
2023-03-30T14:44:56.158Z,6.65
2023-03-30T14:47:25.874Z,7.03
2023-03-30T14:50:03.125Z,6.70
2023-03-30T14:52:42.308Z,6.12
2023-03-30T14:55:23.606Z,6.85
2023-03-30T14:57:51.751Z,8.73
2023-03-30T15:00:21.367Z,9.15
2023-03-30T15:02:54.260Z,8.82
2023-03-30T15:05:24.826Z,8.00
2023-03-30T15:07:52.828Z,8.68
2023-03-30T15:10:35.876Z,8.80
2023-03-30T15:13:07.377Z,9.40
2023-03-30T15:15:35.500Z,8.93
2023-03-30T15:18:04.293Z,10.73
2023-03-30T15:20:33.386Z,9.93
2023-03-30T15:23:01.662Z,10.02
2023-03-30T15:25:35.477Z,10.70
2023-03-30T15:28:08.407Z,10.43
2023-03-30T15:30:39.668Z,10.40
2023-03-30T15:33:20.781Z,9.73
2023-03-30T15:35:53.126Z,9.57
2023-03-30T15:38:29.963Z,10.00
2023-03-30T15:40:57.821Z,9.02
2023-03-30T15:43:32.312Z,8.60
2023-03-30T15:46:13.616Z,9.57
2023-03-30T15:48:50.353Z,8.88
2023-03-30T15:51:22.544Z,8.63
2023-03-30T15:53:54.439Z,8.73
2023-03-30T15:56:30.733Z,10.85
2023-03-30T15:58:58.842Z,12.88
2023-03-30T16:01:52.321Z,10.45
2023-03-30T16:04:22.738Z,11.68
2023-03-30T16:06:50.772Z,10.57
2023-03-30T16:09:20.162Z,10.45
2023-03-30T16:11:50.282Z,11.32
2023-03-30T16:14:20.454Z,12.75
2023-03-30T16:16:48.920Z,12.60
2023-03-30T16:19:18.775Z,12.27
2023-03-30T16:21:46.278Z,13.20
2023-03-30T16:24:14.006Z,14.35
2023-03-30T16:26:42.186Z,13.70
2023-03-30T16:29:22.057Z,14.70
2023-03-30T16:31:52.723Z,14.65
2023-03-30T16:34:22.033Z,14.18
2023-03-30T16:36:50.588Z,14.57
2023-03-30T16:39:27.558Z,14.87
2023-03-30T16:41:56.118Z,16.12
2023-03-30T16:44:24.463Z,16.55
2023-03-30T16:46:52.527Z,17.50
2023-03-30T16:49:23.208Z,18.10
2023-03-30T16:51:54.502Z,19.42
2023-03-30T16:54:31.254Z,20.27
2023-03-30T16:57:02.738Z,19.23
2023-03-30T16:59:32.207Z,18.25
2023-03-30T17:02:00.325Z,19.10
2023-03-30T17:04:27.926Z,19.37
2023-03-30T17:06:55.762Z,18.42
2023-03-30T17:09:23.842Z,17.27
2023-03-30T17:11:51.742Z,17.40
2023-03-30T17:14:20.947Z,18.50
2023-03-30T17:16:48.629Z,19.40
2023-03-30T17:19:16.300Z,18.75
2023-03-30T17:21:46.124Z,18.70
2023-03-30T17:24:16.685Z,20.12
2023-03-30T17:26:46.325Z,20.30
2023-03-30T17:29:14.190Z,22.13
2023-03-30T17:31:46.026Z,22.48
2023-03-30T17:34:14.989Z,24.52
2023-03-30T17:36:43.425Z,21.58
2023-03-30T17:39:16.157Z,22.07
2023-03-30T17:41:45.397Z,21.35
2023-03-30T17:44:13.416Z,21.47
2023-03-30T17:46:43.780Z,21.60
2023-03-30T17:49:17.601Z,22.65
2023-03-30T17:51:48.386Z,22.48
2023-03-30T17:54:19.853Z,23.52
2023-03-30T17:56:48.547Z,23.47
2023-03-30T17:59:18.679Z,23.10
2023-03-30T18:01:46.880Z,24.15
2023-03-30T18:04:17.025Z,24.70
2023-03-30T18:06:45.639Z,23.47
2023-03-30T18:09:16.894Z,24.00
2023-03-30T18:11:46.512Z,24.35
2023-03-30T18:14:15.694Z,30.50
2023-03-30T18:16:45.657Z,31.10
2023-03-30T18:19:16.135Z,32.05
2023-03-30T18:21:44.921Z,31.08
2023-03-30T18:24:14.008Z,39.47
2023-03-30T18:26:44.233Z,38.07
2023-03-30T18:29:20.685Z,34.25
2023-03-30T18:31:51.066Z,30.55
2023-03-30T18:34:21.470Z,29.12
2023-03-30T18:36:49.814Z,29.87
2023-03-30T18:39:20.406Z,28.57
2023-03-30T18:41:51.661Z,29.65
2023-03-30T18:44:21.050Z,30.90
2023-03-30T18:46:54.435Z,30.50
2023-03-30T18:49:25.714Z,33.92
2023-03-30T18:51:55.941Z,33.08
2023-03-30T18:54:25.207Z,29.45
2023-03-30T18:56:54.007Z,31.37
2023-03-30T18:59:25.436Z,32.60
2023-03-30T19:01:54.538Z,31.52
2023-03-30T19:04:23.260Z,29.85
2023-03-30T19:06:53.452Z,32.55
2023-03-30T19:09:32.918Z,33.35
2023-03-30T19:12:15.900Z,33.22
2023-03-30T19:14:45.102Z,31.80
2023-03-30T19:17:15.813Z,30.80
2023-03-30T19:19:44.975Z,29.70
2023-03-30T19:22:13.692Z,29.87
2023-03-30T19:24:42.080Z,31.73
2023-03-30T19:27:11.686Z,32.85
2023-03-30T19:29:41.311Z,33.05
2023-03-30T19:32:10.055Z,33.17
2023-03-30T19:34:39.922Z,34.63
2023-03-30T19:37:09.191Z,33.38
2023-03-30T19:39:38.990Z,29.42
2023-03-30T19:42:09.235Z,26.87
2023-03-30T19:44:38.303Z,28.30
2023-03-30T19:47:07.241Z,28.52
2023-03-30T19:49:35.926Z,31.00
2023-03-30T19:52:07.003Z,31.33
2023-03-30T19:54:36.361Z,33.65
2023-03-30T19:57:05.121Z,31.92
2023-03-30T19:59:34.546Z,28.62
2023-03-30T20:02:03.223Z,29.90
2023-03-30T20:04:31.629Z,29.87
2023-03-30T20:07:00.543Z,30.58
2023-03-30T20:09:29.368Z,31.23
2023-03-30T20:11:58.919Z,30.27
2023-03-30T20:14:28.063Z,29.48
2023-03-30T20:16:57.049Z,27.90
2023-03-30T20:19:29.970Z,27.95
2023-03-30T20:22:01.062Z,28.73
2023-03-30T20:24:30.421Z,31.33
2023-03-30T20:26:58.406Z,31.23
2023-03-30T20:29:26.051Z,31.95
2023-03-30T20:31:54.633Z,33.42
2023-03-30T20:34:22.124Z,35.05
2023-03-30T20:36:50.211Z,32.80
2023-03-30T20:39:18.047Z,33.85
2023-03-30T20:41:45.595Z,29.15
2023-03-30T20:44:13.274Z,31.40
2023-03-30T20:46:44.656Z,27.15
2023-03-30T20:49:13.027Z,26.95
2023-03-30T20:51:43.251Z,25.02
2023-03-30T20:54:11.037Z,21.40
2023-03-30T20:56:38.477Z,21.85
2023-03-30T20:59:06.331Z,21.05
2023-03-30T21:01:34.073Z,22.42
2023-03-30T21:04:02.304Z,24.67
2023-03-30T21:06:31.941Z,26.80
2023-03-30T21:09:03.523Z,28.45
2023-03-30T21:11:34.064Z,28.05
2023-03-30T21:14:02.220Z,29.90
2023-03-30T21:16:29.790Z,29.33
2023-03-30T21:18:57.690Z,29.12
2023-03-30T21:21:25.114Z,26.27
2023-03-30T21:23:52.571Z,23.95
2023-03-30T21:26:20.518Z,20.52
2023-03-30T21:28:48.484Z,19.75
2023-03-30T21:31:17.074Z,19.95
2023-03-30T21:33:44.884Z,19.10
2023-03-30T21:36:12.609Z,19.70
2023-03-30T21:38:40.075Z,22.10
2023-03-30T21:41:07.842Z,23.05
2023-03-30T21:43:37.646Z,22.17
2023-03-30T21:46:07.042Z,24.08
2023-03-30T21:48:36.536Z,23.08
2023-03-30T21:51:15.983Z,23.55
2023-03-30T21:53:46.002Z,21.75
2023-03-30T21:56:15.009Z,21.87
2023-03-30T21:58:42.590Z,18.85
2023-03-30T22:01:12.740Z,18.98
2023-03-30T22:03:42.016Z,16.87
2023-03-30T22:06:11.580Z,15.13
2023-03-30T22:08:39.518Z,14.23
2023-03-30T22:11:16.625Z,13.93
2023-03-30T22:13:46.078Z,12.70
2023-03-30T22:16:23.029Z,12.63
2023-03-30T22:18:51.135Z,12.73
2023-03-30T22:21:21.563Z,12.02
2023-03-30T22:23:48.972Z,13.07
2023-03-30T22:26:16.766Z,14.03
2023-03-30T22:28:44.619Z,15.73
2023-03-30T22:31:14.469Z,17.73
2023-03-30T22:33:42.013Z,18.92
2023-03-30T22:36:21.274Z,20.05
2023-03-30T22:38:50.810Z,19.65
2023-03-30T22:41:23.746Z,22.33
2023-03-30T22:43:55.275Z,22.75
2023-03-30T22:46:24.916Z,21.67
2023-03-30T22:48:55.552Z,20.92
2023-03-30T22:51:27.441Z,24.85
2023-03-30T22:53:59.312Z,24.92
2023-03-30T22:56:28.819Z,25.92
2023-03-30T22:58:56.908Z,25.25
2023-03-30T23:01:24.501Z,25.02
2023-03-30T23:03:53.534Z,25.10
2023-03-30T23:06:21.500Z,24.30
2023-03-30T23:08:51.657Z,24.42
2023-03-30T23:11:21.648Z,21.87
2023-03-30T23:13:49.526Z,17.60
2023-03-30T23:16:16.973Z,15.43
2023-03-30T23:18:44.731Z,13.50
2023-03-30T23:21:14.085Z,12.52
2023-03-30T23:23:41.855Z,14.68
2023-03-30T23:26:10.900Z,19.90
2023-03-30T23:28:39.779Z,20.15
2023-03-30T23:31:15.098Z,18.83
2023-03-30T23:33:43.496Z,18.00
2023-03-30T23:36:17.136Z,19.67
2023-03-30T23:38:45.459Z,20.75
2023-03-30T23:41:14.534Z,20.37
2023-03-30T23:43:42.040Z,18.40
2023-03-30T23:46:10.515Z,18.98
2023-03-30T23:48:38.567Z,18.30
2023-03-30T23:51:06.797Z,16.80
2023-03-30T23:53:34.670Z,17.00
2023-03-30T23:56:06.439Z,18.02
2023-03-30T23:58:34.487Z,18.33
