createdAt,value
2018-03-26T07:15:31.300Z,4.50
2018-03-26T07:18:00.493Z,4.20
2018-03-26T07:20:29.353Z,4.20
2018-03-26T07:22:58.187Z,4.10
2018-03-26T07:25:27.269Z,4.00
2018-03-26T07:27:55.750Z,4.00
2018-03-26T07:30:24.232Z,4.10
2018-03-26T07:32:53.355Z,4.10
2018-03-26T07:35:22.368Z,3.90
2018-03-26T07:37:51.323Z,3.90
2018-03-26T07:40:21.053Z,4.00
2018-03-26T07:42:49.273Z,4.00
2018-03-26T07:45:17.828Z,4.00
2018-03-26T07:47:46.077Z,4.10
2018-03-26T07:50:15.065Z,4.20
2018-03-26T07:55:18.790Z,4.30
2018-03-26T07:57:47.389Z,4.30
2018-03-26T08:00:16.078Z,4.30
2018-03-26T08:02:44.545Z,4.40
2018-03-26T08:05:13.524Z,4.40
2018-03-26T08:07:42.428Z,4.40
2018-03-26T08:10:11.445Z,4.30
2018-03-26T08:12:39.650Z,4.30
2018-03-26T08:15:08.294Z,4.30
2018-03-26T08:17:38.082Z,4.50
2018-03-26T08:20:09.498Z,4.50
2018-03-26T08:22:38.338Z,4.60
2018-03-26T08:25:07.853Z,4.70
2018-03-26T08:27:36.844Z,4.70
2018-03-26T08:30:05.509Z,4.70
2018-03-26T08:32:35.296Z,4.80
2018-03-26T08:35:04.310Z,4.80
2018-03-26T08:37:33.129Z,4.80
2018-03-26T08:40:02.912Z,4.90
2018-03-26T08:42:31.200Z,4.90
2018-03-26T08:44:59.477Z,4.90
2018-03-26T08:47:27.757Z,5.00
2018-03-26T08:49:56.048Z,5.00
2018-03-26T08:52:25.034Z,5.10
2018-03-26T08:54:53.758Z,5.10
2018-03-26T08:57:22.784Z,5.20
2018-03-26T08:59:51.610Z,5.20
2018-03-26T09:02:21.452Z,5.30
2018-03-26T09:04:49.965Z,5.30
2018-03-26T09:07:18.293Z,5.30
2018-03-26T09:09:47.474Z,5.40
2018-03-26T09:12:15.781Z,5.40
2018-03-26T09:14:44.014Z,5.50
2018-03-26T09:17:13.233Z,5.50
2018-03-26T09:19:42.702Z,5.50
2018-03-26T09:22:12.277Z,5.60
2018-03-26T09:24:40.479Z,5.60
2018-03-26T09:27:09.395Z,5.60
2018-03-26T09:29:38.525Z,5.70
2018-03-26T09:32:07.488Z,5.70
2018-03-26T09:34:36.744Z,5.80
2018-03-26T09:37:04.966Z,5.80
2018-03-26T09:39:33.186Z,5.80
2018-03-26T09:42:02.165Z,5.90
2018-03-26T09:44:32.093Z,5.90
2018-03-26T09:47:01.655Z,5.90
2018-03-26T09:49:29.969Z,5.90
2018-03-26T09:51:59.577Z,6.00
2018-03-26T09:54:27.936Z,6.00
2018-03-26T09:56:56.843Z,6.10
2018-03-26T09:59:26.140Z,6.10
2018-03-26T10:01:57.018Z,6.10
2018-03-26T10:04:25.366Z,6.10
2018-03-26T10:06:54.461Z,6.10
2018-03-26T10:09:23.966Z,6.10
2018-03-26T10:11:53.334Z,6.10
2018-03-26T10:14:21.972Z,6.10
2018-03-26T10:16:50.643Z,6.10
2018-03-26T10:19:20.149Z,6.20
2018-03-26T10:21:50.030Z,6.20
2018-03-26T10:24:18.755Z,6.20
2018-03-26T10:26:48.921Z,6.20
2018-03-26T10:29:22.665Z,6.20
2018-03-26T10:31:51.374Z,6.20
2018-03-26T10:34:19.585Z,6.30
2018-03-26T10:36:47.921Z,6.30
2018-03-26T10:39:16.911Z,6.40
2018-03-26T10:41:45.521Z,6.40
2018-03-26T10:44:13.726Z,6.50
2018-03-26T10:46:41.945Z,6.50
2018-03-26T10:49:10.352Z,6.50
2018-03-26T10:51:39.629Z,6.60
2018-03-26T10:54:09.856Z,6.60
2018-03-26T10:56:42.789Z,6.60
2018-03-26T10:59:14.392Z,6.70
2018-03-26T11:01:49.613Z,6.80
2018-03-26T11:04:18.117Z,6.80
2018-03-26T11:06:47.158Z,6.90
2018-03-26T11:09:15.882Z,6.90
2018-03-26T11:11:44.365Z,7.00
2018-03-26T11:14:12.577Z,7.00
2018-03-26T11:16:41.706Z,7.10
2018-03-26T11:19:10.204Z,7.10
2018-03-26T11:21:38.730Z,7.10
2018-03-26T11:24:06.941Z,7.20
2018-03-26T11:26:35.261Z,7.30
2018-03-26T11:29:05.220Z,7.40
2018-03-26T11:31:35.080Z,7.40
2018-03-26T11:34:03.622Z,7.40
2018-03-26T11:36:31.841Z,7.40
2018-03-26T11:39:00.501Z,7.40
2018-03-26T11:41:29.255Z,7.50
2018-03-26T11:43:57.477Z,7.50
2018-03-26T11:46:26.073Z,7.50
2018-03-26T11:48:54.283Z,7.50
2018-03-26T11:51:22.503Z,7.60
2018-03-26T11:53:51.442Z,7.60
2018-03-26T11:56:20.434Z,7.60
2018-03-26T11:58:49.406Z,7.60
2018-03-26T12:01:18.162Z,7.60
2018-03-26T12:03:47.056Z,7.60
2018-03-26T12:06:15.268Z,7.60
2018-03-26T12:08:44.019Z,7.70
2018-03-26T12:11:12.231Z,7.70
2018-03-26T12:13:40.474Z,7.70
2018-03-26T12:16:09.349Z,7.80
2018-03-26T12:18:38.107Z,7.70
2018-03-26T12:21:07.194Z,7.70
2018-03-26T12:23:47.973Z,7.70
2018-03-26T12:26:16.952Z,7.70
2018-03-26T12:29:03.865Z,7.70
2018-03-26T12:31:32.633Z,7.70
2018-03-26T12:47:30.266Z,9.00
2018-03-26T12:49:58.797Z,9.00
2018-03-26T12:52:40.195Z,8.80
2018-03-26T12:55:09.495Z,8.80
2018-03-26T12:57:50.462Z,8.90
2018-03-26T13:00:19.546Z,9.10
2018-03-26T13:02:47.846Z,9.10
2018-03-26T13:07:52.599Z,9.00
2018-03-26T13:10:21.397Z,9.00
2018-03-26T13:12:50.553Z,9.00
2018-03-26T13:15:25.723Z,9.10
2018-03-26T13:17:55.203Z,9.20
2018-03-26T13:20:23.557Z,9.20
2018-03-26T13:22:52.326Z,9.40
2018-03-26T13:25:20.536Z,9.40
2018-03-26T13:27:48.743Z,9.60
2018-03-26T13:30:18.245Z,9.50
2018-03-26T13:32:46.449Z,9.50
2018-03-26T13:35:15.818Z,9.70
2018-03-26T13:37:44.786Z,9.90
2018-03-26T13:40:12.985Z,9.90
2018-03-26T13:42:41.674Z,10.00
2018-03-26T13:45:10.650Z,10.00
2018-03-26T13:47:38.858Z,9.90
2018-03-26T13:50:07.123Z,10.20
2018-03-26T13:52:36.348Z,10.30
2018-03-26T13:55:04.739Z,10.30
2018-03-26T13:57:39.982Z,10.50
2018-03-26T14:00:09.054Z,10.60
2018-03-26T14:02:37.253Z,10.70
2018-03-26T14:05:06.211Z,10.80
2018-03-26T14:07:35.185Z,10.70
2018-03-26T14:10:15.126Z,10.70
2018-03-26T14:12:55.501Z,10.60
2018-03-26T14:15:38.452Z,10.50
2018-03-26T14:18:07.561Z,10.50
2018-03-26T14:20:41.340Z,10.50
2018-03-26T14:23:10.691Z,10.50
2018-03-26T14:25:39.049Z,10.50
2018-03-26T14:28:07.578Z,10.60
2018-03-26T14:30:36.384Z,10.50
2018-03-26T14:33:04.603Z,10.50
2018-03-26T14:35:48.421Z,10.50
2018-03-26T14:38:16.702Z,10.50
2018-03-26T14:40:45.658Z,10.40
2018-03-26T14:43:14.032Z,10.40
2018-03-26T14:45:42.989Z,10.00
2018-03-26T14:48:11.216Z,10.00
2018-03-26T14:50:39.509Z,9.80
2018-03-26T14:53:09.497Z,9.80
2018-03-26T14:55:38.347Z,9.80
2018-03-26T14:58:07.589Z,9.60
2018-03-26T15:00:38.834Z,9.50
2018-03-26T15:03:07.180Z,9.50
2018-03-26T15:05:35.385Z,9.30
2018-03-26T15:08:04.208Z,9.30
2018-03-26T15:10:32.959Z,9.20
2018-03-26T15:13:01.579Z,9.00
2018-03-26T15:15:31.009Z,9.10
2018-03-26T15:17:59.224Z,9.00
2018-03-26T15:20:28.233Z,9.10
2018-03-26T15:22:56.995Z,8.90
2018-03-26T15:25:25.193Z,8.90
2018-03-26T15:27:53.617Z,8.80
2018-03-26T15:30:22.078Z,8.80
2018-03-26T15:32:53.846Z,8.80
2018-03-26T15:35:22.207Z,8.80
2018-03-26T15:37:50.421Z,8.80
2018-03-26T15:40:18.621Z,8.80
2018-03-26T15:42:46.846Z,8.80
2018-03-26T15:45:15.815Z,8.80
2018-03-26T15:47:44.021Z,8.70
2018-03-26T15:50:13.012Z,8.80
2018-03-26T15:52:42.617Z,8.80
2018-03-26T15:55:11.331Z,8.80
2018-03-26T15:57:40.413Z,8.70
2018-03-26T16:00:09.335Z,8.80
2018-03-26T16:02:43.289Z,8.80
2018-03-26T16:05:11.963Z,8.80
2018-03-26T16:07:40.176Z,9.00
2018-03-26T16:10:08.716Z,9.10
2018-03-26T16:12:36.894Z,9.00
2018-03-26T16:15:05.873Z,8.70
2018-03-26T16:17:34.513Z,8.70
2018-03-26T16:20:08.746Z,8.70
2018-03-26T16:22:37.026Z,8.60
2018-03-26T16:25:05.230Z,8.60
2018-03-26T16:27:33.530Z,8.70
2018-03-26T16:30:02.053Z,8.70
2018-03-26T16:32:30.260Z,8.70
2018-03-26T16:34:58.525Z,8.70
2018-03-26T16:37:27.333Z,8.70
2018-03-26T16:39:55.997Z,8.70
2018-03-26T16:42:25.741Z,8.70
2018-03-26T16:44:53.921Z,8.70
2018-03-26T16:47:22.133Z,8.60
2018-03-26T16:49:50.885Z,8.70
2018-03-26T16:52:25.531Z,8.70
2018-03-26T16:54:54.019Z,8.60
2018-03-26T16:57:23.089Z,8.60
2018-03-26T16:59:51.654Z,8.60
2018-03-26T17:02:19.865Z,8.60
2018-03-26T17:04:48.130Z,8.60
2018-03-26T17:07:16.337Z,8.50
2018-03-26T17:09:44.553Z,8.40
2018-03-26T17:12:12.798Z,8.40
2018-03-26T17:14:41.005Z,8.40
2018-03-26T17:17:10.055Z,8.40
2018-03-26T17:19:39.150Z,8.40
2018-03-26T17:22:08.320Z,8.40
2018-03-26T17:24:36.486Z,8.40
2018-03-26T17:27:05.099Z,8.40
2018-03-26T17:29:34.804Z,8.60
2018-03-26T17:32:02.966Z,8.60
2018-03-26T17:34:31.170Z,8.60
2018-03-26T17:37:00.154Z,8.60
2018-03-26T17:39:28.365Z,8.60
2018-03-26T17:41:57.217Z,8.50
2018-03-26T17:44:26.620Z,8.40
2018-03-26T17:46:54.838Z,8.40
2018-03-26T17:49:23.053Z,8.50
2018-03-26T17:51:51.280Z,8.30
2018-03-26T17:54:19.566Z,8.40
2018-03-26T17:56:48.289Z,8.40
2018-03-26T17:59:16.698Z,8.40
2018-03-26T18:01:55.040Z,8.50
2018-03-26T18:04:23.701Z,8.40
2018-03-26T18:06:52.669Z,8.30
2018-03-26T18:09:20.874Z,8.20
2018-03-26T18:11:49.454Z,8.20
2018-03-26T18:14:18.833Z,8.20
2018-03-26T18:16:47.145Z,8.20
2018-03-26T18:19:15.531Z,8.20
2018-03-26T18:21:44.210Z,8.10
2018-03-26T18:24:13.265Z,8.20
2018-03-26T18:26:41.646Z,8.20
2018-03-26T18:29:15.677Z,8.10
2018-03-26T18:31:44.494Z,8.10
2018-03-26T18:34:13.983Z,8.20
2018-03-26T18:36:42.953Z,8.10
2018-03-26T18:39:11.430Z,8.10
2018-03-26T18:41:39.619Z,8.10
2018-03-26T18:44:07.812Z,8.20
2018-03-26T18:46:36.792Z,8.20
2018-03-26T18:49:05.025Z,8.20
2018-03-26T18:51:33.705Z,8.10
2018-03-26T18:54:02.859Z,8.10
2018-03-26T18:56:36.100Z,8.10
2018-03-26T18:59:04.305Z,8.10
2018-03-26T19:01:32.684Z,8.20
2018-03-26T19:06:42.017Z,8.20
2018-03-26T19:09:10.217Z,8.10
2018-03-26T19:11:38.799Z,8.10
2018-03-26T19:14:08.142Z,8.10
2018-03-26T19:16:36.828Z,8.10
2018-03-26T19:19:05.988Z,8.10
2018-03-26T19:21:34.291Z,8.10
2018-03-26T19:24:03.178Z,8.20
2018-03-26T19:26:31.390Z,8.20
2018-03-26T19:29:00.021Z,8.10
2018-03-26T19:31:28.726Z,8.10
2018-03-26T19:33:56.918Z,8.20
2018-03-26T19:36:26.068Z,8.20
2018-03-26T19:38:54.489Z,8.10
2018-03-26T19:41:23.459Z,8.10
2018-03-26T19:43:52.242Z,8.00
2018-03-26T19:46:21.169Z,8.10
2018-03-26T19:48:50.459Z,8.10
2018-03-26T19:51:20.094Z,8.10
2018-03-26T19:53:48.830Z,8.10
2018-03-26T19:56:17.047Z,8.00
2018-03-26T19:58:46.013Z,8.00
2018-03-26T20:01:14.580Z,8.00
2018-03-26T20:03:43.040Z,8.00
2018-03-26T20:06:11.674Z,7.90
2018-03-26T20:08:40.773Z,8.00
2018-03-26T20:11:09.749Z,8.00
2018-03-26T20:13:38.058Z,7.90
2018-03-26T20:16:12.905Z,7.90
2018-03-26T20:18:41.270Z,7.90
2018-03-26T20:21:09.573Z,7.90
2018-03-26T20:23:37.769Z,8.00
2018-03-26T20:26:05.977Z,8.00
2018-03-26T20:28:34.774Z,8.00
2018-03-26T20:31:04.493Z,8.00
2018-03-26T20:33:33.472Z,8.00
2018-03-26T20:36:02.150Z,8.00
2018-03-26T20:38:30.372Z,8.00
2018-03-26T20:40:58.565Z,8.00
2018-03-26T20:43:26.769Z,8.00
2018-03-26T20:45:54.976Z,7.80
2018-03-26T20:48:24.669Z,7.70
2018-03-26T20:50:53.107Z,7.70
2018-03-26T20:53:27.374Z,7.60
2018-03-26T20:55:56.530Z,7.60
2018-03-26T20:58:24.736Z,7.60
2018-03-26T21:00:53.074Z,7.70
2018-03-26T21:03:21.605Z,7.70
2018-03-26T21:05:49.802Z,7.70
2018-03-26T21:08:18.781Z,7.90
2018-03-26T21:10:46.998Z,7.80
2018-03-26T21:13:15.208Z,7.80
2018-03-26T21:15:44.017Z,7.80
2018-03-26T21:18:12.611Z,7.80
2018-03-26T21:20:43.113Z,7.70
2018-03-26T21:23:11.374Z,7.70
2018-03-26T21:25:39.764Z,7.70
2018-03-26T21:28:07.971Z,7.70
2018-03-26T21:30:37.253Z,7.70
2018-03-26T21:33:11.655Z,7.70
2018-03-26T21:35:39.848Z,7.70
2018-03-26T21:38:08.116Z,7.70
2018-03-26T21:40:36.938Z,7.60
2018-03-26T21:43:05.910Z,7.70
2018-03-26T21:45:34.702Z,7.70
2018-03-26T21:48:02.926Z,7.70
2018-03-26T21:50:31.836Z,7.60
2018-03-26T21:53:00.553Z,7.50
2018-03-26T21:55:29.265Z,7.50
2018-03-26T22:00:32.452Z,7.50
2018-03-26T22:03:00.954Z,7.40
2018-03-26T22:05:30.477Z,7.40
2018-03-26T22:07:58.681Z,7.30
2018-03-26T22:10:26.890Z,7.40
2018-03-26T22:12:55.854Z,7.40
2018-03-26T22:15:33.617Z,7.40
2018-03-26T22:18:01.931Z,7.30
2018-03-26T22:20:30.362Z,7.40
2018-03-26T22:22:59.786Z,7.40
2018-03-26T22:25:27.994Z,7.40
2018-03-26T22:27:56.193Z,7.40
2018-03-26T22:30:24.673Z,7.40
2018-03-26T22:32:53.301Z,7.40
2018-03-26T22:35:21.599Z,7.40
2018-03-26T22:37:49.799Z,7.50
2018-03-26T22:40:18.089Z,7.50
2018-03-26T22:42:46.330Z,7.40
2018-03-26T22:45:14.541Z,7.30
2018-03-26T22:47:43.258Z,7.20
2018-03-26T22:50:12.222Z,7.30
2018-03-26T22:52:40.989Z,7.30
2018-03-26T22:55:09.513Z,7.30
2018-03-26T22:57:38.486Z,7.30
2018-03-26T23:00:07.114Z,7.30
2018-03-26T23:02:35.321Z,7.30
2018-03-26T23:05:03.724Z,7.40
2018-03-26T23:07:32.298Z,7.50
2018-03-26T23:10:00.509Z,7.30
2018-03-26T23:12:28.728Z,7.40
2018-03-26T23:14:56.940Z,7.30
2018-03-26T23:17:25.933Z,7.30
2018-03-26T23:19:54.099Z,7.40
2018-03-26T23:22:35.241Z,7.40
2018-03-26T23:25:03.450Z,7.30
2018-03-26T23:27:31.654Z,7.20
2018-03-26T23:30:00.143Z,7.20
2018-03-26T23:32:29.694Z,7.10
2018-03-26T23:34:57.898Z,7.10
2018-03-26T23:37:26.618Z,7.10
2018-03-26T23:39:56.338Z,7.10
2018-03-26T23:42:25.298Z,7.10
2018-03-26T23:44:53.504Z,7.10
2018-03-26T23:47:22.493Z,7.20
2018-03-26T23:49:51.269Z,7.20
2018-03-26T23:52:26.729Z,7.30
2018-03-26T23:54:56.031Z,7.30
2018-03-26T23:57:24.992Z,7.30
2018-03-26T23:59:53.680Z,7.30
