createdAt,value
2022-12-04T00:01:37.194Z,26.20
2022-12-04T00:04:05.919Z,26.20
2022-12-04T00:06:35.886Z,26.20
2022-12-04T00:09:04.803Z,26.20
2022-12-04T00:11:34.511Z,26.20
2022-12-04T00:14:06.820Z,26.20
2022-12-04T00:16:36.772Z,26.20
2022-12-04T00:19:05.911Z,26.20
2022-12-04T00:21:35.027Z,26.20
2022-12-04T00:24:04.253Z,26.20
2022-12-04T00:26:33.011Z,26.20
2022-12-04T00:29:02.659Z,26.20
2022-12-04T00:31:32.713Z,26.20
2022-12-04T00:34:02.179Z,26.20
2022-12-04T00:36:31.010Z,26.20
2022-12-04T00:39:00.763Z,26.20
2022-12-04T00:41:31.623Z,26.20
2022-12-04T00:44:01.669Z,26.20
2022-12-04T00:46:30.068Z,26.20
2022-12-04T00:48:58.125Z,26.20
2022-12-04T00:51:27.517Z,26.20
2022-12-04T00:53:56.885Z,26.20
2022-12-04T00:56:28.708Z,26.20
2022-12-04T00:58:59.648Z,26.20
2022-12-04T01:01:30.305Z,26.20
2022-12-04T01:03:58.579Z,26.10
2022-12-04T01:06:30.006Z,26.10
2022-12-04T01:08:59.548Z,26.20
2022-12-04T01:11:29.280Z,26.10
2022-12-04T01:13:58.756Z,26.10
2022-12-04T01:16:31.240Z,26.20
2022-12-04T01:19:00.211Z,26.20
2022-12-04T01:21:28.755Z,26.10
2022-12-04T01:23:57.413Z,26.10
2022-12-04T01:26:26.026Z,26.10
2022-12-04T01:28:53.947Z,26.10
2022-12-04T01:31:23.628Z,26.10
2022-12-04T01:33:53.254Z,26.10
2022-12-04T01:36:25.046Z,26.10
2022-12-04T01:38:53.517Z,26.10
2022-12-04T01:41:26.395Z,26.10
2022-12-04T01:44:26.977Z,26.10
2022-12-04T01:46:57.167Z,26.10
2022-12-04T01:49:45.491Z,26.10
2022-12-04T01:52:15.892Z,26.10
2022-12-04T01:54:48.225Z,26.10
2022-12-04T01:57:19.204Z,26.10
2022-12-04T01:59:58.180Z,26.10
2022-12-04T02:02:39.652Z,26.10
2022-12-04T02:05:11.888Z,26.10
2022-12-04T02:07:41.938Z,26.10
2022-12-04T02:10:11.032Z,26.10
2022-12-04T02:13:01.826Z,26.00
2022-12-04T02:15:48.147Z,26.00
2022-12-04T02:18:52.110Z,26.10
2022-12-04T02:21:35.058Z,26.00
2022-12-04T02:24:12.715Z,26.00
2022-12-04T02:27:08.623Z,26.00
2022-12-04T02:29:55.038Z,26.10
2022-12-04T02:32:34.292Z,26.10
2022-12-04T02:35:06.990Z,26.00
2022-12-04T02:37:41.310Z,26.10
2022-12-04T02:40:27.456Z,26.00
2022-12-04T02:43:24.852Z,26.00
2022-12-04T02:46:07.909Z,26.10
2022-12-04T02:48:45.071Z,26.00
2022-12-04T02:51:16.739Z,26.00
2022-12-04T02:53:50.731Z,26.00
2022-12-04T02:56:30.949Z,26.00
2022-12-04T02:59:11.620Z,26.00
2022-12-04T03:01:43.662Z,26.00
2022-12-04T03:04:25.127Z,26.00
2022-12-04T03:07:04.830Z,26.00
2022-12-04T03:09:49.111Z,26.00
2022-12-04T03:12:50.672Z,26.00
2022-12-04T03:15:31.123Z,26.00
2022-12-04T03:18:06.005Z,26.00
2022-12-04T03:20:37.272Z,26.00
2022-12-04T03:23:13.472Z,26.00
2022-12-04T03:25:59.147Z,26.00
2022-12-04T03:28:33.974Z,26.00
2022-12-04T03:31:07.350Z,25.90
2022-12-04T03:33:41.219Z,26.00
2022-12-04T03:36:37.274Z,25.90
2022-12-04T03:39:27.428Z,26.00
2022-12-04T03:42:06.617Z,25.90
2022-12-04T03:44:49.548Z,26.00
2022-12-04T03:47:39.916Z,25.90
2022-12-04T03:50:16.332Z,26.00
2022-12-04T03:52:54.268Z,25.90
2022-12-04T03:55:29.400Z,25.90
2022-12-04T03:58:15.840Z,26.00
2022-12-04T04:00:45.674Z,25.90
2022-12-04T04:03:30.821Z,25.90
2022-12-04T04:06:05.404Z,25.90
2022-12-04T04:08:39.487Z,25.90
2022-12-04T04:11:31.767Z,25.90
2022-12-04T04:14:05.745Z,25.90
2022-12-04T04:16:37.566Z,25.90
2022-12-04T04:19:05.904Z,25.90
2022-12-04T04:21:39.308Z,25.90
2022-12-04T04:24:11.657Z,25.90
2022-12-04T04:26:44.428Z,25.90
2022-12-04T04:29:13.050Z,25.90
2022-12-04T04:31:48.326Z,25.90
2022-12-04T04:34:41.832Z,25.90
2022-12-04T04:37:20.131Z,25.90
2022-12-04T04:40:19.604Z,25.90
2022-12-04T04:43:08.832Z,25.90
2022-12-04T04:45:39.509Z,25.80
2022-12-04T04:48:14.137Z,25.90
2022-12-04T04:50:43.101Z,25.90
2022-12-04T04:53:18.196Z,25.90
2022-12-04T04:55:47.387Z,25.90
2022-12-04T04:58:18.182Z,25.80
2022-12-04T05:01:12.192Z,25.90
2022-12-04T05:03:41.076Z,25.80
2022-12-04T05:06:09.467Z,25.80
2022-12-04T05:08:37.598Z,25.80
2022-12-04T05:11:06.693Z,25.80
2022-12-04T05:13:34.938Z,25.80
2022-12-04T05:16:06.523Z,25.80
2022-12-04T05:18:35.806Z,25.80
2022-12-04T05:21:12.755Z,25.80
2022-12-04T05:23:41.076Z,25.80
2022-12-04T05:26:09.784Z,25.80
2022-12-04T05:28:37.940Z,25.80
2022-12-04T05:31:06.458Z,25.80
2022-12-04T05:33:35.075Z,25.80
2022-12-04T05:36:08.996Z,25.80
2022-12-04T05:38:37.625Z,25.80
2022-12-04T05:41:06.418Z,25.70
2022-12-04T05:43:35.506Z,25.80
2022-12-04T05:46:08.779Z,25.70
2022-12-04T05:48:37.107Z,25.70
2022-12-04T05:51:10.219Z,25.70
2022-12-04T05:53:39.111Z,25.70
2022-12-04T05:56:08.585Z,25.70
2022-12-04T05:58:38.643Z,25.70
2022-12-04T06:01:12.671Z,25.70
2022-12-04T06:03:41.150Z,25.70
2022-12-04T06:06:20.702Z,25.80
2022-12-04T06:08:50.862Z,25.70
2022-12-04T06:11:21.901Z,25.80
2022-12-04T06:13:50.363Z,25.70
2022-12-04T06:16:27.793Z,25.70
2022-12-04T06:18:59.765Z,25.70
2022-12-04T06:21:30.911Z,25.70
2022-12-04T06:23:59.217Z,25.70
2022-12-04T06:26:27.852Z,25.70
2022-12-04T06:28:59.192Z,25.70
2022-12-04T06:31:29.700Z,25.60
2022-12-04T06:33:58.987Z,25.70
2022-12-04T06:36:27.513Z,25.70
2022-12-04T06:38:56.345Z,25.70
2022-12-04T06:41:26.400Z,25.60
2022-12-04T06:43:55.375Z,25.60
2022-12-04T06:46:29.048Z,25.70
2022-12-04T06:48:58.943Z,25.60
2022-12-04T06:51:36.132Z,25.70
2022-12-04T06:54:05.040Z,25.70
2022-12-04T06:56:34.650Z,25.60
2022-12-04T06:59:04.864Z,25.60
2022-12-04T07:01:34.563Z,25.60
2022-12-04T07:04:04.437Z,25.60
2022-12-04T07:06:35.577Z,25.60
2022-12-04T07:09:06.575Z,25.60
2022-12-04T07:11:35.319Z,25.60
2022-12-04T07:14:04.532Z,25.60
2022-12-04T07:16:38.646Z,25.60
2022-12-04T07:19:11.093Z,25.60
2022-12-04T07:21:39.673Z,25.60
2022-12-04T07:24:07.755Z,25.60
2022-12-04T07:26:36.166Z,25.60
2022-12-04T07:29:04.431Z,25.60
2022-12-04T07:31:32.631Z,25.60
2022-12-04T07:34:01.042Z,25.60
2022-12-04T07:36:29.406Z,25.60
2022-12-04T07:38:58.130Z,25.60
2022-12-04T07:41:26.136Z,25.60
2022-12-04T07:43:55.311Z,25.60
2022-12-04T07:46:26.918Z,25.60
2022-12-04T07:48:59.381Z,25.60
2022-12-04T07:51:30.121Z,25.60
2022-12-04T07:54:03.202Z,25.60
2022-12-04T07:56:34.026Z,25.60
2022-12-04T07:59:02.737Z,25.60
2022-12-04T08:01:32.013Z,25.60
2022-12-04T08:04:02.135Z,25.60
2022-12-04T08:06:32.936Z,25.60
2022-12-04T08:09:06.113Z,25.60
2022-12-04T08:11:37.889Z,25.60
2022-12-04T08:14:07.353Z,25.60
2022-12-04T08:16:37.224Z,25.60
2022-12-04T08:19:05.947Z,25.70
2022-12-04T08:21:34.681Z,25.70
2022-12-04T08:24:03.942Z,25.70
2022-12-04T08:26:34.039Z,25.60
2022-12-04T08:29:04.155Z,25.70
2022-12-04T08:31:34.695Z,25.60
2022-12-04T08:34:05.718Z,25.70
2022-12-04T08:36:35.379Z,25.70
2022-12-04T08:39:05.127Z,25.70
2022-12-04T08:41:33.925Z,25.70
2022-12-04T08:44:02.738Z,25.70
2022-12-04T08:46:31.412Z,25.60
2022-12-04T08:49:00.059Z,25.60
2022-12-04T08:51:30.020Z,25.60
2022-12-04T08:54:01.174Z,25.70
2022-12-04T08:56:31.843Z,25.60
2022-12-04T08:59:02.285Z,25.70
2022-12-04T09:01:32.216Z,25.60
2022-12-04T09:04:03.090Z,25.70
2022-12-04T09:06:37.787Z,25.70
2022-12-04T09:09:07.240Z,25.60
2022-12-04T09:11:38.004Z,25.60
2022-12-04T09:14:09.123Z,25.70
2022-12-04T09:16:37.903Z,25.60
2022-12-04T09:19:06.453Z,25.60
2022-12-04T09:21:36.434Z,25.60
2022-12-04T09:24:06.940Z,25.70
2022-12-04T09:26:41.979Z,25.70
2022-12-04T09:29:17.566Z,25.60
2022-12-04T09:31:47.721Z,25.70
2022-12-04T09:34:17.676Z,25.70
2022-12-04T09:36:46.172Z,25.70
2022-12-04T09:39:15.376Z,25.70
2022-12-04T09:42:09.406Z,25.70
2022-12-04T09:44:46.588Z,25.70
2022-12-04T09:47:29.072Z,25.70
2022-12-04T09:49:59.789Z,25.70
2022-12-04T09:52:49.936Z,25.70
2022-12-04T09:55:41.996Z,25.70
2022-12-04T09:58:21.370Z,25.70
2022-12-04T10:00:56.687Z,25.70
2022-12-04T10:03:28.913Z,25.70
2022-12-04T10:06:13.868Z,25.70
2022-12-04T10:08:44.787Z,25.70
2022-12-04T10:11:32.632Z,25.70
2022-12-04T10:14:18.720Z,25.70
2022-12-04T10:16:53.335Z,25.70
2022-12-04T10:19:40.137Z,25.70
2022-12-04T10:22:23.892Z,25.70
2022-12-04T10:24:58.588Z,25.70
2022-12-04T10:27:54.843Z,25.80
2022-12-04T10:30:26.597Z,25.70
2022-12-04T10:33:14.580Z,25.80
2022-12-04T10:35:46.542Z,25.70
2022-12-04T10:38:39.707Z,25.80
2022-12-04T10:41:39.518Z,25.80
2022-12-04T10:44:19.292Z,25.80
2022-12-04T10:47:00.389Z,25.80
2022-12-04T10:49:34.975Z,25.80
2022-12-04T10:52:04.325Z,25.80
2022-12-04T10:55:00.813Z,25.80
2022-12-04T10:57:40.053Z,25.80
2022-12-04T11:00:29.044Z,25.80
2022-12-04T11:03:03.247Z,25.80
2022-12-04T11:05:44.800Z,25.80
2022-12-04T11:08:24.218Z,25.90
2022-12-04T11:11:05.484Z,25.80
2022-12-04T11:13:34.438Z,25.90
2022-12-04T11:16:03.263Z,25.90
2022-12-04T11:18:47.151Z,25.90
2022-12-04T11:21:32.159Z,25.90
2022-12-04T11:24:00.494Z,25.90
2022-12-04T11:26:48.506Z,25.90
2022-12-04T11:29:19.810Z,25.90
2022-12-04T11:31:56.488Z,25.90
2022-12-04T11:34:31.843Z,25.90
2022-12-04T11:37:00.616Z,25.90
2022-12-04T11:39:41.698Z,25.90
2022-12-04T11:42:28.264Z,25.90
2022-12-04T11:44:58.888Z,25.90
2022-12-04T11:47:30.785Z,25.90
2022-12-04T11:50:45.104Z,25.90
2022-12-04T11:53:20.103Z,25.90
2022-12-04T11:56:23.023Z,25.90
2022-12-04T11:59:00.239Z,25.90
2022-12-04T12:01:31.296Z,26.00
2022-12-04T12:04:15.043Z,25.90
2022-12-04T12:06:46.215Z,25.90
2022-12-04T12:09:42.418Z,25.90
2022-12-04T12:12:19.825Z,26.00
2022-12-04T12:15:23.112Z,26.00
2022-12-04T12:18:20.825Z,26.00
2022-12-04T12:21:33.763Z,26.00
2022-12-04T12:24:20.616Z,26.00
2022-12-04T12:27:25.685Z,26.00
2022-12-04T12:30:02.780Z,26.00
2022-12-04T12:32:52.617Z,26.00
2022-12-04T12:35:28.017Z,26.00
2022-12-04T12:38:22.477Z,25.90
2022-12-04T12:41:18.845Z,26.00
2022-12-04T12:44:03.415Z,26.00
2022-12-04T12:46:37.419Z,26.00
2022-12-04T12:49:12.048Z,26.00
2022-12-04T12:51:46.413Z,25.90
2022-12-04T12:54:39.537Z,26.00
2022-12-04T12:57:27.750Z,26.00
2022-12-04T13:00:16.412Z,26.00
2022-12-04T13:02:58.807Z,26.00
2022-12-04T13:05:41.486Z,26.00
2022-12-04T13:08:44.974Z,26.00
2022-12-04T13:11:21.303Z,26.00
2022-12-04T13:13:59.589Z,26.10
2022-12-04T13:16:47.597Z,26.10
2022-12-04T13:19:36.190Z,26.10
2022-12-04T13:22:41.307Z,26.10
2022-12-04T13:25:28.065Z,26.10
2022-12-04T13:28:19.785Z,26.10
2022-12-04T13:31:30.540Z,26.10
2022-12-04T13:34:22.692Z,26.10
2022-12-04T13:37:04.041Z,26.10
2022-12-04T13:39:37.580Z,26.10
2022-12-04T13:42:07.562Z,26.20
2022-12-04T13:44:36.560Z,26.20
2022-12-04T13:47:13.190Z,26.20
2022-12-04T13:49:41.499Z,26.10
2022-12-04T13:52:37.848Z,26.20
2022-12-04T13:55:23.109Z,26.20
2022-12-04T13:58:16.486Z,26.20
2022-12-04T14:00:45.045Z,26.20
2022-12-04T14:03:34.647Z,26.20
2022-12-04T14:06:05.851Z,26.20
2022-12-04T14:08:40.232Z,26.30
2022-12-04T14:11:16.043Z,26.20
2022-12-04T14:13:48.704Z,26.30
2022-12-04T14:16:24.687Z,26.30
2022-12-04T14:19:01.886Z,26.20
2022-12-04T14:21:45.088Z,26.20
2022-12-04T14:24:32.495Z,26.30
2022-12-04T14:27:11.690Z,26.20
2022-12-04T14:29:52.737Z,26.20
2022-12-04T14:32:28.477Z,26.20
2022-12-04T14:34:58.309Z,26.20
2022-12-04T14:37:32.322Z,26.20
2022-12-04T14:40:03.316Z,26.20
2022-12-04T14:42:38.717Z,26.20
2022-12-04T14:45:44.312Z,26.20
2022-12-04T14:48:42.520Z,26.20
2022-12-04T14:51:19.529Z,26.20
2022-12-04T14:54:17.536Z,26.30
2022-12-04T14:57:22.581Z,26.30
2022-12-04T14:59:54.528Z,26.30
2022-12-04T15:02:40.864Z,26.30
2022-12-04T15:05:33.862Z,26.20
2022-12-04T15:08:05.935Z,26.30
2022-12-04T15:10:38.307Z,26.20
2022-12-04T15:13:06.993Z,26.30
2022-12-04T15:15:35.948Z,26.20
2022-12-04T15:18:19.456Z,26.20
2022-12-04T15:20:50.553Z,26.30
2022-12-04T15:23:23.856Z,26.30
2022-12-04T15:25:54.786Z,26.20
2022-12-04T15:28:23.031Z,26.30
2022-12-04T15:30:54.622Z,26.30
2022-12-04T15:33:34.314Z,26.30
2022-12-04T15:36:36.695Z,26.30
2022-12-04T15:39:06.361Z,26.30
2022-12-04T15:41:37.174Z,26.30
2022-12-04T15:44:27.206Z,26.40
2022-12-04T15:46:58.376Z,26.40
2022-12-04T15:49:35.912Z,26.40
2022-12-04T15:52:07.921Z,26.40
2022-12-04T15:54:37.379Z,26.50
2022-12-04T15:57:14.069Z,26.40
2022-12-04T15:59:48.992Z,26.50
2022-12-04T16:02:24.970Z,26.50
2022-12-04T16:04:53.478Z,26.60
2022-12-04T16:07:23.413Z,26.50
2022-12-04T16:10:04.794Z,26.60
2022-12-04T16:12:33.361Z,26.60
2022-12-04T16:15:02.705Z,26.60
2022-12-04T16:17:33.659Z,26.60
2022-12-04T16:20:05.349Z,26.60
2022-12-04T16:22:33.834Z,26.60
2022-12-04T16:25:02.353Z,26.60
2022-12-04T16:27:30.538Z,26.60
2022-12-04T16:29:58.580Z,26.60
2022-12-04T16:32:31.163Z,26.60
2022-12-04T16:35:00.039Z,26.60
2022-12-04T16:37:28.727Z,26.60
2022-12-04T16:39:57.211Z,26.60
2022-12-04T16:42:29.725Z,26.60
2022-12-04T16:44:59.339Z,26.60
2022-12-04T16:47:27.961Z,26.70
2022-12-04T16:49:56.008Z,26.70
2022-12-04T16:52:24.364Z,26.70
2022-12-04T16:54:52.642Z,26.70
2022-12-04T16:57:21.061Z,26.70
2022-12-04T16:59:49.280Z,26.80
2022-12-04T17:02:27.211Z,26.80
2022-12-04T17:04:57.731Z,26.80
2022-12-04T17:07:27.270Z,26.80
2022-12-04T17:09:55.994Z,26.80
2022-12-04T17:12:24.410Z,26.80
2022-12-04T17:14:52.444Z,26.80
2022-12-04T17:17:22.487Z,26.80
2022-12-04T17:19:50.845Z,26.80
2022-12-04T17:22:19.417Z,26.80
2022-12-04T17:24:57.044Z,26.80
2022-12-04T17:27:26.258Z,26.90
2022-12-04T17:29:54.891Z,26.80
2022-12-04T17:32:25.395Z,26.80
2022-12-04T17:34:56.203Z,26.90
2022-12-04T17:37:25.424Z,26.80
2022-12-04T17:39:53.812Z,26.90
2022-12-04T17:42:21.925Z,26.80
2022-12-04T17:44:50.482Z,26.80
2022-12-04T17:47:19.203Z,26.90
2022-12-04T17:49:47.640Z,26.80
2022-12-04T17:52:16.475Z,26.90
2022-12-04T17:54:45.851Z,26.90
2022-12-04T17:57:14.544Z,26.90
2022-12-04T17:59:43.531Z,26.90
2022-12-04T18:02:14.556Z,26.90
2022-12-04T18:04:43.822Z,26.90
2022-12-04T18:07:13.112Z,26.90
2022-12-04T18:09:41.826Z,26.90
2022-12-04T18:12:10.423Z,26.90
2022-12-04T18:14:39.231Z,26.80
2022-12-04T18:17:07.759Z,26.80
2022-12-04T18:19:35.981Z,26.80
2022-12-04T18:22:04.070Z,26.80
2022-12-04T18:24:33.173Z,26.80
2022-12-04T18:27:02.727Z,26.80
2022-12-04T18:29:31.084Z,26.80
2022-12-04T18:31:59.779Z,26.80
2022-12-04T18:34:28.153Z,26.70
2022-12-04T18:36:56.697Z,26.80
2022-12-04T18:39:25.576Z,26.70
2022-12-04T18:41:59.927Z,26.70
2022-12-04T18:44:28.786Z,26.70
2022-12-04T18:46:57.919Z,26.70
2022-12-04T18:49:26.531Z,26.70
2022-12-04T18:51:54.615Z,26.70
2022-12-04T18:54:24.332Z,26.70
2022-12-04T18:56:52.952Z,26.70
2022-12-04T18:59:24.216Z,26.70
2022-12-04T19:01:53.483Z,26.70
2022-12-04T19:04:23.954Z,26.70
2022-12-04T19:06:55.334Z,26.70
2022-12-04T19:09:54.383Z,26.70
2022-12-04T19:12:17.752Z,26.70
2022-12-04T19:14:46.535Z,26.70
2022-12-04T19:17:16.376Z,26.70
2022-12-04T19:19:45.241Z,26.60
2022-12-04T19:22:13.836Z,26.60
2022-12-04T19:24:42.698Z,26.70
2022-12-04T19:27:11.427Z,26.60
2022-12-04T19:29:45.622Z,26.60
2022-12-04T19:32:15.256Z,26.60
2022-12-04T19:34:44.149Z,26.70
2022-12-04T19:37:13.684Z,26.70
2022-12-04T19:39:42.579Z,26.60
2022-12-04T19:42:11.629Z,26.70
2022-12-04T19:44:48.329Z,26.60
2022-12-04T19:47:19.502Z,26.70
2022-12-04T19:49:50.748Z,26.70
2022-12-04T19:52:24.123Z,26.60
2022-12-04T19:54:54.309Z,26.60
2022-12-04T19:57:24.167Z,26.70
2022-12-04T19:59:52.583Z,26.70
2022-12-04T20:02:24.236Z,26.70
2022-12-04T20:04:52.990Z,26.70
2022-12-04T20:07:23.825Z,26.60
2022-12-04T20:09:52.815Z,26.60
2022-12-04T20:12:21.994Z,26.70
2022-12-04T20:14:50.982Z,26.70
2022-12-04T20:17:21.009Z,26.60
2022-12-04T20:19:49.744Z,26.60
2022-12-04T20:22:26.253Z,26.60
2022-12-04T20:24:54.898Z,26.60
2022-12-04T20:27:24.256Z,26.60
2022-12-04T20:29:55.411Z,26.60
2022-12-04T20:32:25.295Z,26.60
2022-12-04T20:34:55.244Z,26.70
2022-12-04T20:37:25.146Z,26.60
2022-12-04T20:39:55.513Z,26.60
2022-12-04T20:42:28.675Z,26.70
2022-12-04T20:45:00.785Z,26.60
2022-12-04T20:47:30.731Z,26.60
2022-12-04T20:49:59.484Z,26.60
2022-12-04T20:52:28.202Z,26.70
2022-12-04T20:54:56.698Z,26.70
2022-12-04T20:57:25.173Z,26.60
2022-12-04T20:59:55.259Z,26.60
2022-12-04T21:02:25.399Z,26.60
2022-12-04T21:04:54.481Z,26.60
2022-12-04T21:07:28.590Z,26.60
2022-12-04T21:09:59.606Z,26.60
2022-12-04T21:12:28.597Z,26.60
2022-12-04T21:14:56.864Z,26.60
2022-12-04T21:17:25.081Z,26.60
2022-12-04T21:19:53.799Z,26.60
2022-12-04T21:22:22.516Z,26.60
2022-12-04T21:24:52.982Z,26.60
2022-12-04T21:27:21.992Z,26.60
2022-12-04T21:29:51.949Z,26.60
2022-12-04T21:32:21.226Z,26.60
2022-12-04T21:34:50.386Z,26.60
2022-12-04T21:37:21.659Z,26.60
2022-12-04T21:39:50.148Z,26.60
2022-12-04T21:42:19.289Z,26.60
2022-12-04T21:44:49.187Z,26.60
2022-12-04T21:47:17.783Z,26.60
2022-12-04T21:49:49.325Z,26.60
2022-12-04T21:52:18.675Z,26.60
2022-12-04T21:54:51.896Z,26.60
2022-12-04T21:57:23.956Z,26.60
2022-12-04T21:59:53.660Z,26.60
2022-12-04T22:02:22.508Z,26.60
2022-12-04T22:04:51.110Z,26.60
2022-12-04T22:07:23.456Z,26.60
2022-12-04T22:09:52.299Z,26.60
2022-12-04T22:15:10.563Z,26.60
2022-12-04T22:17:39.050Z,26.60
2022-12-04T22:20:08.632Z,26.60
2022-12-04T22:22:37.722Z,26.60
2022-12-04T22:25:06.785Z,26.60
2022-12-04T22:27:35.634Z,26.60
2022-12-04T22:30:05.941Z,26.60
2022-12-04T22:32:36.092Z,26.60
2022-12-04T22:35:05.090Z,26.60
2022-12-04T22:37:34.165Z,26.60
2022-12-04T22:40:03.136Z,26.60
2022-12-04T22:42:31.672Z,26.60
2022-12-04T22:45:00.056Z,26.60
2022-12-04T22:47:28.208Z,26.60
2022-12-04T22:49:56.932Z,26.60
2022-12-04T22:52:25.913Z,26.60
2022-12-04T22:54:54.499Z,26.60
2022-12-04T22:57:22.959Z,26.60
2022-12-04T22:59:51.431Z,26.60
2022-12-04T23:02:19.933Z,26.60
2022-12-04T23:04:49.862Z,26.60
2022-12-04T23:07:20.315Z,26.50
2022-12-04T23:09:49.141Z,26.50
2022-12-04T23:12:18.628Z,26.50
2022-12-04T23:14:47.745Z,26.50
2022-12-04T23:17:17.731Z,26.50
2022-12-04T23:19:46.854Z,26.50
2022-12-04T23:22:15.591Z,26.50
2022-12-04T23:24:43.842Z,26.50
2022-12-04T23:27:12.536Z,26.50
2022-12-04T23:29:56.731Z,26.50
2022-12-04T23:32:25.558Z,26.50
2022-12-04T23:34:54.371Z,26.50
2022-12-04T23:37:23.319Z,26.50
2022-12-04T23:39:51.974Z,26.50
2022-12-04T23:42:20.896Z,26.50
2022-12-04T23:44:49.353Z,26.50
2022-12-04T23:47:17.896Z,26.50
2022-12-04T23:49:46.196Z,26.50
2022-12-04T23:52:16.915Z,26.50
2022-12-04T23:54:45.095Z,26.50
2022-12-04T23:57:13.719Z,26.50
2022-12-04T23:59:41.669Z,26.50
