createdAt,value
2018-03-06T00:03:20.256Z,31.97
2018-03-06T00:08:22.836Z,31.27
2018-03-06T00:13:25.412Z,31.70
2018-03-06T00:18:27.988Z,29.97
2018-03-06T00:23:30.529Z,27.93
2018-03-06T00:28:33.030Z,29.77
2018-03-06T00:33:36.191Z,28.73
2018-03-06T00:38:38.701Z,30.30
2018-03-06T00:43:41.219Z,28.73
2018-03-06T00:48:43.736Z,24.27
2018-03-06T00:53:46.266Z,33.20
2018-03-06T00:58:48.842Z,26.17
2018-03-06T01:03:51.367Z,28.73
2018-03-06T01:08:54.027Z,29.00
2018-03-06T01:13:56.553Z,33.47
2018-03-06T01:18:59.058Z,33.93
2018-03-06T01:24:01.641Z,29.27
2018-03-06T01:29:04.140Z,31.87
2018-03-06T01:34:08.944Z,30.33
2018-03-06T01:39:11.445Z,31.93
2018-03-06T01:44:13.929Z,31.87
2018-03-06T01:49:17.061Z,33.47
2018-03-06T01:54:19.587Z,31.53
2018-03-06T01:59:22.142Z,32.20
2018-03-06T02:04:24.748Z,27.80
2018-03-06T02:09:27.297Z,34.03
2018-03-06T02:14:29.841Z,31.10
2018-03-06T02:19:32.336Z,30.73
2018-03-06T02:24:34.825Z,35.00
2018-03-06T02:29:37.339Z,33.90
2018-03-06T02:34:39.954Z,35.17
2018-03-06T02:39:42.466Z,35.37
2018-03-06T02:44:45.023Z,38.00
2018-03-06T02:49:47.673Z,37.57
2018-03-06T02:54:50.248Z,36.03
2018-03-06T02:59:52.794Z,35.73
2018-03-06T03:04:56.252Z,36.30
2018-03-06T03:09:58.802Z,28.43
2018-03-06T03:15:01.320Z,30.57
2018-03-06T03:20:04.068Z,36.33
2018-03-06T03:25:06.565Z,31.47
2018-03-06T03:30:09.065Z,36.00
2018-03-06T03:35:11.552Z,37.63
2018-03-06T03:40:14.059Z,38.33
2018-03-06T03:45:16.673Z,35.47
2018-03-06T03:50:19.216Z,35.23
2018-03-06T03:55:21.780Z,39.73
2018-03-06T04:00:24.354Z,40.50
2018-03-06T04:05:26.952Z,37.77
2018-03-06T04:10:29.478Z,36.53
2018-03-06T04:15:31.989Z,38.43
2018-03-06T04:20:34.872Z,39.93
2018-03-06T04:25:37.369Z,39.53
2018-03-06T04:30:39.848Z,40.63
2018-03-06T04:35:42.350Z,38.87
2018-03-06T04:40:44.904Z,40.40
2018-03-06T04:45:47.722Z,42.03
2018-03-06T04:50:50.290Z,40.20
2018-03-06T04:55:52.960Z,41.53
2018-03-06T05:00:55.503Z,38.63
2018-03-06T05:05:58.187Z,41.53
2018-03-06T05:11:00.721Z,41.43
2018-03-06T05:16:03.228Z,43.47
2018-03-06T05:21:05.718Z,41.40
2018-03-06T05:26:09.166Z,43.43
2018-03-06T05:31:11.661Z,41.53
2018-03-06T05:36:14.536Z,42.00
2018-03-06T05:41:17.111Z,39.53
2018-03-06T05:46:19.770Z,42.13
2018-03-06T05:51:22.379Z,41.50
2018-03-06T05:56:25.235Z,39.63
2018-03-06T06:01:27.770Z,37.60
2018-03-06T06:06:30.253Z,36.90
2018-03-06T06:11:33.799Z,40.30
2018-03-06T06:16:36.719Z,39.83
2018-03-06T06:21:39.382Z,36.03
2018-03-06T06:26:41.845Z,34.60
2018-03-06T06:31:44.344Z,37.13
2018-03-06T06:36:47.445Z,37.30
2018-03-06T06:41:49.971Z,34.87
2018-03-06T06:46:52.794Z,32.87
2018-03-06T06:51:55.412Z,33.70
2018-03-06T06:56:57.916Z,39.10
2018-03-06T07:02:00.480Z,38.87
2018-03-06T07:07:03.000Z,37.57
2018-03-06T07:12:05.643Z,36.33
2018-03-06T07:17:08.145Z,38.53
2018-03-06T07:22:10.632Z,37.57
2018-03-06T07:27:13.400Z,37.17
2018-03-06T07:32:15.925Z,38.57
2018-03-06T07:37:18.431Z,35.40
2018-03-06T07:42:20.964Z,36.83
2018-03-06T07:47:23.509Z,34.77
2018-03-06T07:52:26.202Z,34.70
2018-03-06T07:57:28.709Z,34.30
2018-03-06T08:02:31.196Z,34.93
2018-03-06T08:07:33.666Z,35.43
2018-03-06T08:12:36.173Z,34.33
2018-03-06T08:17:38.669Z,36.00
2018-03-06T08:22:41.165Z,33.83
2018-03-06T08:27:43.633Z,33.73
2018-03-06T08:32:46.237Z,32.63
2018-03-06T08:37:48.855Z,33.47
2018-03-06T08:42:51.489Z,31.13
2018-03-06T08:47:55.386Z,32.47
2018-03-06T08:52:57.958Z,30.87
2018-03-06T08:58:00.446Z,29.60
2018-03-06T09:03:02.952Z,30.43
2018-03-06T09:08:05.419Z,31.37
2018-03-06T09:13:07.874Z,29.10
2018-03-06T09:18:10.367Z,28.70
2018-03-06T09:23:12.913Z,29.03
2018-03-06T09:28:15.434Z,28.30
2018-03-06T09:33:17.943Z,28.13
2018-03-06T09:38:20.467Z,28.90
2018-03-06T09:43:22.926Z,30.03
2018-03-06T09:48:25.517Z,28.47
2018-03-06T09:53:28.006Z,28.60
2018-03-06T09:58:30.491Z,27.87
2018-03-06T10:03:32.965Z,26.93
2018-03-06T10:08:35.443Z,28.60
2018-03-06T10:13:37.906Z,28.50
2018-03-06T10:18:40.399Z,27.13
2018-03-06T10:23:42.919Z,25.87
2018-03-06T10:28:45.493Z,25.90
2018-03-06T10:33:47.994Z,26.77
2018-03-06T10:38:50.622Z,25.47
2018-03-06T10:43:53.266Z,25.47
2018-03-06T10:48:55.756Z,25.70
2018-03-06T10:53:58.263Z,25.93
2018-03-06T10:59:00.758Z,25.17
2018-03-06T11:04:03.372Z,26.87
2018-03-06T11:09:05.847Z,27.30
2018-03-06T11:14:08.344Z,25.03
2018-03-06T11:19:10.812Z,24.47
2018-03-06T11:24:13.309Z,23.70
2018-03-06T11:29:15.910Z,24.63
2018-03-06T11:34:18.844Z,24.63
2018-03-06T11:39:21.390Z,26.13
2018-03-06T11:44:24.060Z,24.57
2018-03-06T11:49:26.535Z,25.77
2018-03-06T11:54:28.989Z,25.87
2018-03-06T11:59:31.471Z,23.57
2018-03-06T12:04:33.939Z,25.33
2018-03-06T12:09:36.413Z,24.67
2018-03-06T12:14:38.935Z,24.53
2018-03-06T12:19:41.434Z,25.17
2018-03-06T12:24:43.906Z,24.53
2018-03-06T12:29:46.775Z,25.07
2018-03-06T12:34:49.433Z,25.40
2018-03-06T12:39:52.114Z,26.07
2018-03-06T12:44:54.621Z,25.77
2018-03-06T12:49:57.124Z,24.23
2018-03-06T12:54:59.923Z,25.73
2018-03-06T13:00:02.469Z,23.27
2018-03-06T13:05:04.932Z,22.70
2018-03-06T13:10:07.394Z,24.50
2018-03-06T13:15:09.891Z,25.83
2018-03-06T13:20:12.467Z,24.63
2018-03-06T13:25:14.980Z,26.07
2018-03-06T13:30:17.485Z,26.17
2018-03-06T13:35:20.005Z,26.20
2018-03-06T13:40:22.507Z,27.47
2018-03-06T13:45:25.161Z,29.40
2018-03-06T13:50:27.668Z,29.93
2018-03-06T13:55:30.166Z,30.33
2018-03-06T14:00:32.797Z,32.70
2018-03-06T14:05:35.263Z,35.60
2018-03-06T14:10:38.623Z,31.87
2018-03-06T14:15:41.300Z,31.77
2018-03-06T14:20:43.834Z,32.37
2018-03-06T14:25:46.300Z,36.30
2018-03-06T14:30:48.812Z,35.60
2018-03-06T14:35:51.318Z,36.27
2018-03-06T14:40:54.692Z,35.30
2018-03-06T14:45:57.148Z,35.47
2018-03-06T14:50:59.622Z,33.80
2018-03-06T14:56:02.448Z,36.67
2018-03-06T15:01:05.886Z,36.00
2018-03-06T15:06:09.177Z,35.20
2018-03-06T15:11:15.540Z,36.53
2018-03-06T15:16:18.049Z,39.23
2018-03-06T15:21:20.536Z,40.20
2018-03-06T15:26:23.016Z,42.27
2018-03-06T15:31:27.408Z,45.23
2018-03-06T15:36:29.870Z,49.73
2018-03-06T15:41:32.575Z,52.53
2018-03-06T15:46:35.082Z,54.70
2018-03-06T15:51:37.581Z,54.60
2018-03-06T15:56:40.060Z,55.17
2018-03-06T16:01:42.641Z,49.93
2018-03-06T16:06:45.153Z,53.53
2018-03-06T16:11:47.694Z,52.57
2018-03-06T16:16:50.200Z,53.57
2018-03-06T16:21:52.661Z,53.67
2018-03-06T16:26:55.117Z,59.27
2018-03-06T16:31:57.626Z,61.57
2018-03-06T16:37:00.111Z,62.33
2018-03-06T16:42:02.596Z,67.90
2018-03-06T16:47:05.134Z,71.50
2018-03-06T16:52:07.646Z,69.57
2018-03-06T16:57:10.118Z,63.97
2018-03-06T17:02:12.610Z,70.37
2018-03-06T17:07:15.144Z,72.23
2018-03-06T17:12:17.695Z,70.80
2018-03-06T17:17:20.268Z,68.60
2018-03-06T17:22:22.786Z,73.33
2018-03-06T17:27:25.239Z,76.23
2018-03-06T17:32:27.779Z,78.17
2018-03-06T17:37:30.255Z,73.83
2018-03-06T17:42:32.732Z,71.57
2018-03-06T17:47:35.189Z,81.57
2018-03-06T17:52:37.658Z,87.40
2018-03-06T17:57:40.120Z,87.50
2018-03-06T18:02:42.661Z,82.33
2018-03-06T18:07:45.683Z,88.07
2018-03-06T18:12:48.223Z,81.93
2018-03-06T18:17:50.758Z,74.30
2018-03-06T18:22:53.260Z,81.43
2018-03-06T18:27:55.732Z,81.33
2018-03-06T18:32:58.204Z,80.87
2018-03-06T18:38:00.946Z,82.37
2018-03-06T18:43:08.467Z,90.17
2018-03-06T18:48:11.988Z,81.13
2018-03-06T18:53:14.893Z,79.00
2018-03-06T18:58:17.393Z,79.10
2018-03-06T19:03:34.455Z,78.43
2018-03-06T19:08:38.601Z,76.27
2018-03-06T19:13:42.747Z,85.47
2018-03-06T19:18:45.222Z,80.70
2018-03-06T19:23:47.722Z,71.30
2018-03-06T19:28:50.281Z,80.03
2018-03-06T19:33:52.944Z,77.10
2018-03-06T19:38:55.542Z,78.20
2018-03-06T19:43:58.023Z,82.17
2018-03-06T19:49:00.485Z,80.13
2018-03-06T19:54:03.011Z,78.30
2018-03-06T19:59:05.474Z,68.57
2018-03-06T20:04:07.959Z,70.50
2018-03-06T20:09:10.462Z,66.37
2018-03-06T20:14:13.024Z,68.93
2018-03-06T20:19:21.189Z,65.30
2018-03-06T20:24:29.235Z,64.07
2018-03-06T20:29:31.723Z,75.87
2018-03-06T20:34:34.243Z,69.70
2018-03-06T20:39:42.513Z,65.97
2018-03-06T20:44:46.401Z,66.37
2018-03-06T20:49:49.765Z,64.97
2018-03-06T20:54:57.809Z,65.83
2018-03-06T21:00:00.496Z,64.17
2018-03-06T21:05:03.667Z,68.30
2018-03-06T21:10:07.094Z,63.33
2018-03-06T21:15:10.508Z,68.57
2018-03-06T21:20:13.701Z,63.10
2018-03-06T21:25:16.323Z,67.33
2018-03-06T21:30:18.829Z,61.73
2018-03-06T21:35:22.014Z,64.97
2018-03-06T21:40:24.595Z,65.03
2018-03-06T21:45:29.142Z,62.90
2018-03-06T21:50:32.760Z,59.90
2018-03-06T21:55:37.416Z,63.07
2018-03-06T22:00:41.225Z,59.03
2018-03-06T22:05:44.094Z,56.50
2018-03-06T22:10:46.620Z,55.47
2018-03-06T22:15:49.117Z,54.97
2018-03-06T22:20:51.603Z,53.33
2018-03-06T22:25:54.054Z,54.07
2018-03-06T22:30:56.551Z,51.10
2018-03-06T22:36:00.012Z,52.03
2018-03-06T22:41:02.481Z,49.10
2018-03-06T22:46:04.964Z,53.13
2018-03-06T22:51:08.610Z,51.10
2018-03-06T22:56:11.101Z,50.50
2018-03-06T23:01:14.014Z,46.13
2018-03-06T23:06:16.468Z,50.60
2018-03-06T23:11:18.933Z,54.07
2018-03-06T23:16:21.385Z,50.23
2018-03-06T23:21:23.849Z,53.10
2018-03-06T23:26:26.328Z,54.67
2018-03-06T23:31:28.808Z,53.20
2018-03-06T23:36:31.256Z,51.20
2018-03-06T23:41:33.770Z,53.60
2018-03-06T23:46:36.239Z,50.90
2018-03-06T23:51:38.714Z,46.63
2018-03-06T23:56:41.174Z,53.30
